FID,residuo,recogida,volumen,cantidad,fecha,tooltip,geometry
da_rsu.fid-7e811540_18f08452ecb_20ac,RSU,CARGA LATERAL,3200,1,2021-08-18T23:59:24.657,Contenedor de RSU de tipo CARGA LATERAL,POINT (365086.7688371886 4059862.564689093)
da_rsu.fid-7e811540_18f08452ecb_20ad,RSU,CARGA LATERAL,3200,1,2021-10-18T08:54:10.07,Contenedor de RSU de tipo CARGA LATERAL,POINT (365053.861536972 4059814.8626224343)
da_rsu.fid-7e811540_18f08452ecb_20ae,RSU,CARGA LATERAL,3200,1,2021-08-18T23:59:30.283,Contenedor de RSU de tipo CARGA LATERAL,POINT (364844.7430278937 4059569.891233244)
da_rsu.fid-7e811540_18f08452ecb_20af,RSU,CARGA LATERAL,3200,1,2021-08-18T23:59:32.957,Contenedor de RSU de tipo CARGA LATERAL,POINT (364843.20805056184 4059571.377611481)
da_rsu.fid-7e811540_18f08452ecb_20b0,RSU,CARGA LATERAL,3200,1,2022-05-31T08:56:56.347,Contenedor de RSU de tipo CARGA LATERAL,POINT (364800.64946763485 4059609.2595741656)
da_rsu.fid-7e811540_18f08452ecb_20b1,RSU,CARGA LATERAL,3200,1,2021-08-18T23:59:38.527,Contenedor de RSU de tipo CARGA LATERAL,POINT (364799.0812487692 4059610.537598235)
da_rsu.fid-7e811540_18f08452ecb_20b2,RSU,CARGA LATERAL,3200,1,2023-03-03T05:39:29.253,Contenedor de RSU de tipo CARGA LATERAL,POINT (364820.25855033216 4059830.2415007614)
da_rsu.fid-7e811540_18f08452ecb_20b3,RSU,CARGA LATERAL,3200,1,2023-06-01T06:00:52.44,Contenedor de RSU de tipo CARGA LATERAL,POINT (364249.15685436875 4059373.0759547637)
da_rsu.fid-7e811540_18f08452ecb_20b4,RSU,CARGA LATERAL,3200,1,2021-08-18T23:59:47.03,Contenedor de RSU de tipo CARGA LATERAL,POINT (365633.9636316711 4056693.4308914402)
da_rsu.fid-7e811540_18f08452ecb_20b5,RSU,CARGA LATERAL,3200,1,2021-08-18T23:59:49.877,Contenedor de RSU de tipo CARGA LATERAL,POINT (365897.232809415 4056811.695079424)
da_rsu.fid-7e811540_18f08452ecb_20b6,RSU,CARGA LATERAL,3200,1,2023-10-09T08:34:00.86,Contenedor de RSU de tipo CARGA LATERAL,POINT (366139.6202508204 4057123.3826108593)
da_rsu.fid-7e811540_18f08452ecb_20b7,RSU,CARGA LATERAL,3200,1,2023-10-09T08:34:26.6,Contenedor de RSU de tipo CARGA LATERAL,POINT (366055.771950622 4057157.9128652597)
da_rsu.fid-7e811540_18f08452ecb_20b8,RSU,CARGA LATERAL,3200,1,2023-05-31T05:47:44.783,Contenedor de RSU de tipo CARGA LATERAL,POINT (366312.63548810844 4057676.144568734)
da_rsu.fid-7e811540_18f08452ecb_20b9,RSU,CARGA LATERAL,3200,1,2021-08-19T00:00:05.857,Contenedor de RSU de tipo CARGA LATERAL,POINT (366562.90180425416 4057645.2057433394)
da_rsu.fid-7e811540_18f08452ecb_20ba,RSU,CARGA LATERAL,3200,1,2023-10-10T12:08:04.6,Contenedor de RSU de tipo CARGA LATERAL,POINT (365717.9815135477 4056998.9078899142)
da_rsu.fid-7e811540_18f08452ecb_20bb,RSU,CARGA LATERAL,3200,1,2023-10-10T12:08:13.44,Contenedor de RSU de tipo CARGA LATERAL,POINT (365715.5431881483 4056996.3492071354)
da_rsu.fid-7e811540_18f08452ecb_20bc,RSU,CARGA LATERAL,3200,1,2023-06-16T08:06:25.387,Contenedor de RSU de tipo CARGA LATERAL,POINT (365504.5326072123 4057096.2161902846)
da_rsu.fid-7e811540_18f08452ecb_20bd,RSU,CARGA LATERAL,3200,1,2023-03-07T06:39:22.683,Contenedor de RSU de tipo CARGA LATERAL,POINT (361744.85258259566 4066038.4376952117)
da_rsu.fid-7e811540_18f08452ecb_20be,RSU,CARGA LATERAL,3200,1,2023-10-18T09:19:12.82,Contenedor de RSU de tipo CARGA LATERAL,POINT (361640.80519998434 4066074.888803273)
da_rsu.fid-7e811540_18f08452ecb_20bf,RSU,CARGA LATERAL,3200,1,2022-05-13T10:19:26.273,Contenedor de RSU de tipo CARGA LATERAL,POINT (361378.6080978122 4065453.9323733407)
da_rsu.fid-7e811540_18f08452ecb_20c0,RSU,CARGA LATERAL,3200,1,2022-05-13T10:19:22.61,Contenedor de RSU de tipo CARGA LATERAL,POINT (361377.46066430816 4065449.656894488)
da_rsu.fid-7e811540_18f08452ecb_20c1,RSU,CARGA LATERAL,3200,1,2021-08-19T00:00:31.68,Contenedor de RSU de tipo CARGA LATERAL,POINT (361457.14546906156 4065313.5211866447)
da_rsu.fid-7e811540_18f08452ecb_20c2,RSU,CARGA LATERAL,3200,1,2021-08-27T07:39:34.413,Contenedor de RSU de tipo CARGA LATERAL,POINT (361458.7468966668 4065314.389882733)
da_rsu.fid-7e811540_18f08452ecb_20c3,RSU,CARGA LATERAL,3200,1,2022-02-14T08:33:58.687,Contenedor de RSU de tipo CARGA LATERAL,POINT (361560.7042417682 4065565.372156063)
da_rsu.fid-7e811540_18f08452ecb_20c4,RSU,CARGA LATERAL,3200,1,2023-08-29T06:35:57.477,Contenedor de RSU de tipo CARGA LATERAL,POINT (361676.36451931053 4065792.256307737)
da_rsu.fid-7e811540_18f08452ecb_20c5,RSU,CARGA LATERAL,3200,1,2021-08-19T00:00:42.807,Contenedor de RSU de tipo CARGA LATERAL,POINT (361676.78845590935 4065794.3964489964)
da_rsu.fid-7e811540_18f08452ecb_20c6,RSU,CARGA LATERAL,3200,1,2021-08-19T00:00:45.527,Contenedor de RSU de tipo CARGA LATERAL,POINT (362497.53980556503 4065187.9164222977)
da_rsu.fid-7e811540_18f08452ecb_20c7,RSU,CARGA LATERAL,3200,1,2023-03-09T07:25:14.21,Contenedor de RSU de tipo CARGA LATERAL,POINT (360250.94319950294 4066694.914436403)
da_rsu.fid-7e811540_18f08452ecb_20c8,RSU,CARGA LATERAL,3200,1,2022-12-15T05:47:09.243,Contenedor de RSU de tipo CARGA LATERAL,POINT (360229.9460604307 4066489.3715328365)
da_rsu.fid-7e811540_18f08452ecb_20c9,RSU,CARGA LATERAL,3200,1,2023-08-02T07:44:12.64,Contenedor de RSU de tipo CARGA LATERAL,POINT (359377.47708124074 4066140.6711680735)
da_rsu.fid-7e811540_18f08452ecb_20ca,RSU,CARGA LATERAL,3200,1,2023-05-08T05:32:38.26,Contenedor de RSU de tipo CARGA LATERAL,POINT (359379.0093503025 4066142.792919453)
da_rsu.fid-7e811540_18f08452ecb_20cb,RSU,CARGA LATERAL,3200,1,2023-06-09T06:02:01.803,Contenedor de RSU de tipo CARGA LATERAL,POINT (359632.43690740515 4066254.7127435636)
da_rsu.fid-7e811540_18f08452ecb_20cc,RSU,CARGA LATERAL,3200,1,2021-08-19T00:01:02.967,Contenedor de RSU de tipo CARGA LATERAL,POINT (359901.1479301404 4066078.819919982)
da_rsu.fid-7e811540_18f08452ecb_20cd,RSU,CARGA LATERAL,3200,1,2022-01-24T10:31:31.65,Contenedor de RSU de tipo CARGA LATERAL,POINT (360024.1171520226 4066324.2390178684)
da_rsu.fid-7e811540_18f08452ecb_20ce,RSU,CARGA LATERAL,3200,1,2023-03-07T06:26:18.167,Contenedor de RSU de tipo CARGA LATERAL,POINT (360022.31269948673 4066321.9427566356)
da_rsu.fid-7e811540_18f08452ecb_20cf,RSU,CARGA LATERAL,3200,1,2021-08-19T00:01:11.363,Contenedor de RSU de tipo CARGA LATERAL,POINT (360085.46109779255 4066374.432302815)
da_rsu.fid-7e811540_18f08452ecb_20d0,RSU,CARGA LATERAL,3200,1,2021-08-19T00:01:14.29,Contenedor de RSU de tipo CARGA LATERAL,POINT (360088.5613726304 4066375.3953788383)
da_rsu.fid-7e811540_18f08452ecb_20d1,RSU,CARGA LATERAL,3200,1,2021-10-21T10:56:28.707,Contenedor de RSU de tipo CARGA LATERAL,POINT (360251.0399977454 4066235.9957389277)
da_rsu.fid-7e811540_18f08452ecb_20d2,RSU,CARGA LATERAL,3200,1,2022-01-12T07:41:31.243,Contenedor de RSU de tipo CARGA LATERAL,POINT (360208.80093874794 4066430.5594320614)
da_rsu.fid-7e811540_18f08452ecb_20d3,RSU,CARGA LATERAL,3200,1,2021-08-19T00:01:22.61,Contenedor de RSU de tipo CARGA LATERAL,POINT (359919.73631634173 4066581.096700554)
da_rsu.fid-7e811540_18f08452ecb_20d4,RSU,CARGA LATERAL,3200,1,2023-08-23T05:26:49.62,Contenedor de RSU de tipo CARGA LATERAL,POINT (359921.04886490165 4066578.9581854283)
da_rsu.fid-7e811540_18f08452ecb_20d5,RSU,CARGA LATERAL,3200,1,2021-08-19T00:01:28.087,Contenedor de RSU de tipo CARGA LATERAL,POINT (359407.78779078077 4066561.7392805465)
da_rsu.fid-7e811540_18f08452ecb_20d6,RSU,CARGA LATERAL,3200,1,2022-05-12T08:06:51.15,Contenedor de RSU de tipo CARGA LATERAL,POINT (359529.0881923679 4066604.769642317)
da_rsu.fid-7e811540_18f08452ecb_20d7,RSU,CARGA LATERAL,3200,1,2023-08-17T06:01:09.687,Contenedor de RSU de tipo CARGA LATERAL,POINT (359271.4942290823 4066532.136345353)
da_rsu.fid-7e811540_18f08452ecb_20d8,RSU,CARGA LATERAL,3200,1,2021-08-19T00:01:56.73,Contenedor de RSU de tipo CARGA LATERAL,POINT (360263.7400651913 4066415.1104913014)
da_rsu.fid-7e811540_18f08452ecb_20d9,RSU,CARGA LATERAL,3200,1,2021-08-19T00:01:59.513,Contenedor de RSU de tipo CARGA LATERAL,POINT (360266.79721433425 4066415.269255724)
da_rsu.fid-7e811540_18f08452ecb_20da,RSU,CARGA LATERAL,3200,1,2022-09-29T10:24:50.457,Contenedor de RSU de tipo CARGA LATERAL,POINT (360269.7061312211 4066415.519896192)
da_rsu.fid-7e811540_18f08452ecb_20db,RSU,CARGA LATERAL,3200,1,2023-10-09T08:12:59.977,Contenedor de RSU de tipo CARGA LATERAL,POINT (360618.72057632747 4066337.5458231186)
da_rsu.fid-7e811540_18f08452ecb_20dc,RSU,CARGA LATERAL,3200,1,2021-08-19T00:03:19.143,Contenedor de RSU de tipo CARGA LATERAL,POINT (362640.57999065914 4065376.14459051)
da_rsu.fid-7e811540_18f08452ecb_20dd,RSU,CARGA LATERAL,3200,1,2023-04-27T08:53:22.897,Contenedor de RSU de tipo CARGA LATERAL,POINT (362256.2499812965 4066546.8644746896)
da_rsu.fid-7e811540_18f08452ecb_20de,RSU,CARGA LATERAL,3200,1,2023-10-09T07:52:28.42,Contenedor de RSU de tipo CARGA LATERAL,POINT (362255.88222259027 4066550.060784286)
da_rsu.fid-7e811540_18f08452ecb_20df,RSU,CARGA LATERAL,3200,1,2023-03-30T06:21:23.67,Contenedor de RSU de tipo CARGA LATERAL,POINT (361961.0456626145 4067029.2462328537)
da_rsu.fid-7e811540_18f08452ecb_20e0,RSU,CARGA LATERAL,3200,1,2023-08-31T05:25:07.083,Contenedor de RSU de tipo CARGA LATERAL,POINT (361504.36625118915 4067506.118722399)
da_rsu.fid-7e811540_18f08452ecb_20e1,RSU,CARGA LATERAL,3200,1,2023-08-23T05:27:45.593,Contenedor de RSU de tipo CARGA LATERAL,POINT (363183.3572652502 4064729.9180501085)
da_rsu.fid-7e811540_18f08452ecb_20e2,RSU,CARGA LATERAL,3200,1,2023-07-05T05:29:15.18,Contenedor de RSU de tipo CARGA LATERAL,POINT (363179.7120852809 4064728.6044962285)
da_rsu.fid-7e811540_18f08452ecb_20e3,RSU,CARGA LATERAL,3200,1,2023-06-23T10:26:48.767,Contenedor de RSU de tipo CARGA LATERAL,POINT (362390.58136398136 4065347.717875623)
da_rsu.fid-7e811540_18f08452ecb_20e4,RSU,CARGA LATERAL,3200,1,2021-08-19T00:03:41.17,Contenedor de RSU de tipo CARGA LATERAL,POINT (362003.8600910485 4065495.7748694387)
da_rsu.fid-7e811540_18f08452ecb_20e5,RSU,CARGA LATERAL,3200,1,2023-06-26T10:10:51.723,Contenedor de RSU de tipo CARGA LATERAL,POINT (361816.03734224674 4065276.3739484125)
da_rsu.fid-7e811540_18f08452ecb_20e6,RSU,CARGA LATERAL,3200,1,2021-08-19T00:03:52.157,Contenedor de RSU de tipo CARGA LATERAL,POINT (361805.4851719942 4065420.400541171)
da_rsu.fid-7e811540_18f08452ecb_20e7,RSU,CARGA LATERAL,3200,1,2021-08-19T00:03:54.817,Contenedor de RSU de tipo CARGA LATERAL,POINT (361953.9540849953 4065313.242542238)
da_rsu.fid-7e811540_18f08452ecb_20e8,RSU,CARGA LATERAL,3200,1,2022-02-23T07:26:10.453,Contenedor de RSU de tipo CARGA LATERAL,POINT (362209.3707458225 4065276.201923681)
da_rsu.fid-7e811540_18f08452ecb_20e9,RSU,CARGA LATERAL,3200,1,2021-08-19T00:04:00.59,Contenedor de RSU de tipo CARGA LATERAL,POINT (362329.9560697546 4065256.0992927626)
da_rsu.fid-7e811540_18f08452ecb_20ea,RSU,CARGA LATERAL,3200,1,2022-04-04T06:59:07.93,Contenedor de RSU de tipo CARGA LATERAL,POINT (362498.1633384392 4065191.3060303936)
da_rsu.fid-7e811540_18f08452ecb_20eb,RSU,CARGA LATERAL,3200,1,2022-12-09T06:52:43.223,Contenedor de RSU de tipo CARGA LATERAL,POINT (362568.2021236406 4065268.669824742)
da_rsu.fid-7e811540_18f08452ecb_20ec,RSU,CARGA LATERAL,3200,1,2021-08-19T00:04:14.15,Contenedor de RSU de tipo CARGA LATERAL,POINT (362570.25786403264 4065266.1318292953)
da_rsu.fid-7e811540_18f08452ecb_20ed,RSU,CARGA LATERAL,3200,1,2022-10-13T06:45:49.917,Contenedor de RSU de tipo CARGA LATERAL,POINT (362045.0135597164 4063175.103299823)
da_rsu.fid-7e811540_18f08452ecb_20ee,RSU,CARGA LATERAL,3200,1,2022-10-13T06:46:38.987,Contenedor de RSU de tipo CARGA LATERAL,POINT (362052.51685099554 4063170.3888053168)
da_rsu.fid-7e811540_18f08452ecb_20ef,RSU,CARGA LATERAL,3200,1,2023-05-05T08:40:33.57,Contenedor de RSU de tipo CARGA LATERAL,POINT (361384.42813069443 4063660.7628326383)
da_rsu.fid-7e811540_18f08452ecb_20f0,RSU,CARGA LATERAL,3200,1,2023-05-05T08:41:03.533,Contenedor de RSU de tipo CARGA LATERAL,POINT (361383.4292072386 4063665.670475571)
da_rsu.fid-7e811540_18f08452ecb_20f1,RSU,CARGA LATERAL,3200,1,2023-10-18T09:11:24.323,Contenedor de RSU de tipo CARGA LATERAL,POINT (361382.76064592216 4063600.332268001)
da_rsu.fid-7e811540_18f08452ecb_20f2,RSU,CARGA LATERAL,3200,1,2022-01-10T09:31:23.267,Contenedor de RSU de tipo CARGA LATERAL,POINT (361549.94251685985 4063742.3916189526)
da_rsu.fid-7e811540_18f08452ecb_20f3,RSU,CARGA LATERAL,3200,1,2022-01-10T09:32:15.873,Contenedor de RSU de tipo CARGA LATERAL,POINT (361547.1317619742 4063742.7055288004)
da_rsu.fid-7e811540_18f08452ecb_20f4,RSU,CARGA LATERAL,3200,1,2023-10-25T09:07:38.203,Contenedor de RSU de tipo CARGA LATERAL,POINT (361756.176074055 4063241.711154457)
da_rsu.fid-7e811540_18f08452ecb_20f5,RSU,CARGA LATERAL,3200,1,2023-08-28T05:51:11.613,Contenedor de RSU de tipo CARGA LATERAL,POINT (362706.6645298532 4065005.6874672496)
da_rsu.fid-7e811540_18f08452ecb_20f6,RSU,CARGA LATERAL,3200,1,2023-05-31T06:25:59.03,Contenedor de RSU de tipo CARGA LATERAL,POINT (363242.84942417115 4064870.9518544497)
da_rsu.fid-7e811540_18f08452ecb_20f7,RSU,CARGA LATERAL,3200,1,2021-08-19T00:05:06.417,Contenedor de RSU de tipo CARGA LATERAL,POINT (362988.0907063084 4065767.23562226)
da_rsu.fid-7e811540_18f08452ecb_20f8,RSU,CARGA LATERAL,3200,1,2021-08-19T00:05:09.42,Contenedor de RSU de tipo CARGA LATERAL,POINT (362986.8438473803 4065769.7902308726)
da_rsu.fid-7e811540_18f08452ecb_20f9,RSU,CARGA LATERAL,3200,1,2023-06-28T05:38:11.257,Contenedor de RSU de tipo CARGA LATERAL,POINT (363863.60169381596 4068898.5068872627)
da_rsu.fid-7e811540_18f08452ecb_20fa,RSU,CARGA LATERAL,3200,1,2023-01-11T07:59:29.39,Contenedor de RSU de tipo CARGA LATERAL,POINT (363718.9982423116 4070134.785684738)
da_rsu.fid-7e811540_18f08452ecb_20fb,RSU,CARGA LATERAL,3200,1,2023-01-17T10:35:35.037,Contenedor de RSU de tipo CARGA LATERAL,POINT (364748.8967169102 4071557.819153419)
da_rsu.fid-7e811540_18f08452ecb_20fc,RSU,CARGA LATERAL,3200,1,2023-09-01T05:58:50.347,Contenedor de RSU de tipo CARGA LATERAL,POINT (364418.76962310745 4070034.9513750235)
da_rsu.fid-7e811540_18f08452ecb_20fd,RSU,CARGA LATERAL,3200,1,2023-11-08T09:10:04.79,Contenedor de RSU de tipo CARGA LATERAL,POINT (364217.7731486983 4069929.7756189117)
da_rsu.fid-7e811540_18f08452ecb_20fe,RSU,CARGA LATERAL,3200,1,2023-06-27T05:28:55.563,Contenedor de RSU de tipo CARGA LATERAL,POINT (363369.1604915607 4068896.7713460107)
da_rsu.fid-7e811540_18f08452ecb_20ff,RSU,CARGA LATERAL,3200,1,2021-08-19T00:05:55.053,Contenedor de RSU de tipo CARGA LATERAL,POINT (363010.01535287476 4065688.847158285)
da_rsu.fid-7e811540_18f08452ecb_2100,RSU,CARGA LATERAL,3200,1,2021-08-19T00:05:57.883,Contenedor de RSU de tipo CARGA LATERAL,POINT (362935.0526963962 4064980.2551495484)
da_rsu.fid-7e811540_18f08452ecb_2101,RSU,CARGA LATERAL,3200,1,2022-05-09T10:48:55.78,Contenedor de RSU de tipo CARGA LATERAL,POINT (368377.36544282344 4058920.331796075)
da_rsu.fid-7e811540_18f08452ecb_2102,RSU,CARGA LATERAL,3200,1,2021-10-19T06:46:14.4,Contenedor de RSU de tipo CARGA LATERAL,POINT (368349.6677799113 4058742.450953256)
da_rsu.fid-7e811540_18f08452ecb_2103,RSU,CARGA LATERAL,3200,1,2023-02-14T08:00:41.067,Contenedor de RSU de tipo CARGA LATERAL,POINT (368348.10613348155 4058740.2964434796)
da_rsu.fid-7e811540_18f08452ecb_2104,RSU,CARGA LATERAL,3200,1,2021-08-19T00:06:45.31,Contenedor de RSU de tipo CARGA LATERAL,POINT (367305.5851868008 4057997.889486349)
da_rsu.fid-7e811540_18f08452ecb_2105,RSU,CARGA LATERAL,3200,1,2022-06-27T08:15:28.637,Contenedor de RSU de tipo CARGA LATERAL,POINT (367307.8289962067 4057995.6760662994)
da_rsu.fid-7e811540_18f08452ecb_2106,RSU,CARGA LATERAL,3200,1,2021-08-19T00:06:50.887,Contenedor de RSU de tipo CARGA LATERAL,POINT (367310.2876575523 4057993.7876182897)
da_rsu.fid-7e811540_18f08452ecb_2107,RSU,CARGA LATERAL,3200,1,2022-01-13T08:31:55.047,Contenedor de RSU de tipo CARGA LATERAL,POINT (368146.9321531957 4056796.519593197)
da_rsu.fid-7e811540_18f08452ecb_2108,RSU,CARGA LATERAL,3200,1,2021-08-19T00:09:43.287,Contenedor de RSU de tipo CARGA LATERAL,POINT (368948.1839723734 4058778.55065165)
da_rsu.fid-7e811540_18f08452ecb_2109,RSU,CARGA LATERAL,3200,1,2023-11-06T07:18:24.013,Contenedor de RSU de tipo CARGA LATERAL,POINT (369498.868426832 4058468.7696764073)
da_rsu.fid-7e811540_18f08452ecb_210a,RSU,CARGA LATERAL,3200,1,2022-11-17T08:55:56.933,Contenedor de RSU de tipo CARGA LATERAL,POINT (369509.2033183328 4058460.524895042)
da_rsu.fid-7e811540_18f08452ecb_210b,RSU,CARGA LATERAL,3200,1,2022-05-04T10:17:02.897,Contenedor de RSU de tipo CARGA LATERAL,POINT (369511.2477798106 4058458.9717801134)
da_rsu.fid-7e811540_18f08452ecb_210c,RSU,CARGA LATERAL,3200,1,2022-08-29T09:47:30.753,Contenedor de RSU de tipo CARGA LATERAL,POINT (369513.2336733098 4058457.509086144)
da_rsu.fid-7e811540_18f08452ecb_210d,RSU,CARGA LATERAL,3200,1,2021-08-19T00:10:06.28,Contenedor de RSU de tipo CARGA LATERAL,POINT (369352.5278609592 4058674.287220132)
da_rsu.fid-7e811540_18f08452ecb_210e,RSU,CARGA LATERAL,3200,1,2021-08-19T00:10:08.967,Contenedor de RSU de tipo CARGA LATERAL,POINT (369350.6251185946 4058675.301016022)
da_rsu.fid-7e811540_18f08452ecb_210f,RSU,CARGA LATERAL,3200,1,2021-08-19T00:10:12.17,Contenedor de RSU de tipo CARGA LATERAL,POINT (369348.73147126223 4058676.9115214567)
da_rsu.fid-7e811540_18f08452ecb_2110,RSU,CARGA LATERAL,3200,1,2021-08-19T00:10:17.81,Contenedor de RSU de tipo CARGA LATERAL,POINT (369344.0159711138 4058745.0834538788)
da_rsu.fid-7e811540_18f08452ecb_2111,RSU,CARGA LATERAL,3200,1,2022-04-01T07:49:59,Contenedor de RSU de tipo CARGA LATERAL,POINT (369498.30793983093 4058585.523539466)
da_rsu.fid-7e811540_18f08452ecb_2112,RSU,CARGA LATERAL,3200,1,2021-08-19T00:10:34.89,Contenedor de RSU de tipo CARGA LATERAL,POINT (369044.22733735986 4058869.771894653)
da_rsu.fid-7e811540_18f08452ecb_2113,RSU,CARGA LATERAL,3200,1,2022-07-19T08:03:49.103,Contenedor de RSU de tipo CARGA LATERAL,POINT (369689.72732803464 4058667.543661921)
da_rsu.fid-7e811540_18f08452ecb_2114,RSU,CARGA LATERAL,3200,1,2022-07-19T08:06:03.213,Contenedor de RSU de tipo CARGA LATERAL,POINT (369838.02439391485 4058600.2342999214)
da_rsu.fid-7e811540_18f08452ecb_2115,RSU,CARGA LATERAL,3200,1,2021-08-19T00:14:39.51,Contenedor de RSU de tipo CARGA LATERAL,POINT (369526.05516777025 4059209.267688101)
da_rsu.fid-7e811540_18f08452ecb_2116,RSU,CARGA LATERAL,3200,1,2022-01-11T07:33:56.703,Contenedor de RSU de tipo CARGA LATERAL,POINT (366737.57183033717 4058476.4499067063)
da_rsu.fid-7e811540_18f08452ecb_2117,RSU,CARGA LATERAL,3200,1,2022-01-11T07:36:47.77,Contenedor de RSU de tipo CARGA LATERAL,POINT (367088.17487216357 4058310.805484471)
da_rsu.fid-7e811540_18f08452ecb_2118,RSU,CARGA LATERAL,3200,1,2023-10-09T08:50:20.14,Contenedor de RSU de tipo CARGA LATERAL,POINT (366573.43790904456 4058143.1359705906)
da_rsu.fid-7e811540_18f08452ecb_2119,RSU,CARGA LATERAL,3200,1,2021-08-19T00:16:41.957,Contenedor de RSU de tipo CARGA LATERAL,POINT (366558.6956379795 4058490.0953530804)
da_rsu.fid-7e811540_18f08452ecb_211a,RSU,CARGA LATERAL,3200,1,2023-10-09T08:52:35.177,Contenedor de RSU de tipo CARGA LATERAL,POINT (366097.93085772294 4058262.3768693795)
da_rsu.fid-7e811540_18f08452ecb_211b,RSU,CARGA LATERAL,3200,1,2022-05-09T11:24:35.697,Contenedor de RSU de tipo CARGA LATERAL,POINT (365197.37855328206 4058530.1942255343)
da_rsu.fid-7e811540_18f08452ecb_211c,RSU,CARGA LATERAL,3200,1,2021-08-19T00:17:07.513,Contenedor de RSU de tipo CARGA LATERAL,POINT (364475.38283432776 4058463.714409427)
da_rsu.fid-7e811540_18f08452ecb_211d,RSU,CARGA LATERAL,3200,1,2021-08-19T00:17:19.963,Contenedor de RSU de tipo CARGA LATERAL,POINT (365209.7649706993 4058429.63435885)
da_rsu.fid-7e811540_18f08452ecb_211e,RSU,CARGA LATERAL,3200,1,2023-10-26T08:29:23.82,Contenedor de RSU de tipo CARGA LATERAL,POINT (365211.0872854295 4058431.7623438463)
da_rsu.fid-7e811540_18f08452ecb_211f,RSU,CARGA LATERAL,3200,1,2022-02-01T07:30:36.21,Contenedor de RSU de tipo CARGA LATERAL,POINT (364660.5798949345 4057412.928829612)
da_rsu.fid-7e811540_18f08452ecb_2120,RSU,CARGA LATERAL,3200,1,2021-08-19T00:18:41.89,Contenedor de RSU de tipo CARGA LATERAL,POINT (365468.4730210691 4057677.407725941)
da_rsu.fid-7e811540_18f08452ecb_2121,RSU,CARGA LATERAL,3200,1,2023-08-30T05:48:19.52,Contenedor de RSU de tipo CARGA LATERAL,POINT (365404.794550263 4057986.1800716887)
da_rsu.fid-7e811540_18f08452ecb_2122,RSU,CARGA LATERAL,3200,1,2021-08-19T00:18:53.157,Contenedor de RSU de tipo CARGA LATERAL,POINT (365450.2604490592 4058153.8834525654)
da_rsu.fid-7e811540_18f08452ecb_2123,RSU,CARGA LATERAL,3200,1,2022-01-20T07:04:19.563,Contenedor de RSU de tipo CARGA LATERAL,POINT (365529.8520158991 4058181.256106529)
da_rsu.fid-7e811540_18f08452ecb_2124,RSU,CARGA LATERAL,3200,1,2023-07-17T08:47:58.38,Contenedor de RSU de tipo CARGA LATERAL,POINT (365651.0899659976 4057907.19591722)
da_rsu.fid-7e811540_18f08452ecb_2125,RSU,CARGA LATERAL,3200,1,2021-08-19T00:19:01.37,Contenedor de RSU de tipo CARGA LATERAL,POINT (365767.82987281424 4058059.519738833)
da_rsu.fid-7e811540_18f08452ecb_2126,RSU,CARGA LATERAL,3200,1,2023-08-29T06:18:44.377,Contenedor de RSU de tipo CARGA LATERAL,POINT (365940.8943387001 4058168.2236459977)
da_rsu.fid-7e811540_18f08452ecb_2127,RSU,CARGA LATERAL,3200,1,2023-09-26T10:18:09.687,Contenedor de RSU de tipo CARGA LATERAL,POINT (366200.9096037377 4058167.5345640886)
da_rsu.fid-7e811540_18f08452ecb_2128,RSU,CARGA LATERAL,3200,1,2022-11-16T09:21:59.377,Contenedor de RSU de tipo CARGA LATERAL,POINT (366199.76823574613 4058165.463239818)
da_rsu.fid-7e811540_18f08452ecb_2129,RSU,CARGA LATERAL,3200,1,2023-10-09T08:53:58.1,Contenedor de RSU de tipo CARGA LATERAL,POINT (365559.0899863714 4058365.595123558)
da_rsu.fid-7e811540_18f08452ecb_212a,RSU,CARGA LATERAL,3200,1,2023-10-09T08:54:08.027,Contenedor de RSU de tipo CARGA LATERAL,POINT (365562.4696202199 4058365.124308409)
da_rsu.fid-7e811540_18f08452ecb_212b,RSU,CARGA LATERAL,3200,1,2023-10-09T08:54:36.36,Contenedor de RSU de tipo CARGA LATERAL,POINT (365700.4646527497 4058326.641063999)
da_rsu.fid-7e811540_18f08452ecb_212c,RSU,CARGA LATERAL,3200,1,2023-10-09T08:55:24.807,Contenedor de RSU de tipo CARGA LATERAL,POINT (366425.05639678927 4058144.4614439947)
da_rsu.fid-7e811540_18f08452ecb_212d,RSU,CARGA LATERAL,3200,1,2022-01-13T08:28:39.1,Contenedor de RSU de tipo CARGA LATERAL,POINT (367829.90493079106 4064416.26684253)
da_rsu.fid-7e811540_18f08452ecb_212e,RSU,CARGA LATERAL,3200,1,2021-08-19T00:20:07.127,Contenedor de RSU de tipo CARGA LATERAL,POINT (368044.22193957865 4064376.1574843717)
da_rsu.fid-7e811540_18f08452ecb_212f,RSU,CARGA LATERAL,3200,1,2021-08-19T00:20:09.823,Contenedor de RSU de tipo CARGA LATERAL,POINT (368046.6663944315 4064375.404035309)
da_rsu.fid-7e811540_18f08452ecb_2130,RSU,CARGA LATERAL,3200,1,2021-08-19T00:20:12.787,Contenedor de RSU de tipo CARGA LATERAL,POINT (368049.4167363803 4064375.0633914806)
da_rsu.fid-7e811540_18f08452ecb_2131,RSU,CARGA LATERAL,3200,1,2021-08-19T00:20:15.443,Contenedor de RSU de tipo CARGA LATERAL,POINT (368484.4188067635 4064167.0591758485)
