FID,ID_FERROCARRIL,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaFerrocarril.556,556,1,127,"LINESTRING (368183.067097382 4062236.56558371, 368208.086991309 4062218.57536219, 368222.956940244 4062209.22522741, 368247.496865298 4062194.83500252, 368266.63681777 4062184.83482425, 368289.866766432 4062173.40460621, 368316.856707159 4062160.15435272, 368321.748698745 4062158.01430616)"
da_cartografiaFerrocarril.557,557,1,127,"LINESTRING (368319.670065506 4062157.10974489, 368357.255483836 4062144.66609716)"
da_cartografiaFerrocarril.558,558,1,127,"LINESTRING (368321.748698745 4062158.01430616, 368346.323028081 4062146.39448907)"
da_cartografiaFerrocarril.559,559,1,127,"LINESTRING (368276.925860377 4062173.03807855, 368288.312356379 4062167.45363971)"
da_cartografiaFerrocarril.560,560,1,127,"LINESTRING (368275.630819777 4062171.71163508, 368298.1820503 4062162.42513137)"
da_cartografiaFerrocarril.561,561,1,127,"LINESTRING (368046.379341192 4062355.86664807, 368067.224512119 4062342.27467643, 368080.66066191 4062334.68716628, 368091.513619251 4062327.9905398, 368107.446675238 4062317.13740387, 368123.610650642 4062306.74609392, 368134.427355023 4062299.08907447)"
da_cartografiaFerrocarril.562,562,1,127,"LINESTRING (368047.346238203 4062357.23361981, 368066.57491982 4062344.61662585, 368080.198854005 4062337.22722765, 368095.439178565 4062327.99049862, 368108.139437429 4062318.98471044, 368120.146960833 4062311.13350064, 368135.378581112 4062300.51587826)"
da_cartografiaFerrocarril.563,563,1,127,"LINESTRING (367527.932559542 4062598.80965044, 367567.10731136 4062576.69064842, 367574.265646615 4062572.53411772, 367591.815128517 4062563.99010829, 367635.688849026 4062544.36194112, 367744.218578364 4062495.63790561, 367798.252529451 4062471.39134687, 367825.731322229 4062457.7671201, 367846.051769218 4062447.14485309, 367862.677588783 4062438.36993851, 367884.383515026 4062426.36217154, 367908.167660057 4062412.27615473, 367929.180836605 4062399.80656642, 367946.730288583 4062387.79884282, 367981.598281611 4062364.2452263, 368012.771641141 4062341.84621944, 368046.18889534 4062316.54225094)"
da_cartografiaFerrocarril.564,564,1,127,"LINESTRING (367529.092618797 4062600.1291959, 367568.267370609 4062578.01019389, 367575.425705864 4062573.8536632, 367592.975187763 4062565.30965377, 367636.848908266 4062545.68148659, 367745.378637588 4062496.9574511, 367799.412588667 4062472.71089236, 367826.891381441 4062459.08666559, 367847.211828427 4062448.4643986, 367863.83764799 4062439.68948401, 367885.54357423 4062427.68171705, 367909.327719258 4062413.59570024, 367930.340895804 4062401.12611194, 367947.890347779 4062389.11838833, 367982.758340803 4062365.56477181, 368013.93170033 4062343.16576496, 368047.348954527 4062317.86179646)"
da_cartografiaFerrocarril.1070,1070,1,127,"LINESTRING (368101.512751501 4062192.05453125, 368125.104540386 4062188.24177003)"
da_cartografiaFerrocarril.1071,1071,1,127,"LINESTRING (368525.089538456 4062187.1897619, 368506.63454327 4062191.31412633, 368496.540594781 4062193.31667031, 368474.799777783 4062197.07657807, 368464.828428451 4062199.11998683, 368455.347477852 4062201.57205121, 368446.520391026 4062204.43276952, 368435.731728799 4062207.86563355, 368417.015036775 4062214.07747425, 368395.114722122 4062220.46197692)"
da_cartografiaFerrocarril.1069,1069,1,127,"LINESTRING (368042.666784449 4062200.90636184, 368090.026613778 4062193.91085086, 368101.512751501 4062192.05453125)"
da_cartografiaFerrocarril.1154,1154,1,127,"LINESTRING (368062.269043524 4062329.3420526, 368036.005747675 4062348.9429802, 368012.254107548 4062366.73084082, 367991.746074462 4062381.06577802, 367967.261996546 4062398.43511407, 367948.009545747 4062410.57274478, 367890.670718352 4062445.93930208, 367857.188173598 4062464.564328, 367807.382871077 4062490.30456906, 367750.462494794 4062516.25415026, 367711.748267912 4062533.83290022, 367680.567617372 4062547.64478303, 367637.668067081 4062566.8977045, 367586.18860257 4062589.49897157, 367567.641472862 4062597.9998289, 367550.279678492 4062605.70734534, 367535.189516008 4062611.87337103)"
da_cartografiaFerrocarril.1073,1073,1,127,"LINESTRING (368395.114722122 4062220.46197692, 368384.526335336 4062223.66885114, 368374.361477134 4062225.96814648, 368366.919347303 4062227.4808487, 368359.658730486 4062228.6910242)"
da_cartografiaFerrocarril.1155,1155,1,127,"LINESTRING (367535.189516008 4062611.87337103, 367508.173242069 4062621.20358516, 367454.569413678 4062639.47165234, 367434.371647782 4062646.35500664)"
da_cartografiaFerrocarril.1157,1157,1,127,"LINESTRING (367484.500992831 4062606.7685786, 367509.775454669 4062592.74887912, 367540.090903129 4062575.38095565, 367552.221711197 4062567.66582831, 367563.038622215 4062559.71435119, 367575.890947418 4062550.47327036, 367589.03890791 4062539.25511239, 367606.592229119 4062523.74543371, 367628.219932973 4062503.67942701, 367678.889993437 4062456.13050059, 367709.977263753 4062426.60315031, 367761.10092321 4062379.74649431)"
da_cartografiaFerrocarril.1077,1077,1,127,"LINESTRING (368524.177046197 4062182.6275315, 368517.560823196 4062183.9669517, 368498.041400244 4062188.50467362, 368490.469908115 4062190.65269014, 368480.159792382 4062193.71360862, 368472.514920379 4062195.98037051)"
da_cartografiaFerrocarril.1076,1076,1,127,"LINESTRING (368394.798464063 4062218.95778795, 368394.668108463 4062219.00631419, 368387.253329819 4062221.0330942, 368376.971502626 4062223.75194893, 368367.579445344 4062225.82818145, 368359.373748955 4062227.16292512)"
da_cartografiaFerrocarril.1003,1003,1,127,"LINESTRING (368524.080114313 4062103.27350085, 368526.256426137 4062103.29481425, 368584.615727786 4062104.8724089, 368609.653358658 4062105.2137881, 368639.036366047 4062104.37932576, 368658.363493033 4062103.88592544)"
da_cartografiaFerrocarril.1078,1078,1,127,"LINESTRING (368524.755276993 4062185.69406875, 368506.318247499 4062189.81441817, 368496.260846845 4062191.80971141, 368474.515285451 4062195.57043968, 368472.514920379 4062195.98037051)"
da_cartografiaFerrocarril.1083,1083,1,127,"LINESTRING (368383.89515432 4062210.46983013, 368400.108295615 4062207.31519068, 368410.73246522 4062204.97319798, 368425.488272202 4062201.33567408, 368443.119030646 4062196.00516673, 368456.770503153 4062191.37838016, 368470.993164673 4062186.29463515, 368480.261188877 4062183.01619801)"
da_cartografiaFerrocarril.1080,1080,1,127,"LINESTRING (368523.811728265 4062180.82300225, 368517.16963551 4062182.16765965, 368497.581437887 4062186.72136976, 368489.956639114 4062188.88450926, 368479.636096335 4062191.94852338, 368454.918965931 4062200.09986096)"
da_cartografiaFerrocarril.1081,1081,1,127,"LINESTRING (368472.514920379 4062195.98037051, 368464.48249125 4062197.62644021, 368454.918965931 4062200.09986096)"
da_cartografiaFerrocarril.577,577,1,127,"LINESTRING (369200.018136014 4062233.61567333, 369247.784641595 4062259.66332526, 369268.535197449 4062270.97518138, 369302.402335458 4062290.61480712, 369353.411233078 4062319.20675357, 369383.230512073 4062336.07932782, 369434.507727079 4062365.93920617, 369475.749777216 4062389.31311807, 369504.876215469 4062406.4458384, 369578.647393251 4062448.29860447, 369633.239501109 4062479.29710757, 369674.101982457 4062502.50815407)"
da_cartografiaFerrocarril.578,578,1,127,"LINESTRING (369199.73729149 4062235.51148014, 369247.715259586 4062261.67590355, 369270.270215107 4062274.37572526, 369302.679953459 4062292.90497869, 369329.329501681 4062308.03373058, 369382.679826532 4062338.58809016, 369439.280567991 4062371.20143568, 369503.774817976 4062408.40390279, 369577.945057175 4062450.05447492, 369632.154061914 4062480.76565819, 369673.266419092 4062504.03398488)"
da_cartografiaFerrocarril.582,582,1,127,"LINESTRING (372394.865121278 4063448.42326078, 372384.637062891 4063444.21120285, 372378.71968366 4063441.77056624, 372368.299825387 4063438.59942474, 372353.462864325 4063435.4283212, 372341.230872483 4063433.61629431, 372318.579042833 4063431.12480744, 372272.256052997 4063426.25510084, 372257.532368636 4063425.23590314, 372254.700892488 4063425.23592748, 372248.811422103 4063425.23597809, 372239.410927829 4063426.02886662)"
da_cartografiaFerrocarril.583,583,1,127,"LINESTRING (372396.857286715 4063451.20188668, 372387.214153983 4063446.86711456, 372378.719693906 4063443.016407, 372368.299835635 4063439.84526549, 372353.462874575 4063436.67416195, 372341.230882735 4063434.86213504, 372318.57905309 4063432.37064818, 372272.256063261 4063427.50094157, 372257.532378902 4063426.48174387, 372254.700902755 4063426.4817682, 372248.81143237 4063426.48181881, 372239.410938098 4063427.27470733)"
da_cartografiaFerrocarril.584,584,1,127,"LINESTRING (372239.410927829 4063426.02886662, 372225.508847203 4063427.85274897, 372211.835002864 4063430.95440922, 372198.506580865 4063435.30726586, 372185.637806961 4063440.87401452, 372173.338967677 4063447.60694766, 372161.715465151 4063455.44836344, 372151.993241668 4063463.33749454, 372142.776926747 4063471.81212862)"
da_cartografiaFerrocarril.585,585,1,127,"LINESTRING (372239.410938098 4063427.27470733, 372225.508857475 4063429.09858968, 372211.835013138 4063432.20024993, 372198.506591142 4063436.55310657, 372185.63781724 4063442.11985522, 372173.338977958 4063448.85278836, 372161.715475434 4063456.69420414, 372143.759084515 4063472.7143995)"
da_cartografiaFerrocarril.586,586,1,127,"LINESTRING (372142.776926747 4063471.81212862, 372124.330262192 4063489.91808017, 372111.09248389 4063503.72658721, 372072.862681653 4063542.18500234, 372040.04444215 4063576.01376421)"
da_cartografiaFerrocarril.587,587,1,127,"LINESTRING (372040.04444215 4063576.01376421, 372001.766665547 4063614.08055086, 371990.178491685 4063625.6568892, 371986.406024765 4063629.03456307, 371982.414228371 4063632.41223694)"
da_cartografiaFerrocarril.588,588,1,127,"LINESTRING (372143.759084515 4063472.7143995, 372125.312419958 4063490.82035104, 372112.074641658 4063504.62885809, 372073.84483942 4063543.08727323, 372041.026599917 4063576.91603509)"
da_cartografiaFerrocarril.589,589,1,127,"LINESTRING (372041.026599917 4063576.91603509, 372003.364349273 4063614.93642934, 371989.784205536 4063627.94610588, 371980.062574517 4063635.60242641)"
da_cartografiaFerrocarril.590,590,1,127,"LINESTRING (372396.857286715 4063451.20188668, 372401.526871216 4063454.3676454, 372404.836362145 4063456.53587725, 372412.596563658 4063463.55412678, 372418.442673533 4063469.01728493, 372426.636197991 4063477.81525877, 372435.283200762 4063488.07785939, 372477.302658154 4063540.72485028, 372495.42412535 4063563.77889321, 372501.810078998 4063572.0738382)"
da_cartografiaFerrocarril.591,591,1,127,"LINESTRING (372514.032627564 4063588.15170836, 372516.48305018 4063591.46153425, 372521.620004803 4063598.87424665, 372524.668034636 4063603.89306896, 372533.640311298 4063619.58964664, 372542.619510567 4063635.06214046, 372561.161483123 4063667.79907519, 372568.407789633 4063679.11295059, 372571.380192317 4063683.21647154, 372575.454302864 4063688.0058866, 372580.099271706 4063692.95736681, 372583.45468816 4063696.31474171, 372589.132993501 4063701.38729455, 372597.076966736 4063707.61311726, 372605.395673168 4063713.16247675)"
da_cartografiaFerrocarril.592,592,1,127,"LINESTRING (372501.810078998 4063572.0738382, 372514.032627564 4063588.15170836)"
da_cartografiaFerrocarril.1082,1082,1,127,"LINESTRING (368454.918965931 4062200.09986096, 368446.051789016 4062202.97357182, 368435.25798172 4062206.40807297, 368416.559036886 4062212.61402361, 368394.798464063 4062218.95778795)"
da_cartografiaFerrocarril.593,593,1,127,"LINESTRING (372605.395673168 4063713.16247675, 372630.909842387 4063728.99297116, 372666.629505919 4063750.90350862, 372680.438068477 4063759.69055158, 372689.11121952 4063765.73878308)"
da_cartografiaFerrocarril.594,594,1,127,"LINESTRING (372689.11121952 4063765.73878308, 372708.739939107 4063780.57408195, 372715.358920477 4063784.91054646, 372733.542953079 4063794.46650939)"
da_cartografiaFerrocarril.595,595,1,127,"LINESTRING (372690.579975747 4063764.88241716, 372712.099957509 4063780.57405336, 372718.718938876 4063784.91051787, 372736.902971474 4063794.4664808)"
da_cartografiaFerrocarril.596,596,1,127,"LINESTRING (372830.430282358 4063769.83471965, 372835.432290399 4063767.46368039, 372842.448307336 4063764.83062434, 372852.096338705 4063762.19854587)"
da_cartografiaFerrocarril.597,597,1,127,"LINESTRING (372828.501279255 4063770.74873479, 372830.430282358 4063769.83471965)"
da_cartografiaFerrocarril.598,598,1,127,"LINESTRING (372852.096338705 4063762.19854587, 372863.85039003 4063760.59744803)"
da_cartografiaFerrocarril.599,599,1,127,"LINESTRING (372863.85039003 4063760.59744803, 372865.843398729 4063760.32543144, 372873.487438207 4063760.03136677, 372880.249477649 4063760.3253088, 372887.253516019 4063760.32524917)"
da_cartografiaFerrocarril.600,600,1,127,"LINESTRING (372864.950410206 4063762.33143626, 372866.943418904 4063762.05941967, 372874.58745838 4063761.765355, 372881.349497821 4063762.05929703, 372888.353536188 4063762.05923741)"
da_cartografiaFerrocarril.601,601,1,127,"LINESTRING (372853.196358883 4063763.93253409, 372864.950410206 4063762.33143626)"
da_cartografiaFerrocarril.602,602,1,127,"LINESTRING (372831.53030254 4063771.56870786, 372836.53231058 4063769.1976686, 372843.548327516 4063766.56461255, 372853.196358883 4063763.93253409)"
da_cartografiaFerrocarril.603,603,1,127,"LINESTRING (372680.613362759 4063757.75001222, 372710.209198882 4063776.65122988)"
da_cartografiaFerrocarril.606,606,1,127,"LINESTRING (372809.814138792 4063784.60322846, 372817.367676626 4063779.84564913, 372826.953690531 4063774.25373791, 372831.53030254 4063771.56870786)"
da_cartografiaFerrocarril.607,607,1,127,"LINESTRING (372808.922838862 4063782.81281424, 372828.501279255 4063770.74873479)"
da_cartografiaFerrocarril.608,608,1,127,"LINESTRING (372680.438068477 4063759.69055158, 372709.102169602 4063778.3169108)"
da_cartografiaFerrocarril.609,609,1,127,"LINESTRING (372830.612279828 4063769.4027187, 372836.882037634 4063765.46649253, 372841.560923447 4063762.49935941, 372852.059270621 4063753.88155777, 372853.813269092 4063752.51654473)"
da_cartografiaFerrocarril.610,610,1,127,"LINESTRING (372853.813269092 4063752.51654473, 372860.918262905 4063746.98749192)"
da_cartografiaFerrocarril.611,611,1,127,"LINESTRING (372860.918262905 4063746.98749192, 372861.097262751 4063746.84849059, 372866.59726657 4063743.62244823)"
da_cartografiaFerrocarril.612,612,1,127,"LINESTRING (372866.59726657 4063743.62244823, 372869.623268671 4063741.84742492, 372876.973270555 4063737.14036884, 372887.263283769 4063731.84528851)"
da_cartografiaFerrocarril.613,613,1,127,"LINESTRING (372825.264962692 4063775.23884143, 372835.740863356 4063768.31947656, 372842.588010575 4063763.6405404, 372852.049287134 4063755.91155503, 372853.803285604 4063754.54654199)"
da_cartografiaFerrocarril.614,614,1,127,"LINESTRING (372853.803285604 4063754.54654199, 372860.908279415 4063749.01748918)"
da_cartografiaFerrocarril.615,615,1,127,"LINESTRING (372860.908279415 4063749.01748918, 372861.087279262 4063748.87848785, 372866.587283079 4063745.65244549)"
da_cartografiaFerrocarril.616,616,1,127,"LINESTRING (372866.587283079 4063745.65244549, 372869.61328518 4063743.87742218, 372876.963287061 4063739.17036611, 372887.253300273 4063733.87528579)"
da_cartografiaFerrocarril.618,618,1,127,"LINESTRING (368695.859882966 4062148.61550882, 368806.585295746 4062162.38969435, 368838.905611545 4062166.30937174, 368886.97292534 4062172.27850054)"
da_cartografiaFerrocarril.619,619,1,127,"LINESTRING (368886.97292534 4062172.27850054, 368896.774215235 4062173.49855205, 368926.931050046 4062177.18905169, 368953.40853264 4062180.30846013, 368979.642040055 4062183.5886053, 369005.880608021 4062186.58814994, 369033.28052083 4062190.05656626, 369079.916289067 4062195.8225346)"
da_cartografiaFerrocarril.1784,1784,1,127,"LINESTRING (367395.07832454 4059779.12021017, 367338.844788335 4059809.58450477, 367318.240272759 4059821.24552706, 367307.557344774 4059827.42629104)"
da_cartografiaFerrocarril.1085,1085,1,127,"LINESTRING (368480.261188877 4062183.01619801, 368470.159624587 4062187.31992641, 368423.882310831 4062208.13102029, 368394.798464063 4062218.95778795)"
da_cartografiaFerrocarril.622,622,1,127,"LINESTRING (367012.308871657 4062795.4333759, 366944.837710108 4062817.76435913, 366853.09830647 4062846.31350131)"
da_cartografiaFerrocarril.1881,1881,1,127,"LINESTRING (371543.283108388 4063559.44376163, 371557.533139974 4063569.86383656, 371576.592554566 4063583.49008486, 371590.753517221 4063593.10860709, 371603.845724346 4063601.56933885, 371613.909797438 4063607.53637417, 371622.370742846 4063612.43468505, 371632.523875835 4063618.13453511, 371634.078201798 4063619.01529606)"
da_cartografiaFerrocarril.1883,1883,0,127,"LINESTRING (371634.078201798 4063619.01529606, 371651.72465812 4063629.0146848)"
da_cartografiaFerrocarril.1792,1792,1,127,"LINESTRING (367412.270398938 4059767.88787648, 367448.632320292 4059749.245602, 367466.454780663 4059739.82204066, 367509.167234052 4059717.79957585, 367534.262076611 4059704.38124678, 367563.761325746 4059689.22159527, 367598.586825379 4059670.98904838, 367623.431697235 4059658.29511503, 367645.498827559 4059647.02040677, 367665.779558722 4059636.26525534, 367708.799297884 4059614.1403581, 367755.199161554 4059590.47900511, 367793.712069967 4059570.5051426, 367843.287198955 4059545.00005203, 367884.258378223 4059523.69459937)"
da_cartografiaFerrocarril.1803,1803,1,127,"LINESTRING (367883.570088379 4059522.43131689, 367898.40211631 4059514.35025813, 367909.890486988 4059507.61028697, 367924.799859561 4059498.3683506, 367937.66386941 4059489.4859072, 367948.355119726 4059481.76147871)"
da_cartografiaFerrocarril.1885,1885,1,127,"LINESTRING (371544.841405114 4063558.56045165, 371558.489884642 4063568.54065264, 371577.52623137 4063582.15040891, 371591.655484067 4063591.74739285, 371604.7055428 4063600.18088654, 371614.735240741 4063606.12754068, 371623.179482073 4063611.01618104, 371633.326032134 4063616.71233552, 371635.092892795 4063617.71352953)"
da_cartografiaFerrocarril.1988,1988,1,127,"LINESTRING (371683.117044799 4063628.86180717, 371725.937030323 4063653.43129139, 371760.101807906 4063673.0156706, 371815.918779397 4063704.35066813, 371870.103680117 4063735.35926919, 371915.148956026 4063760.81895854, 371955.733224425 4063783.55859304, 371983.587306208 4063799.11728985)"
da_cartografiaFerrocarril.640,640,0,127,"LINESTRING (365481.17328964 4062949.70820738, 365490.960358683 4062949.61693265)"
da_cartografiaFerrocarril.641,641,0,127,"LINESTRING (365480.08466116 4062948.11446494, 365489.923097683 4062948.24120995)"
da_cartografiaFerrocarril.642,642,0,127,"LINESTRING (365477.424348559 4062945.02082975, 365487.497837294 4062945.02438122)"
da_cartografiaFerrocarril.643,643,0,127,"LINESTRING (365476.326326861 4062943.3747888, 365486.329666919 4062943.47484789)"
da_cartografiaFerrocarril.1887,1887,0,127,"LINESTRING (371635.092892795 4063617.71352953, 371652.740183849 4063627.71339127)"
da_cartografiaFerrocarril.1989,1989,1,127,"LINESTRING (371661.348325704 4063616.68246162, 371683.117044799 4063628.86180717)"
da_cartografiaFerrocarril.646,646,0,127,"LINESTRING (367629.963645987 4057506.06924957, 367624.857537793 4057496.71233602)"
da_cartografiaFerrocarril.647,647,0,127,"LINESTRING (367631.322760454 4057504.60791486, 367626.216652261 4057495.2510013)"
da_cartografiaFerrocarril.648,648,0,127,"LINESTRING (367683.362516204 4057862.8658508, 367681.868625684 4057881.32617459)"
da_cartografiaFerrocarril.649,649,0,127,"LINESTRING (367681.628856362 4057861.60983194, 367680.075706473 4057880.08976743)"
da_cartografiaFerrocarril.650,650,0,127,"LINESTRING (367364.684924419 4056950.71665667, 367374.952381893 4056982.34128996)"
da_cartografiaFerrocarril.651,651,0,127,"LINESTRING (367372.3370035 4056981.37340607, 367362.710263921 4056950.33725639)"
da_cartografiaFerrocarril.652,652,0,127,"LINESTRING (367377.457601902 4056982.48798106, 367367.13251479 4056951.18692305)"
da_cartografiaFerrocarril.653,653,0,127,"LINESTRING (367379.064290676 4056982.83739261, 367369.05343241 4056951.55599747)"
da_cartografiaFerrocarril.654,654,0,127,"LINESTRING (366690.069736483 4062895.34834347, 366718.64734985 4062888.38125764)"
da_cartografiaFerrocarril.655,655,0,127,"LINESTRING (366689.249603919 4062897.5503297, 366717.9165522 4062890.69973539)"
da_cartografiaFerrocarril.1889,1889,1,127,"LINESTRING (371363.147320428 4063450.07651406, 371405.022352584 4063473.30855801, 371458.542230914 4063503.90205053, 371493.011290497 4063523.35595667, 371524.81646247 4063541.03398369, 371568.084413299 4063565.25046205, 371607.558342635 4063586.9645656, 371641.704501705 4063605.69197033, 371643.625261269 4063606.76661298)"
da_cartografiaFerrocarril.1991,1991,1,127,"LINESTRING (371662.315402513 4063615.44309069, 371683.81552092 4063627.47215728)"
da_cartografiaFerrocarril.1891,1891,0,127,"LINESTRING (371643.625261269 4063606.76661298, 371661.348325704 4063616.68246162)"
da_cartografiaFerrocarril.1901,1901,1,127,"LINESTRING (371439.902546872 4063491.45734898, 371459.309642356 4063502.5509997, 371493.770586695 4063522.00032569, 371525.573332617 4063539.67700425, 371568.838305758 4063563.89181602, 371608.306382151 4063585.60269993, 371642.457437941 4063604.33279025, 371644.591514942 4063605.52678152)"
da_cartografiaFerrocarril.1893,1893,1,127,"LINESTRING (371543.283108388 4063559.44376163, 371577.413294799 4063579.42295814, 371637.231743334 4063614.9695572)"
da_cartografiaFerrocarril.1895,1895,0,127,"LINESTRING (371637.231743334 4063614.9695572, 371654.621182211 4063625.3030821)"
da_cartografiaFerrocarril.1897,1897,1,127,"LINESTRING (371544.841405114 4063558.56045165, 371578.21036939 4063578.09404243, 371638.192007731 4063613.73761562)"
da_cartografiaFerrocarril.1990,1990,1,127,"LINESTRING (371683.81552092 4063627.47215728, 371726.710382315 4063652.08363858, 371760.868501796 4063671.66420113, 371816.684983973 4063702.99892395, 371870.871836909 4063734.0086422, 371915.910984213 4063759.46486763, 371956.491840678 4063782.2025904, 371984.345029845 4063797.76078861)"
da_cartografiaFerrocarril.1906,1906,1,127,"LINESTRING (371663.901460278 4063613.41032289, 371685.088798046 4063625.30560832)"
da_cartografiaFerrocarril.1992,1992,1,127,"LINESTRING (371689.749728246 4063617.04390763, 371692.533756003 4063618.45117855, 371708.963307051 4063626.93772876, 371731.703551073 4063639.23235557, 371745.412983949 4063647.06610681, 371785.344424703 4063669.58813749, 371841.596618636 4063701.46715011, 371885.77145521 4063726.49163145, 371917.868935586 4063744.77038479, 371963.56703918 4063770.33887268, 371990.985902978 4063785.89757315)"
da_cartografiaFerrocarril.1903,1903,0,127,"LINESTRING (371644.591514942 4063605.52678152, 371662.315402513 4063615.44309069)"
da_cartografiaFerrocarril.1909,1909,1,127,"LINESTRING (371540.662814776 4063548.12238027, 371569.71289683 4063561.57960146, 371617.791060162 4063582.68114102, 371649.352607494 4063596.61133359, 371650.971054507 4063597.34272529)"
da_cartografiaFerrocarril.1905,1905,1,127,"LINESTRING (371585.61281671 4063570.34488142, 371617.213614494 4063587.42277831, 371625.663262801 4063591.86983785, 371644.841747039 4063602.7095577, 371646.195170933 4063603.46941547)"
da_cartografiaFerrocarril.1907,1907,0,127,"LINESTRING (371646.195170933 4063603.46941547, 371663.901460278 4063613.41032289)"
da_cartografiaFerrocarril.1993,1993,1,127,"LINESTRING (371668.763513068 4063607.17876178, 371682.632504279 4063613.44629181, 371689.749728246 4063617.04390763)"
da_cartografiaFerrocarril.1994,1994,1,127,"LINESTRING (371690.559293552 4063615.61983669, 371693.278268354 4063616.99422463, 371709.727893737 4063625.49114407, 371732.498609099 4063637.80224535, 371746.220757856 4063645.64326262, 371786.149670257 4063668.16386725, 371842.40319634 4063700.04363481, 371886.579518336 4063725.0689576, 371918.673231739 4063743.34556573, 371964.370239371 4063768.91344041, 371991.793389155 4063784.47457293)"
da_cartografiaFerrocarril.1740,1740,1,15,"LINESTRING (366604.793606529 4064703.71116147, 366573.470582694 4064709.57620158, 366522.391232247 4064719.31974245, 366485.997622086 4064726.41255054, 366450.251759345 4064733.43312629, 366413.24094132 4064740.80701316, 366367.496656312 4064749.5411069, 366328.049960339 4064757.13014546, 366297.610611152 4064762.7885782, 366246.60260403 4064772.67545534, 366197.051386653 4064782.27111282, 366149.21760351 4064791.43733059, 366101.084869793 4064800.67756215, 366049.325155062 4064810.77228095, 365997.474277816 4064820.36949208, 365975.538336678 4064824.67086907, 365958.692068367 4064827.94077179, 365950.042087399 4064829.19649831, 365939.055269435 4064830.32345928, 365923.492446467 4064831.45545493, 365916.05056869 4064831.66418051, 365904.672254071 4064831.52295125, 365897.70836423 4064831.31199602, 365891.983275855 4064830.96296518, 365883.098488593 4064830.18740346, 365876.986760964 4064829.48497197, 365867.942163824 4064828.27437658, 365845.956012801 4064825.31068889, 365832.366438482 4064823.4788424, 365763.494466594 4064813.81461178, 365658.804472683 4064798.84981882, 365600.558582254 4064790.45788652, 365591.86266157 4064789.54261982, 365586.307604732 4064789.88986604, 365578.352750316 4064792.08158646, 365571.526680547 4064795.25657184, 365565.226573862 4064799.13362981, 365560.560572379 4064803.54518906, 365556.112987964 4064809.58129159, 365553.54035223 4064813.96998222, 365551.573052096 4064818.8309919, 365549.850687655 4064824.50858275, 365548.895429837 4064827.9476211, 365548.472153431 4064829.70591096)"
da_cartografiaFerrocarril.1741,1741,1,15,"LINESTRING (365548.472153431 4064829.70591096, 365548.048877026 4064831.46420081, 365547.530858123 4064836.51532827, 365547.151976281 4064846.55814332, 365546.583833935 4064857.3499691, 365546.437898109 4064891.1339207, 365545.999900838 4064920.49799743, 365545.194860323 4064954.61580596, 365545.153832454 4064957.83199631)"
da_cartografiaFerrocarril.1760,1760,1,15,"LINESTRING (365600.558582254 4064790.45788652, 365581.414520783 4064787.72243185)"
da_cartografiaFerrocarril.1761,1761,1,15,"LINESTRING (365581.414520783 4064787.72243185, 365562.270459292 4064784.98697721)"
da_cartografiaFerrocarril.1998,1998,1,127,"LINESTRING (371692.935533533 4063611.37644083, 371709.737836886 4063619.67490218, 371728.005041498 4063630.00607523, 371740.171272472 4063636.62569869)"
da_cartografiaFerrocarril.1911,1911,0,127,"LINESTRING (371650.971054507 4063597.34272529, 371669.799203104 4063605.85134597)"
da_cartografiaFerrocarril.2001,2001,1,127,"LINESTRING (371680.586692375 4063592.0254677, 371689.613998217 4063595.53063763, 371699.637636822 4063599.57725175)"
da_cartografiaFerrocarril.1913,1913,1,127,"LINESTRING (371591.574867105 4063567.00650127, 371617.508764172 4063578.79913581, 371634.392416352 4063586.26955261, 371652.960791144 4063594.79021334)"
da_cartografiaFerrocarril.1999,1999,1,127,"LINESTRING (371672.880849174 4063601.90168384, 371685.164234825 4063607.53828721, 371692.935533533 4063611.37644083)"
da_cartografiaFerrocarril.1916,1916,1,127,"LINESTRING (371665.058145546 4063611.92783077, 371685.961290435 4063623.66356075)"
da_cartografiaFerrocarril.1917,1917,0,127,"LINESTRING (371647.351124758 4063601.9865127, 371665.058145546 4063611.92783077)"
da_cartografiaFerrocarril.1923,1923,0,127,"LINESTRING (371652.960791144 4063594.79021334, 371671.71486863 4063603.39608946)"
da_cartografiaFerrocarril.1919,1919,1,127,"LINESTRING (371540.896936121 4063550.03400406, 371569.040179551 4063563.07113942, 371617.131947585 4063584.17865011, 371648.685370539 4063598.10525688, 371649.936060745 4063598.67045575)"
da_cartografiaFerrocarril.1921,1921,0,127,"LINESTRING (371649.936060745 4063598.67045575, 371668.763513068 4063607.17876178)"
da_cartografiaFerrocarril.2000,2000,1,127,"LINESTRING (371699.637636822 4063599.57725175, 371779.65879463 4063631.88236259)"
da_cartografiaFerrocarril.1945,1945,1,127,"LINESTRING (371591.574867105 4063567.00650127, 371605.969553256 4063572.70044944, 371639.748084829 4063584.23417724, 371653.238906135 4063589.48615883, 371656.19059304 4063590.64689718)"
da_cartografiaFerrocarril.1941,1941,1,127,"LINESTRING (371596.267942876 4063567.11426997, 371618.263718126 4063577.11616588, 371635.150274137 4063584.58786752, 371654.125990955 4063593.29544946)"
da_cartografiaFerrocarril.1943,1943,0,127,"LINESTRING (371654.125990955 4063593.29544946, 371672.880849174 4063601.90168384)"
