FID,ID_PNTOTPNM,ID_TOPONIMIA,TEXTO,ALINEACION,POSICION,ROTACION,SDOPUNTO
da_cartografiaToponimia.30947,30947,20212,PTAL.3,0,cc,0,POINT (366997.667057498 4065303.61810703)
da_cartografiaToponimia.30940,30940,20206,PTAL.2,0,cc,0,POINT (366946.752559168 4065344.91991252)
da_cartografiaToponimia.30942,30942,20207,PTAL.3,0,cc,0,POINT (366946.32553974 4065340.11249423)
da_cartografiaToponimia.30945,30945,20210,PTAL.1,0,cc,0,POINT (366991.133805499 4065258.18512457)
da_cartografiaToponimia.30948,30948,20213,PTAL.4,0,cc,0,POINT (367000.63671445 4065323.90952568)
da_cartografiaToponimia.31110,31110,20321,VIV.12,0,cc,0,POINT (368433.705752264 4065997.88679647)
da_cartografiaToponimia.31108,31108,20319,VIV.10,0,cc,0,POINT (368449.784671817 4065988.01358041)
da_cartografiaToponimia.31109,31109,20320,VIV.11,0,cc,0,POINT (368440.757828684 4065983.78236352)
da_cartografiaToponimia.31111,31111,20322,VIV.13,0,cc,0,POINT (368432.01326683 4066002.82334014)
da_cartografiaToponimia.24628,24628,15426,PTAL.2,0,cc,0,POINT (372545.646357822 4063744.99433907)
da_cartografiaToponimia.24629,24629,15427,PTAL.3,0,cc,0,POINT (372533.777615891 4063755.39272104)
da_cartografiaToponimia.24630,24630,15428,PTAL.4,0,cc,0,POINT (372524.11458697 4063766.00115043)
da_cartografiaToponimia.24631,24631,15429,PTAL.5,0,cc,0,POINT (372506.678946574 4063763.79560298)
da_cartografiaToponimia.24632,24632,15430,"EDIF.28 VIVIENDAS
EL BULTO",0,cc,0,POINT (372491.973994445 4063738.16764233)
da_cartografiaToponimia.24645,24645,15440,PTAL.1,0,cc,0,POINT (372596.589640323 4063941.01984492)
da_cartografiaToponimia.24646,24646,15441,PTAL.2,0,cc,0,POINT (372597.397458248 4063959.59601931)
da_cartografiaToponimia.24642,24642,15436,PTAL.1,0,cc,0,POINT (372559.114135156 4063962.9885158)
da_cartografiaToponimia.24640,24640,15438,PTAL.3,0,cc,0,POINT (372539.083833975 4063939.40501219)
da_cartografiaToponimia.24653,24653,15446,"EDIF.
SALITRE",0,cc,0,POINT (372569.130027695 4064065.23819301)
da_cartografiaToponimia.24643,24643,15435,"EDIF.
CONSTANCIA",0,cc,0,POINT (372549.5835389 4063945.70467155)
da_cartografiaToponimia.24644,24644,15439,"EDIF.
GUADALMEDINA",0,cc,0,POINT (372588.028694543 4063978.8184079)
da_cartografiaToponimia.24650,24650,15437,PTAL.2,0,cc,0,POINT (372549.906655516 4063951.84288515)
da_cartografiaToponimia.24648,24648,15443,PTAL.4,0,cc,0,POINT (372581.567437069 4063987.05659511)
da_cartografiaToponimia.24649,24649,15442,PTAL.3,0,cc,0,POINT (372591.097988166 4063998.84835121)
da_cartografiaToponimia.24651,24651,15444,"EDIF.
FORUM",0,cc,0,POINT (372595.621756697 4064101.42113957)
da_cartografiaToponimia.24652,24652,15445,"EDIF.
SIERRA DE NURIA",0,cc,0,POINT (372588.191121764 4064087.85251342)
da_cartografiaToponimia.24654,24654,15447,"EDIF.
DUNA",0,cc,0,POINT (372504.192441187 4063910.4910786)
da_cartografiaToponimia.24656,24656,15449,EDIF.CANALES 10,0,cc,0,POINT (372499.345595862 4063806.787571)
da_cartografiaToponimia.24657,24657,15451,EDIF.PUERTO RIVERA,0,cc,0,POINT (372439.093618979 4063792.25020304)
da_cartografiaToponimia.24659,24659,15452,EDIF.ALSINASUR,0,cc,0,POINT (372466.877813654 4063852.66293693)
da_cartografiaToponimia.24660,24660,15453,PTAL.1-2-3-4-5-6-7,0,cc,0,POINT (372466.877776497 4063848.14004076)
da_cartografiaToponimia.24667,24667,15458,PTAL.2,0,cc,0,POINT (372352.219622815 4063778.01446476)
da_cartografiaToponimia.24670,24670,15461,BLQ.2,0,cc,0,POINT (372423.13049545 4063752.5467072)
da_cartografiaToponimia.24666,24666,15456,EDIF.DON GABRIEL,0,cc,0,POINT (372366.171838853 4063779.61782395)
da_cartografiaToponimia.24677,24677,15459,EDIF.CABALLITO DEL MAR,0,cc,0,POINT (372416.002819008 4063746.44873016)
da_cartografiaToponimia.24669,24669,15460,BLQ.1,0,cc,0,POINT (372410.380062922 4063764.58450073)
da_cartografiaToponimia.24671,24671,15462,BLQ.3,0,cc,0,POINT (372438.731934942 4063735.20280448)
da_cartografiaToponimia.24672,24672,15463,EDIF.ESTRELLA DEL MAR,0,cc,0,POINT (372428.19887934 4063734.2525507)
da_cartografiaToponimia.24673,24673,15464,EDIF.PERLA DEL MAR,0,cc,0,POINT (372403.965147807 4063758.32812703)
da_cartografiaToponimia.24680,24680,15467,"EDIF.
CERVANTES I",0,cc,0,POINT (372399.372318149 4063822.71394117)
da_cartografiaToponimia.24678,24678,15465,"EDIF.
CONTRAT",0,cc,0,POINT (372449.244900021 4063882.62633959)
da_cartografiaToponimia.24679,24679,15466,"EDIF.
LIBRA",0,cc,0,POINT (372379.573506227 4063840.92902733)
da_cartografiaToponimia.24681,24681,15468,"EDIF.
HIDALGO",0,cc,0,POINT (372345.37083621 4063894.22948599)
da_cartografiaToponimia.24682,24682,15469,PTAL.1,0,cc,0,POINT (372363.34831348 4063887.26625235)
da_cartografiaToponimia.28022,28022,17909,PTAL.4,0,cc,0,POINT (372449.352449722 4065631.78006295)
da_cartografiaToponimia.28023,28023,17905,"EDIF.
PASEO DEL COTO",0,cc,0,POINT (372486.658507309 4065617.38451669)
da_cartografiaToponimia.28024,28024,17908,PTAL.3,0,cc,0,POINT (372462.733884823 4065615.96546148)
da_cartografiaToponimia.28029,28029,17912,BLQ.2,0,cc,0,POINT (372437.797952601 4065918.87402619)
da_cartografiaToponimia.28026,28026,17907,PTAL.2,0,cc,0,POINT (372482.197901927 4065606.84155757)
da_cartografiaToponimia.28027,28027,17910,"BDA.
MARTIRICOS",0,cc,0,POINT (372435.567987145 4065955.57177741)
da_cartografiaToponimia.28028,28028,17911,BLQ.1,0,cc,0,POINT (372437.189584121 4065904.47878766)
da_cartografiaToponimia.28030,28030,17913,BLQ.3,0,cc,0,POINT (372439.622823453 4065932.86375509)
da_cartografiaToponimia.28031,28031,17914,BLQ.4,0,cc,0,POINT (372439.825693315 4065947.6644967)
da_cartografiaToponimia.28032,28032,17915,BLQ.5,0,cc,0,POINT (372440.839565299 4065962.26248188)
da_cartografiaToponimia.28033,28033,17916,BLQ.6,0,cc,0,POINT (372441.447928892 4065976.04947068)
da_cartografiaToponimia.28034,28034,17917,BLQ.7,0,cc,0,POINT (372442.461802506 4065990.85020576)
da_cartografiaToponimia.28035,28035,17918,BLQ.8,0,cc,0,POINT (372443.678418913 4066004.63718968)
da_cartografiaToponimia.28041,28041,17923,BLQ.11,0,cc,0,POINT (372446.314700792 4066069.31438896)
da_cartografiaToponimia.28037,28037,17920,"BDA.
MARTIRICOS",0,cc,0,POINT (372370.080288093 4066061.81325539)
da_cartografiaToponimia.28038,28038,17919,"BDA.
MARTIRICOS",0,cc,0,POINT (372443.070737932 4066075.80241207)
da_cartografiaToponimia.28039,28039,17921,BLQ.9,0,cc,0,POINT (372443.273213539 4066041.53767609)
da_cartografiaToponimia.28040,28040,17922,BLQ.10,0,cc,0,POINT (372445.09807787 4066054.7164054)
da_cartografiaToponimia.28042,28042,17924,BLQ.12,0,cc,0,POINT (372447.125816953 4066083.30412605)
da_cartografiaToponimia.28043,28043,17925,BLQ.13,0,cc,0,POINT (372448.545190811 4066097.90210797)
da_cartografiaToponimia.28044,28044,17926,BLQ.14,0,cc,0,POINT (372394.612555077 4065987.6065926)
da_cartografiaToponimia.28045,28045,17927,BLQ.15,0,cc,0,POINT (372392.382399053 4066000.58260454)
da_cartografiaToponimia.28046,28046,17928,BLQ.16,0,cc,0,POINT (372387.719239926 4066014.57238557)
da_cartografiaToponimia.28047,28047,17929,BLQ.17,0,cc,0,POINT (372383.86707478 4066027.34566061)
da_cartografiaToponimia.28048,28048,17930,BLQ.18,0,cc,0,POINT (372380.217678503 4066042.34918297)
da_cartografiaToponimia.28049,28049,17931,BLQ.19,0,cc,0,POINT (372376.973774328 4066056.13620262)
da_cartografiaToponimia.28050,28050,17932,BLQ.20,0,cc,0,POINT (372372.513369424 4066070.53148174)
da_cartografiaToponimia.28051,28051,17933,BLQ.21,0,cc,0,POINT (372369.26946526 4066084.31850135)
da_cartografiaToponimia.28052,28052,17934,BLQ.22,0,cc,0,POINT (372364.403551976 4066097.90278407)
da_cartografiaToponimia.28053,28053,17935,BLQ.23,0,cc,0,POINT (372360.348652227 4066112.70355968)
da_cartografiaToponimia.28055,28055,17936,"BDA.
MARTIRICOS",0,cc,0,POINT (372370.081372002 4066196.64194202)
da_cartografiaToponimia.28056,28056,17937,"BDA.
MARTIRICOS",0,cc,0,POINT (372441.449359325 4066154.06388926)
da_cartografiaToponimia.28059,28059,17940,BLQ.26,0,cc,0,POINT (372362.985053378 4066192.18150103)
da_cartografiaToponimia.28064,28064,17939,BLQ.25,0,cc,0,POINT (372377.177579787 4066187.3153895)
da_cartografiaToponimia.28065,28065,17938,BLQ.24,0,cc,0,POINT (372391.370096422 4066181.23277851)
da_cartografiaToponimia.28062,28062,17942,BLQ.28,0,cc,0,POINT (372339.263304713 4066205.96868471)
da_cartografiaToponimia.28063,28063,17941,BLQ.27,0,cc,0,POINT (372352.036566405 4066200.08883508)
da_cartografiaToponimia.28066,28066,17943,"BLQ.
LA TORRE",0,cc,0,POINT (372442.057558368 4066147.37313745)
da_cartografiaToponimia.28071,28071,17947,BLQ.A-9,0,cc,0,POINT (372412.150290272 4066622.36797825)
da_cartografiaToponimia.26289,26289,16633,"EDIF.
EUROPA 2",0,cc,0,POINT (370458.989142434 4062647.42422882)
da_cartografiaToponimia.26290,26290,16634,"EDIF.
SOL 2",0,cc,0,POINT (370432.282083659 4062625.52980549)
da_cartografiaToponimia.26291,26291,16635,"EDIF.
SOL 1",0,cc,0,POINT (370401.484819649 4062607.96622982)
da_cartografiaToponimia.26302,26302,16644,PTAL.2,0,cc,0,POINT (370103.015863924 4062420.05977125)
da_cartografiaToponimia.26318,26318,16656,PTAL.1,0,cc,0,POINT (370195.046876333 4062486.82563113)
da_cartografiaToponimia.26315,26315,16647,EDIF.ARAGON,0,cc,0,POINT (370160.519804475 4062414.28484801)
da_cartografiaToponimia.26345,26345,16667,PTAL.2,0,cc,0,POINT (370299.594826775 4062405.07040181)
da_cartografiaToponimia.26299,26299,16636,URB.VISTAFRANCA,0,cc,0,POINT (370090.38422719 4062419.21778073)
da_cartografiaToponimia.26303,26303,16645,PTAL.3,0,cc,0,POINT (370089.902946319 4062410.31556209)
da_cartografiaToponimia.26300,26300,16642,EDIF.GALICIA,0,cc,0,POINT (370090.98569847 4062415.12756489)
da_cartografiaToponimia.26301,26301,16643,PTAL.1,0,cc,0,POINT (370116.249081702 4062429.6836791)
da_cartografiaToponimia.26304,26304,16646,PTAL.4,0,cc,0,POINT (370076.549428263 4062400.81195573)
da_cartografiaToponimia.26329,26329,16637,URB.VISTAFRANCA,0,cc,0,POINT (370162.204554745 4062476.84099506)
da_cartografiaToponimia.26312,26312,16654,PTAL.7,0,cc,0,POINT (370197.933844688 4062456.149026)
da_cartografiaToponimia.26319,26319,16657,PTAL.2,0,cc,0,POINT (370180.129431261 4062475.99873468)
da_cartografiaToponimia.26314,26314,16638,URB.VISTAFRANCA,0,cc,0,POINT (370159.316843389 4062420.29987421)
da_cartografiaToponimia.26339,26339,16661,EDIF.CATALUÑA,0,cc,0,POINT (370250.540293574 4062443.01864151)
da_cartografiaToponimia.26320,26320,16658,PTAL.3,0,cc,0,POINT (370168.460136858 4062467.21691494)
da_cartografiaToponimia.26321,26321,16659,PTAL.4,0,cc,0,POINT (370152.700585123 4062456.63062668)
da_cartografiaToponimia.26322,26322,16660,PTAL.5,0,cc,0,POINT (370139.587665602 4062446.64581668)
da_cartografiaToponimia.26327,26327,16655,EDIF.ASTURIAS,0,cc,0,POINT (370162.565421543 4062472.51018068)
da_cartografiaToponimia.26335,26335,16662,PTAL.1,0,cc,0,POINT (370263.909502998 4062438.49358177)
da_cartografiaToponimia.26338,26338,16639,URB.VISTAFRANCA,0,cc,0,POINT (370246.884681557 4062446.91076702)
da_cartografiaToponimia.26333,26333,16664,PTAL.3,0,cc,0,POINT (370241.901857505 4062461.22132389)
da_cartografiaToponimia.26334,26334,16663,PTAL.2,0,cc,0,POINT (370252.082965599 4062450.83443616)
da_cartografiaToponimia.26356,26356,16668,URB.VISTAFRANCA,0,cc,0,POINT (370284.985192208 4062335.00788314)
da_cartografiaToponimia.26341,26341,16666,PTAL.1,0,cc,0,POINT (370286.32854071 4062419.3652212)
da_cartografiaToponimia.26343,26343,16640,URB.VISTAFRANCA,0,cc,0,POINT (370284.045775152 4062411.5053)
da_cartografiaToponimia.26344,26344,16665,EDIF.VALENCIA,0,cc,0,POINT (370285.505718072 4062407.64151596)
da_cartografiaToponimia.26358,26358,16672,EDIF.LEON,0,cc,0,POINT (370285.317079612 4062330.28558293)
da_cartografiaToponimia.26351,26351,16673,PTAL.1,0,cc,0,POINT (370304.294744925 4062336.45456069)
da_cartografiaToponimia.26365,26365,16677,PTAL.1,0,cc,0,POINT (370325.916087982 4062311.77778555)
da_cartografiaToponimia.26354,26354,16675,PTAL.3,0,cc,0,POINT (370280.792876322 4062315.18590411)
da_cartografiaToponimia.26359,26359,16674,PTAL.2,0,cc,0,POINT (370293.425131925 4062326.76028489)
da_cartografiaToponimia.31112,31112,20323,VIV.14,0,cc,0,POINT (368430.038701857 4066008.74719197)
da_cartografiaToponimia.31113,31113,20324,VIV.1-15-16-17-18,0,cc,0,POINT (368447.528217284 4066017.77380591)
da_cartografiaToponimia.31118,31118,20327,URB.EL ATABAL,0,cc,0,POINT (368730.660804222 4066045.98157436)
da_cartografiaToponimia.31115,31115,20310,RES.BAYUNCO,0,cc,0,POINT (368455.5677521 4066021.86398919)
da_cartografiaToponimia.31116,31116,20325,URB.EL ATABAL,0,cc,0,POINT (368677.301602777 4066113.35126403)
da_cartografiaToponimia.31117,31117,20326,URB.EL ATABAL,0,cc,0,POINT (368634.448698243 4066079.77013542)
da_cartografiaToponimia.31119,31119,20328,BLQ.1,0,cc,0,POINT (368715.003464165 4066088.21621457)
da_cartografiaToponimia.31121,31121,20330,BLQ.3,0,cc,0,POINT (368648.66419349 4066075.03148842)
da_cartografiaToponimia.31122,31122,20331,BLQ.4,0,cc,0,POINT (368651.136857002 4066122.82853508)
da_cartografiaToponimia.31131,31131,20334,FASE 2,0,cc,0,POINT (368750.674948564 4065996.55301191)
da_cartografiaToponimia.31143,31143,20341,"BLQ.
LA TORRE B",0,cc,0,POINT (368521.944704693 4066103.5665159)
da_cartografiaToponimia.31126,31126,20335,PTAL.1-2-3-4-5,0,cc,0,POINT (368742.609552778 4065980.67252341)
da_cartografiaToponimia.35802,35802,19844,PTAL.5,0,cc,0,POINT (368151.369654166 4065508.897192)
da_cartografiaToponimia.31148,31148,20343,PTAL.1-2-3-4,0,cc,0,POINT (368550.193607689 4066055.13893778)
da_cartografiaToponimia.31129,31129,20333,CONJ.LOS MOLINOS,0,cc,0,POINT (368750.165040801 4066006.41166971)
da_cartografiaToponimia.31145,31145,20338,"BLQ.
LOS RAMOS B",0,cc,0,POINT (368549.659295444 4066154.09820495)
da_cartografiaToponimia.31144,31144,20340,"BLQ.
LA TORRE A",0,cc,0,POINT (368502.808248405 4066124.00510999)
da_cartografiaToponimia.31146,31146,20339,"BLQ.
LOS RAMOS A",0,cc,0,POINT (368571.596854476 4066142.55854343)
da_cartografiaToponimia.31147,31147,20342,BLQ.LOS RAMOS,0,cc,0,POINT (368542.643143198 4066060.08588823)
da_cartografiaToponimia.31333,31333,20437,VIV.4,0,cc,0,POINT (365655.111641824 4058862.3462377)
da_cartografiaToponimia.31273,31273,20435,VIV.6,0,cc,0,POINT (365657.568097893 4058867.7195708)
da_cartografiaToponimia.31334,31334,20436,VIV.5,0,cc,0,POINT (365656.378254053 4058865.33995297)
da_cartografiaToponimia.31276,31276,20438,VIV.3,0,cc,0,POINT (365653.768264762 4058859.12223642)
da_cartografiaToponimia.31277,31277,20439,VIV.2,0,cc,0,POINT (365652.194596766 4058855.59118851)
da_cartografiaToponimia.31278,31278,20440,VIV.1,0,cc,0,POINT (365651.043129999 4058852.75099655)
da_cartografiaToponimia.35803,35803,19846,PTAL.3,0,cc,0,POINT (368165.951233831 4065495.57242089)
da_cartografiaToponimia.35804,35804,21537,BLQ.1,0,cc,0,POINT (370404.724230846 4061314.90122647)
da_cartografiaToponimia.35805,35805,20104,NCL.B,0,cc,0,POINT (366572.975366052 4064974.96314984)
da_cartografiaToponimia.31281,31281,20442,VIV.2,0,cc,300.48894,POINT (366905.769029338 4066933.16291514)
da_cartografiaToponimia.31282,31282,20443,VIV.3,0,cc,27.54079737,POINT (366906.6798285 4066926.40740024)
da_cartografiaToponimia.35806,35806,23643,VIV,0,cc,0,POINT (365127.794517747 4059526.4515081)
da_cartografiaToponimia.24683,24683,15470,PTAL.2,0,cc,0,POINT (372348.662307798 4063871.18798988)
da_cartografiaToponimia.24688,24688,15471,PTAL.3,0,cc,0,POINT (372324.354842999 4063893.97646142)
da_cartografiaToponimia.24689,24689,15473,"EDIF.
PISCIS",0,cc,0,POINT (372445.803277976 4064025.70861375)
da_cartografiaToponimia.24686,24686,15472,PTAL.4,0,cc,0,POINT (372338.407837958 4063910.18133071)
da_cartografiaToponimia.24691,24691,15475,"EDIF.
MENA",0,cc,0,POINT (372408.546692613 4064049.94876416)
da_cartografiaToponimia.24690,24690,15474,"EDIF.
CUMBRE",0,cc,0,POINT (372469.06272155 4064062.60840038)
da_cartografiaToponimia.24692,24692,15476,"EDIF.
CALPE",0,cc,0,POINT (372429.056550756 4064083.62458331)
da_cartografiaToponimia.24693,24693,15477,"EDIF.
DON JUAN",0,cc,0,POINT (372460.960674515 4064123.88358339)
da_cartografiaToponimia.24694,24694,15478,"EDIF.
ONCISA CENTRO",0,cc,0,POINT (372495.650022618 4064160.85092219)
da_cartografiaToponimia.24696,24696,15480,"EDIF.
DON ALEJANDRO",0,cc,0,POINT (372542.746562844 4064217.56798776)
da_cartografiaToponimia.24698,24698,15482,"EDIF.
ALMUDENA",0,cc,0,POINT (372571.476471238 4064186.40826014)
da_cartografiaToponimia.24699,24699,15483,"EDIF.
GUADALMEDINA",0,cc,0,POINT (372590.30856797 4064171.2605498)
da_cartografiaToponimia.24700,24700,15484,"EDIF.
RIO SALITRE",0,cc,0,POINT (372553.326226619 4064143.69504656)
da_cartografiaToponimia.24710,24710,15491,"EDIF.
PUENTE DE TETUAN",0,cc,0,POINT (372516.34492484 4064242.76853314)
da_cartografiaToponimia.24702,24702,15486,PTAL.1,0,cc,0,POINT (372537.222913079 4064094.97738117)
da_cartografiaToponimia.24703,24703,15487,PTAL.2,0,cc,0,POINT (372555.100060317 4064117.35739672)
da_cartografiaToponimia.24704,24704,15488,PTAL.3,0,cc,0,POINT (372539.406511339 4064113.53652508)
da_cartografiaToponimia.24707,24707,15485,"EDIF.
FUTURO 10",0,cc,0,POINT (372530.126923264 4064120.49628923)
da_cartografiaToponimia.24711,24711,15492,"EDIF.
DON DIEGO",0,cc,0,POINT (372440.894295571 4064152.743466)
da_cartografiaToponimia.24712,24712,15493,"EDIF.
EL CARMEN",0,cc,0,POINT (372405.124923305 4064154.47698542)
da_cartografiaToponimia.24713,24713,15494,"EDIF.
EL CARMEN",0,cc,0,POINT (372374.96544421 4064077.64776893)
da_cartografiaToponimia.24715,24715,15496,"EDIF.
LORETO",0,cc,0,POINT (372370.327899656 4064354.3976592)
da_cartografiaToponimia.24716,24716,15497,"EDIF.
PINTOR GARBAYO",0,cc,0,POINT (372368.279246431 4064151.2021498)
da_cartografiaToponimia.24722,24722,15501,"EDIF.
MEXICO",0,cc,0,POINT (372147.237081893 4064078.27510045)
da_cartografiaToponimia.24720,24720,15500,"EDIF.
PERCHEL PLAZA
",0,cc,0,POINT (372230.994760886 4064112.03801864)
da_cartografiaToponimia.24723,24723,15502,"EDIF.
PANAMA",0,cc,0,POINT (372160.448732683 4064062.27747198)
da_cartografiaToponimia.24724,24724,15503,"EDIF.
COSTA RICA",0,cc,0,POINT (372173.381268478 4064047.96037633)
da_cartografiaToponimia.24725,24725,15504,"EDIF.
BRASIL",0,cc,0,POINT (372188.297861023 4064027.10900451)
da_cartografiaToponimia.24726,24726,15505,"EDIF.
PERU",0,cc,0,POINT (372183.807230383 4064080.19952191)
da_cartografiaToponimia.24727,24727,15506,"EDIF.
COLOMBIA",0,cc,0,POINT (372207.705870727 4064048.44126875)
da_cartografiaToponimia.24728,24728,15508,EDIF.JOVELLANOS,0,cc,0,POINT (372307.956526526 4063936.1370304)
da_cartografiaToponimia.24734,24734,15510,PTAL.2,0,cc,0,POINT (372293.75846335 4063972.87827982)
da_cartografiaToponimia.24731,24731,15511,PTAL.1,0,cc,0,POINT (372276.571014043 4063978.48300438)
da_cartografiaToponimia.28072,28072,17948,BLQ.A-10,0,cc,0,POINT (372405.285176739 4066642.54768059)
da_cartografiaToponimia.28073,28073,17949,BLQ.A-11,0,cc,0,POINT (372373.975303213 4066635.68268836)
da_cartografiaToponimia.28079,28079,17953,BLQ.A-13,0,cc,0,POINT (372395.19473049 4066571.50291839)
da_cartografiaToponimia.28076,28076,17950,BLQ.A-12,0,cc,0,POINT (372390.826087567 4066592.51475131)
da_cartografiaToponimia.28224,28224,18016,VIV-02A,0,cc,273.43363,POINT (367826.579540353 4066986.14387126)
da_cartografiaToponimia.28089,28089,17957,FASE A,0,cc,0,POINT (372277.398910079 4066545.41685672)
da_cartografiaToponimia.28222,28222,18014,VIV-02C,0,cc,274.66686,POINT (367836.557873762 4066984.44533057)
da_cartografiaToponimia.28246,28246,18012,VIV-03B,0,cc,0,POINT (367850.12471359 4066981.7023245)
da_cartografiaToponimia.28223,28223,18015,VIV-02B,0,cc,270.92405,POINT (367831.887188961 4066988.16071379)
da_cartografiaToponimia.28220,28220,18013,VIV-03A,0,cc,274.23639,POINT (367843.139335314 4066984.23295872)
da_cartografiaToponimia.28621,28621,18403,NAVE-1,0,cc,0,POINT (367669.009826431 4062130.29739346)
da_cartografiaToponimia.28622,28622,18404,NAVE-2,0,cc,0,POINT (367679.307496745 4062122.98050592)
da_cartografiaToponimia.28623,28623,18405,NAVE-3,0,cc,0,POINT (367690.689141714 4062115.93459878)
da_cartografiaToponimia.28625,28625,18407,NAVE-4,0,cc,0,POINT (367700.986831501 4062110.78564579)
da_cartografiaToponimia.28627,28627,18408,NAVE-5,0,cc,0,POINT (367702.613156416 4062151.70539405)
da_cartografiaToponimia.28630,28630,18411,NAVE-6,0,cc,0,POINT (367711.014052599 4062164.1709296)
da_cartografiaToponimia.28631,28631,18413,NAVE-7,0,cc,0,POINT (367717.518004695 4062177.44946061)
da_cartografiaToponimia.28689,28689,18467,BLQ.D7,0,cc,0,POINT (370416.279258598 4064817.24245683)
da_cartografiaToponimia.28690,28690,18468,BLQ.D8,0,cc,0,POINT (370421.665595547 4064836.09389259)
da_cartografiaToponimia.28691,28691,18460,CONJ.CONVIE,0,cc,0,POINT (370381.605703524 4064812.19324078)
da_cartografiaToponimia.28700,28700,18478,CONJ.CONVIE,0,cc,0,POINT (370460.483315795 4064825.97347493)
da_cartografiaToponimia.28704,28704,18480,BLQ.B1,0,cc,0,POINT (370457.278954535 4064771.73644215)
da_cartografiaToponimia.28707,28707,18483,BLQ.F,0,cc,0,POINT (370474.214291841 4064822.99833249)
da_cartografiaToponimia.28703,28703,18479,CONJ.CONVIE,0,cc,0,POINT (370457.507837622 4064775.62686223)
da_cartografiaToponimia.28705,28705,18481,BLQ.E1,0,cc,0,POINT (370464.030596156 4064838.33125652)
da_cartografiaToponimia.28706,28706,18482,BLQ.E2,0,cc,0,POINT (370458.881242138 4064811.44161788)
da_cartografiaToponimia.28708,28708,18484,CONJ.CONVIE,0,cc,0,POINT (370252.95770957 4064801.79641151)
da_cartografiaToponimia.28709,28709,18485,BLQ.C2,0,cc,0,POINT (370246.146052921 4064750.20188105)
da_cartografiaToponimia.28710,28710,18486,BLQ.C3,0,cc,0,POINT (370224.520496485 4064756.84294818)
da_cartografiaToponimia.28711,28711,18487,BLQ.C4,0,cc,0,POINT (370252.276879753 4064836.02252934)
da_cartografiaToponimia.28712,28712,18488,BLQ.C5,0,cc,0,POINT (370273.732143942 4064828.01923065)
da_cartografiaToponimia.28713,28713,18489,BLQ.A2,0,cc,0,POINT (370243.592049947 4064774.04098537)
da_cartografiaToponimia.28714,28714,18490,BLQ.A3,0,cc,0,POINT (370250.062869885 4064793.28247728)
da_cartografiaToponimia.28715,28715,18491,BLQ.A4,0,cc,0,POINT (370257.214815812 4064813.03480109)
da_cartografiaToponimia.28717,28717,18492,CONJ.CONVIE,0,cc,0,POINT (370181.780347075 4064784.42852765)
da_cartografiaToponimia.28718,28718,18493,BLQ.A1,0,cc,0,POINT (370177.352806194 4064755.14054849)
da_cartografiaToponimia.28719,28719,18494,BLQ.B1,0,cc,0,POINT (370179.907182536 4064775.06318927)
da_cartografiaToponimia.26366,26366,16678,PTAL.2,0,cc,0,POINT (370336.903029712 4062300.3207029)
da_cartografiaToponimia.26373,26373,16681,EDIF.CASTILLA,0,cc,0,POINT (370372.038158317 4062312.71743716)
da_cartografiaToponimia.26368,26368,16680,PTAL.4,0,cc,0,POINT (370359.816975305 4062276.76023757)
da_cartografiaToponimia.26369,26369,16670,URB.VISTAFRANCA,0,cc,0,POINT (370328.815496428 4062294.58490075)
da_cartografiaToponimia.26370,26370,16676,EDIF.EXTREMADURA,0,cc,0,POINT (370336.78541596 4062287.92365831)
da_cartografiaToponimia.26371,26371,16679,PTAL.3,0,cc,0,POINT (370351.532704159 4062285.45586915)
da_cartografiaToponimia.26372,26372,16669,URB.VISTAFRANCA,0,cc,0,POINT (370360.895533883 4062322.08138119)
da_cartografiaToponimia.26374,26374,16682,PTAL.1,0,cc,0,POINT (370356.644792303 4062340.91938365)
da_cartografiaToponimia.26375,26375,16683,PTAL.2,0,cc,0,POINT (370367.337964432 4062329.63856491)
da_cartografiaToponimia.26376,26376,16684,PTAL.3,0,cc,0,POINT (370378.971200116 4062317.8877076)
da_cartografiaToponimia.26377,26377,16685,PTAL.4,0,cc,0,POINT (370389.076836101 4062307.31193921)
da_cartografiaToponimia.26389,26389,16689,PTAL.3,0,cc,0,POINT (370409.695280213 4062329.48892339)
da_cartografiaToponimia.26392,26392,16686,EDIF.CANARIAS,0,cc,0,POINT (370420.063129034 4062325.55997984)
da_cartografiaToponimia.26401,26401,16695,PTAL.1,0,cc,0,POINT (370477.79548675 4062281.25075111)
da_cartografiaToponimia.26387,26387,16687,PTAL.1,0,cc,0,POINT (370431.958742988 4062305.91561575)
da_cartografiaToponimia.26388,26388,16688,PTAL.2,0,cc,0,POINT (370420.281334499 4062317.8114092)
da_cartografiaToponimia.26390,26390,16690,PTAL.4,0,cc,0,POINT (370397.799595964 4062340.83904481)
da_cartografiaToponimia.26398,26398,16671,URB.VISTAFRANCA,0,cc,0,POINT (370419.909699788 4062333.8417178)
da_cartografiaToponimia.26399,26399,16693,URB.VISTAFRANCA,0,cc,0,POINT (370470.439227032 4062303.61093859)
da_cartografiaToponimia.26402,26402,16696,PTAL.2,0,cc,0,POINT (370465.899806944 4062293.14654669)
da_cartografiaToponimia.26400,26400,16694,EDIF.BALEARES,0,cc,0,POINT (370473.975868326 4062296.31138346)
da_cartografiaToponimia.26403,26403,16697,PTAL.3,0,cc,0,POINT (370454.44067051 4062305.1514731)
da_cartografiaToponimia.26404,26404,16698,EDIF.MAIRENA,0,cc,0,POINT (370508.244189425 4062265.86247817)
