FID,ID_TRAMOVIAL,CODVIAL5
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a13,38734,21861
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a12,38736,61597
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a11,38877,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a10,38866,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a0f,38868,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a0e,38869,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a0d,38892,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a0c,38914,5630
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a0b,38916,5630
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a0a,38922,26740
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a09,38938,26880
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a08,38936,29708
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a07,38945,43722
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a06,38972,35392
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a05,39332,24066
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a04,39340,74704
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a03,39339,24066
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a02,39336,36267
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a01,39413,5506
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-a00,39414,5506
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ff,39410,16433
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9fe,39411,61373
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9fd,39415,16433
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9fc,39534,42795
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9fb,39735,70495
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9fa,39736,15526
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9f9,39755,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9f8,39756,21873
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9f7,39757,21873
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9f6,39761,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9f5,39763,21873
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9f4,39764,21873
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9f3,39765,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9f2,39780,33992
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9f1,39776,33992
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9f0,39850,31969
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ef,35952,21737
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ee,36113,21752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ed,36115,21752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ec,36355,72268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9eb,36356,72268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ea,36500,51590
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9e9,36501,58940
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9e8,36852,14224
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9e7,36854,21789
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9e6,36855,21789
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9e5,37193,21817
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9e4,36857,21789
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9e3,36556,73864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9e2,36552,21775
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9e1,36588,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9e0,37177,21817
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9df,37194,21603
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9de,37172,21815
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9dd,37173,21603
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9dc,37272,15540
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9db,37332,21841
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9da,37335,21841
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9d9,37336,21841
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9d8,37414,21842
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9d7,37416,21842
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9d6,37417,21842
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9d5,37420,21842
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9d4,37421,14224
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9d3,37422,21842
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9d2,37426,21843
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9d1,37492,51713
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9d0,37513,21827
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9cf,37512,58282
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ce,37679,21847
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9cd,37772,21582
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9cc,37774,21582
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9cb,37776,21854
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ca,37777,21854
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9c9,37778,21854
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9c8,38913,75085
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9c7,38812,28714
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9c6,38926,75085
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9c5,38931,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9c4,38939,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9c3,38941,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9c2,38942,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9c1,38944,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9c0,38947,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9bf,38949,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9be,38927,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9bd,38950,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9bc,38951,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9bb,38953,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ba,38992,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9b9,38993,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9b8,38995,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9b7,39004,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9b6,39006,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9b5,39008,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9b4,39353,33459
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9b3,39630,47824
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9b2,39632,34916
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9b1,39635,66444
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9b0,39673,48930
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9af,39670,48930
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ae,39672,48930
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ad,39784,4756
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ac,39781,59060
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9ab,39811,5936
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9aa,39810,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9a9,39808,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9a8,39813,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9a7,39805,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9a6,39803,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9a5,39801,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9a4,39732,61571
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9a3,39809,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9a2,39816,30891
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9a1,39779,2198
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-9a0,39817,2198
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-99f,39933,21876
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-99e,39934,21876
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-99d,39993,18704
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-99c,39991,18704
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-99b,36032,52747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-99a,36235,21746
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-999,36395,21780
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-998,36398,21780
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-997,36399,21780
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-996,36401,21780
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-995,36586,21770
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-994,36872,14224
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-993,36875,21792
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-992,36877,21791
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-991,36876,21792
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-990,36878,14224
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-98f,36880,21617
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-98e,37233,21814
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-98d,37241,21814
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-98c,38536,21436
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-98b,38537,21436
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-98a,38539,45821
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-989,38878,28913
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-988,38879,28913
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-987,38918,5630
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-986,38937,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-985,38928,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-984,38933,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-983,38932,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-982,39152,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-981,39158,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-980,39157,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-97f,39156,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-97e,39155,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-97d,39170,29100
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-97c,39171,29100
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-97b,39173,29100
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-97a,39176,64652
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-979,39177,64652
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-978,39178,65408
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-977,39273,1775
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-976,39278,21654
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-975,39025,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-974,39280,21654
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-973,39210,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-972,39151,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-971,39134,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-970,39135,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-96f,39136,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-96e,39381,52747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-96d,39378,52747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-96c,39379,52747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-96b,39377,52747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-96a,39390,52747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-969,39387,52747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-968,39389,52747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-967,39416,50250
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-966,39384,52747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-965,35912,21740
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-964,36656,56560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-963,37212,21789
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-962,37292,21822
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-961,37532,42693
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-960,37534,21845
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-95f,37536,14196
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-95e,37537,14196
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-95d,37540,21846
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-95c,37575,21828
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-95b,38213,30935
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-95a,38372,71554
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-959,39091,13260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-958,38373,71554
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-957,32883,21563
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-956,32240,21595
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-955,31672,21572
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-954,34672,21596
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-953,34988,21683
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-952,35053,21684
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-951,35054,21684
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-950,35073,21685
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-94f,35072,21685
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-94e,35092,21693
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-94d,34993,21693
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-94c,34987,21696
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-94b,35075,31067
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-94a,35520,21670
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-949,35521,21670
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-948,35525,21670
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-947,35524,21670
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-946,35523,21670
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-945,35526,21670
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-944,35528,21670
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-943,35532,21669
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-942,35552,21669
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-941,35553,21669
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-940,35554,21669
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-93f,35556,21668
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-93e,35557,21668
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-93d,35559,21668
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-93c,35594,21733
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-93b,35596,21733
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-93a,35617,21711
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-939,35620,21711
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-938,35625,21712
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-937,35628,21715
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-936,35630,21713
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-935,35633,21687
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-934,35639,21721
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-933,35643,21722
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-932,35645,21720
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-931,35647,21720
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-930,35649,21723
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-92f,35650,21725
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-92e,35700,21735
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-92d,35699,21735
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-92c,35697,21735
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-92b,35696,21735
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-92a,35703,11522
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-929,35706,21734
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-928,38860,14822
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-927,38874,40043
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-926,38875,40043
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-925,38876,40043
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-924,38882,14822
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-923,39053,5755
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-922,39054,5755
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-921,39057,5755
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-920,39311,21866
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-91f,39072,42952
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-91e,39310,37782
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-91d,39290,64974
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-91c,39652,64260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-91b,39733,61571
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-91a,39734,61571
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-919,39739,66416
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-918,39770,4116
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-917,39773,6603
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-916,39972,60298
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-915,41413,40042
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-914,38612,21543
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-913,38613,21543
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-912,38615,21543
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-911,38657,21607
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-910,39043,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-90f,39042,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-90e,39220,29092
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-90d,39221,60844
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-90c,39223,64652
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-90b,39224,64652
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-90a,39295,13748
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-909,39450,17430
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-908,39471,6566
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-907,39592,46004
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-906,39601,49266
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-905,39602,49266
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-904,39610,82674
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-903,39611,82674
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-902,35812,17052
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-901,36173,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-900,36176,21758
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8ff,36177,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8fe,36178,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8fd,36155,21757
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8fc,36182,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8fb,36183,21761
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8fa,36188,21493
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8f9,36190,21493
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8f8,36191,21493
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8f7,36193,21759
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8f6,36273,21734
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8f5,36196,21760
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8f4,36132,21734
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8f3,36333,21750
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8f2,36373,21750
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8f1,36472,21767
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8f0,36492,21821
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8ef,36801,21494
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8ee,36973,68992
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8ed,37034,21613
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8ec,37033,21488
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8eb,37069,21803
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8ea,37067,21804
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8e9,37064,21804
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8e8,37053,21719
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8e7,37059,21719
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8e6,37060,21808
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8e5,37071,21802
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8e4,37132,57629
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8e3,37252,21672
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8e2,37254,21672
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8e1,37253,21494
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8e0,37427,21830
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8df,37592,21595
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8de,37652,21849
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8dd,37653,21849
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8dc,37654,21849
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8db,37655,21850
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8da,37656,21850
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8d9,38053,60298
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8d8,38002,18155
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8d7,38152,35952
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8d6,37902,36389
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8d5,39250,62555
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8d4,39251,62555
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8d3,39254,62555
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8d2,39612,82674
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8d1,39613,82674
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8d0,39614,50478
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8cf,39711,13748
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8ce,39712,13748
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8cd,39727,13748
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8cc,39725,13748
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8cb,39954,82633
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8ca,39955,21878
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8c9,35852,74768
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8c8,38792,21772
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8c7,36160,21493
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8c6,36162,21754
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8c5,36159,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8c4,36693,21494
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8c3,36698,26775
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8c2,36699,21494
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-8c1,36754,84
