FID,ID_MRGCARRETER,CLASE,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCarretera.12440,12440,1,1,127,"LINESTRING (-4.376483352570789 36.73330947876562, -4.376461819958674 36.733282383152996)"
da_cartografiaMargenCarretera.12441,12441,1,1,127,"LINESTRING (-4.376461819958674 36.733282383152996, -4.376397521307169 36.73320147265454, -4.376274800795497 36.73306461513713, -4.3760667447253 36.73285248458494, -4.3759179674902775 36.73271764052025, -4.375668859450522 36.73252067663883, -4.37537429359526 36.73231792749394)"
da_cartografiaMargenCarretera.14641,14641,0,1,127,"LINESTRING (-4.305427746887685 36.75637771115451, -4.305497083390332 36.75634241988053, -4.30556961276318 36.75629534811097, -4.305612945775251 36.7562571246711, -4.305656740373865 36.756213645924696, -4.305686627108121 36.75616893392127, -4.305711225491306 36.756124259484494, -4.305731599616779 36.75606557613745, -4.305745702953375 36.756013575494094, -4.305747693975839 36.75595091789901, -4.305715013116885 36.755701497477396, -4.305711660925649 36.75567980012704, -4.305701411105828 36.75561345718937)"
da_cartografiaMargenCarretera.10855,10855,0,1,15,"LINESTRING (-4.486549664690289 36.75483424181401, -4.486639093416943 36.75474582407015, -4.48676565862115 36.75461051499089, -4.4869432319556575 36.75441743014441, -4.487171754014198 36.75416353076372, -4.4872686713270635 36.75405776864549, -4.487398137198458 36.75392012795468, -4.487550646473598 36.75375558290905, -4.4877242771204395 36.753562390910695, -4.48789054217958 36.75338185841759, -4.488089817724918 36.75317603336208, -4.4882737088246865 36.753007641543775, -4.488463465352597 36.75284562201636, -4.488759074869513 36.75262721883119, -4.489025763132106 36.752450896265316, -4.489257408215238 36.75232165125844, -4.489418792312921 36.752232847393906, -4.489590183831142 36.75215046588401, -4.489783334901754 36.752060517547875, -4.490005253657647 36.75197385598444, -4.4903804337946465 36.751843941144514, -4.490535365513868 36.751795916547096, -4.490708681524754 36.751748044937344, -4.4910040170884695 36.751668972168936, -4.491111463771976 36.75163936107876, -4.491142581113813 36.75162742204426, -4.491180000059357 36.751609325503175, -4.491207595542486 36.75159104807291, -4.491237368425974 36.751568184437325, -4.491263672361972 36.75154171710953, -4.491275761623822 36.75152698409729, -4.491283962965342 36.75151113819138, -4.491291139228099 36.75149713032749, -4.491304035169706 36.75147149269468)"
da_cartografiaMargenCarretera.14642,14642,0,1,127,"LINESTRING (-4.305701411105828 36.75561345718937, -4.305692055807267 36.75555290401472)"
da_cartografiaMargenCarretera.13143,13143,1,1,127,"LINESTRING (-4.47091359565837 36.6691556521673, -4.470998718864138 36.66918898509004, -4.4713701184356 36.66933469180279, -4.471868849258523 36.669533332849255, -4.4727926873364 36.66989883762185, -4.473362325080857 36.67012782435427, -4.473744315684968 36.670279242579426, -4.473972931361657 36.6703707596867, -4.474117231993691 36.67042750374, -4.474309396803369 36.67050537607256, -4.474548383053221 36.670603729755776, -4.474714714869848 36.67067429562309, -4.474846497864718 36.67072967464456, -4.475079224553223 36.67083064668243, -4.475272438209792 36.670916130153195, -4.475439319065063 36.67099177199593, -4.475595744591491 36.67106282249373, -4.475757190232669 36.67113707872385, -4.475913678749222 36.67121139617731, -4.476186206614583 36.67134273862041, -4.476315405630982 36.67140432121698, -4.476458243091303 36.67147190774637, -4.476657471274771 36.6715653031856, -4.476798901776876 36.67163000171505, -4.476986676431908 36.671713734167376, -4.477194447929047 36.671805933327356, -4.4774576540144215 36.671921047648645, -4.477643058633941 36.67199863526362, -4.477840743086646 36.67208188023329, -4.478002927628375 36.67214740909594, -4.478229657846068 36.67224082359336, -4.478426844216281 36.67232153185506, -4.47860268914534 36.67239415284629, -4.478767149218644 36.672460741779396, -4.478956182705792 36.67253937163252, -4.47917062162878 36.672626400661784, -4.4793732598366125 36.67270921837459, -4.479543649629929 36.6727793638301, -4.47974540116055 36.67286291817491, -4.479927606776154 36.672938000028225, -4.480113910634754 36.673015209425365, -4.480333372275211 36.67310544204721, -4.48052238800001 36.673182980206875, -4.48074411096545 36.67327354706954, -4.480987169829994 36.67337183696083, -4.481152611890056 36.673442404746396, -4.481406169869227 36.6735474626058, -4.481664769647389 36.67365681471935, -4.482057528257988 36.67382731765275, -4.482308468129257 36.673936763690456, -4.482517624699082 36.6740300255413, -4.482764530540216 36.67414061021544, -4.4829705681956415 36.67423572574023, -4.483248463925828 36.674363716702565, -4.483447686591776 36.67445601125563, -4.48370839477456 36.6745809471097, -4.483908568733437 36.67467577092182, -4.484017288823294 36.6747267063807, -4.48408916106151 36.674760307744975, -4.484154598096133 36.67478745296862, -4.4842331332232614 36.674815887390785, -4.484308859609589 36.67483890984843, -4.484379530737349 36.67485691148344, -4.484450554929895 36.67486982487556, -4.484536833015625 36.67487891674856, -4.484613520943001 36.67488159182755, -4.484682456357408 36.67487964285878, -4.484750406649796 36.6748733485933)"
da_cartografiaMargenCarretera.10850,10850,1,1,127,"LINESTRING (-4.491293553188263 36.75147285236237, -4.491095768429212 36.751497820719834, -4.49036578267268 36.75158971382391, -4.490150628191881 36.75161814105716, -4.490003717381351 36.751641172505906, -4.489757442064957 36.75168159401586, -4.489521148070452 36.75171936720156, -4.489247249780741 36.751758114930674, -4.4888506840075655 36.75180899252911, -4.488359891825605 36.75187619636852, -4.488131583175052 36.7519128459021, -4.487917592471996 36.75195251675527, -4.487736178170264 36.75199145752622, -4.487564589027406 36.7520354824105, -4.487455426805636 36.75206510323364, -4.487232985253094 36.75213569034672, -4.48695149692992 36.7522383146572, -4.486796604137576 36.75230342450195, -4.486492117161906 36.75244699728477, -4.486221579133813 36.75259519133145, -4.486007825859232 36.75272905213385, -4.485771600278063 36.752893315855225, -4.485604105012459 36.753027550270374, -4.485365777505513 36.753239752315324, -4.485168311698584 36.75344200525697, -4.485034465272202 36.75359784309849, -4.484858891370346 36.7538202733087, -4.484737255617525 36.75400112881454, -4.48463693741824 36.75417227947918, -4.4845501793834 36.75433696838203, -4.48447702377658 36.7544948727403, -4.484419021200054 36.75463479424699, -4.484368689384732 36.75477725154755, -4.4842973561041415 36.75501499961663, -4.484256096554895 36.755207437577326, -4.484234811503374 36.75533253469147, -4.484221899211622 36.75544360968423, -4.484209901607996 36.75556104763759, -4.484200000013684 36.75574615208125, -4.484199695210867 36.75593335995378, -4.484214239580181 36.756079480954995, -4.484232753768683 36.75622869874124, -4.484249179864155 36.75633974815864, -4.484265245186028 36.75643358413418)"
da_cartografiaMargenCarretera.12180,12180,0,1,7,"LINESTRING (-4.503018267231132 36.68615225932303, -4.503224827015883 36.685859773162406)"
da_cartografiaMargenCarretera.11840,11840,0,1,127,"LINESTRING (-4.498517781543544 36.68354471171354, -4.498500244765848 36.68356663253495, -4.49849271552428 36.68359003490191, -4.4984883661716255 36.683623041820944, -4.498494666739947 36.683679566726695, -4.498508271378306 36.6837232555065, -4.498522955104782 36.68376004158111, -4.498541442424472 36.683787135260026, -4.498561847128084 36.683810186255116, -4.498593459639444 36.68384515194923, -4.498633146814228 36.68388483833435, -4.498681766062019 36.683922001204195, -4.498748576695014 36.683970990885065, -4.49891641425757 36.684083810165454, -4.499126480789931 36.68421297577337, -4.499412946121165 36.68437091681714, -4.499748687329377 36.68454832963919, -4.500175606400519 36.68474468616874, -4.500559986350428 36.684908624763146, -4.5019189680393215 36.68546534982613, -4.503158691857586 36.68595701828909)"
da_cartografiaMargenCarretera.12181,12181,0,1,7,"LINESTRING (-4.504403762643424 36.68673624308738, -4.504615590325362 36.68643233732642)"
da_cartografiaMargenCarretera.5240,5240,0,1,15,"LINESTRING (-4.43299085103763 36.77425686199492, -4.4330010453306805 36.77425696823456, -4.433008886163462 36.77425852280845, -4.4330150624930225 36.77426078667019, -4.433020082139312 36.774263477522695, -4.4330246787094625 36.774266861273716, -4.433029276562227 36.77427164923056, -4.433032459742689 36.77427660417261, -4.433035083978977 36.77428439190765, -4.43303541173684 36.77429043388464, -4.43303437993427 36.77429593138439, -4.433031882247352 36.7743015332271, -4.4330271259580645 36.774307559394934, -4.433020662067775 36.774312528351686, -4.4330133629792625 36.77431593886581)"
da_cartografiaMargenCarretera.5048,5048,1,1,127,"LINESTRING (-4.432877996172619 36.78980524476512, -4.432982786801379 36.79005743110356, -4.433306827126787 36.79086800713189, -4.433433116976508 36.791205941463495, -4.433477536829059 36.7914463466578, -4.433498003823085 36.791666573655135, -4.433502072851895 36.791885064481406, -4.433488516110717 36.79202110915836, -4.433276447921822 36.79380625146875, -4.433246539250684 36.794093757172064, -4.433239410243541 36.79442568821526, -4.433248406390052 36.79466206264864, -4.433294176056905 36.794898129825256, -4.433376392364003 36.79521486054868, -4.433452742728113 36.79540776997131, -4.433597717414541 36.79574772166027, -4.433888008071733 36.796214841468775, -4.43402635143308 36.796439088711544, -4.434185564984137 36.79675382022242, -4.434224623184959 36.79685214454325, -4.434304464233117 36.79716835797222, -4.4343451413258 36.79741599189565, -4.43434132598238 36.79764199796575, -4.4343249713145525 36.79787108933333, -4.434287333517505 36.79810454203735, -4.434152354343326 36.79896303585527, -4.434045511564113 36.79975345866003, -4.4340285221097 36.80004128540275, -4.434032462446522 36.8002527231656, -4.43406053295508 36.80054962278407, -4.4341297467618634 36.8008752339786, -4.434207468133918 36.801120622386655, -4.434366120037044 36.80148163435069, -4.434499332199949 36.801727543325214, -4.434683390633429 36.80197778331351, -4.434911427291682 36.802280123476265, -4.436102432288962 36.80372194727698, -4.436851327916367 36.80465068865464, -4.437088518465539 36.804941186014446, -4.4374480736943545 36.80539932236446, -4.43761100172946 36.80565829350621, -4.437735225908498 36.80586698709804, -4.437854513787151 36.806115759221974, -4.437915120784077 36.80628025309155, -4.4379944399290085 36.80650735502719, -4.438047374043584 36.80671693030593, -4.438065612124172 36.80682048921341)"
da_cartografiaMargenCarretera.5241,5241,0,1,15,"LINESTRING (-4.433300096570497 36.774180529197864, -4.433351514189187 36.77416548072585, -4.433391344561123 36.77415142062696, -4.433425932419198 36.77413912120774, -4.433444824376522 36.774133800992715, -4.433471147480124 36.77413093748797, -4.433526045546757 36.774132822133275, -4.4335959007434065 36.77414471156265, -4.433678445416846 36.774158145513695, -4.433805403231294 36.77417698533631, -4.433920599999976 36.77418747923965, -4.434067362382706 36.774193348674714, -4.434237188546468 36.7741913010139, -4.434415247694469 36.774178119986324, -4.434612119575312 36.77415537546452, -4.434802472607831 36.774122524172896, -4.435020029294813 36.77407746178351, -4.435065339048432 36.77407436885715, -4.435202953545006 36.774047735146716, -4.435319906981105 36.77402293537842, -4.435360477281344 36.77400290709567, -4.435430896888613 36.773988477176886, -4.43570048700172 36.773961458238304, -4.435795341391651 36.773956069488065, -4.435857607244206 36.77395701536251, -4.435934981564048 36.77396513840239, -4.4359775993740564 36.77397182082517, -4.436012458328668 36.773982195199785, -4.436047367600886 36.77399526771139, -4.436070079595329 36.77401388491502, -4.4360941946840775 36.77404777812434, -4.436112753371619 36.774083537552926, -4.4361236370585395 36.77412748586483, -4.436126476783855 36.77415983664865, -4.436121624715971 36.77419947693658, -4.436108996990093 36.77424190981561, -4.436085424076441 36.77429706896571, -4.436052974236197 36.77435593357362, -4.436020205728163 36.774397709906616, -4.435976173360838 36.77443512422741, -4.435940799872986 36.77445714110711, -4.435833225941505 36.774505217524606, -4.435704527239485 36.774559845804696, -4.4355759457021335 36.77462076962752, -4.4355272733457465 36.774649243910844, -4.435478785349196 36.77468761138392, -4.435443746858506 36.77472761577332, -4.43541773616879 36.77477200918115, -4.435396348326207 36.77482444308568, -4.43535342674649 36.77498148856181, -4.435308570693472 36.77515474987914, -4.43528541597729 36.775232393447325, -4.435254904449991 36.775335314115004, -4.435227076451879 36.77540221901801, -4.43517855924356 36.77549905973264, -4.435016689117918 36.7758140673314, -4.434987575149684 36.775871991837654, -4.434970440955683 36.77591267976738, -4.434961049097088 36.77594877640931, -4.434957046238809 36.77597401305043, -4.434955396726212 36.77600551840619, -4.434958118751037 36.776031573539186, -4.43496077374573 36.77605403114138, -4.434966983906714 36.77608724088933, -4.435015750790483 36.776183807962035, -4.4350729640782625 36.7763135577844, -4.435084814721582 36.77634939825601, -4.435089856658026 36.77637992332966, -4.4350892917041165 36.776409616436034, -4.435084288159992 36.7764411622397, -4.435074762221622 36.776470063827745, -4.435061831913007 36.776496307716144, -4.435045480457385 36.7765189945661, -4.435026876164837 36.77654080902736, -4.435001496655104 36.77655910683773, -4.434962801323562 36.776582962741934, -4.434915077944264 36.7766024295586, -4.434815158989914 36.776641417058656, -4.434754169960774 36.776669140050686, -4.434713372469433 36.77670021792206, -4.434688160374202 36.77672750952506, -4.434665301603655 36.7767610698646, -4.434649167764159 36.77679544871101, -4.434637790857288 36.776845063196774, -4.434625212134459 36.77689019423165, -4.434610330314167 36.77693175467991, -4.434583334373821 36.776983356634446, -4.434554085572742 36.77703408615412, -4.434526888529782 36.777074895467564, -4.4344908309191755 36.777120309526275, -4.43443340812008 36.777190726268415, -4.434376871367731 36.77725329767237, -4.43433079364668 36.777303708834296, -4.434301478219515 36.77733615324501, -4.434279879749915 36.777362201034585, -4.434263320113233 36.777391053360745, -4.434255987240752 36.77741807531187, -4.434256435373988 36.777442138205814, -4.434261274164879 36.77747245178057, -4.434275467785745 36.77750781009279, -4.434414811644022 36.77772217208386, -4.4344281544410835 36.77775009092167, -4.434433460100574 36.77776721860338, -4.434437458711903 36.777790665641284, -4.434439968862044 36.777810692293805, -4.434437314836592 36.777859433927816, -4.434433788519911 36.77789959025741, -4.434420483216303 36.777950179448844, -4.434400205095976 36.77800887545437, -4.434386707674795 36.77804915197474, -4.4343761231478425 36.77809283170912, -4.434371193692832 36.77813415105824, -4.434364034262456 36.77820873445207, -4.434364759887217 36.77824769341629, -4.43437269310432 36.778291149936884, -4.434390576106663 36.778333340411955, -4.434413900800845 36.77836171197895, -4.43445878429923 36.778400138640016, -4.434544256741959 36.77847589757324, -4.434579126541248 36.778512152687945, -4.434598135321492 36.778538284030105, -4.434614359253442 36.77856788727054, -4.434626309847829 36.77859754202844, -4.434638580646158 36.77864438455984, -4.434752892181547 36.77912093377958, -4.434869210085134 36.77963705982141)"
da_cartografiaMargenCarretera.10851,10851,1,1,127,"LINESTRING (-4.484265245186028 36.75643358413418, -4.484287007309801 36.756535942062364)"
da_cartografiaMargenCarretera.14323,14323,2,1,15,"LINESTRING (-4.487066652489977 36.765965990210994, -4.4869194420699925 36.766208885658024, -4.486661974289061 36.76658770117813, -4.486278639323849 36.76708805547204, -4.486030992612338 36.7673983542552, -4.485806424004455 36.76767697105994, -4.4856036920745375 36.767931769858265, -4.485353231846983 36.76824098116439, -4.485022727250756 36.76866330987606, -4.483586690815257 36.770440368640045, -4.48266810571421 36.77158982498864, -4.48226542952293 36.772101619293835, -4.482022125093148 36.77242194644692, -4.481789792977264 36.77273316696753, -4.481112378948642 36.7736710669096, -4.480807297176184 36.77411324908277, -4.480337217261208 36.77481759932873, -4.4800514834679825 36.775251690579296, -4.479674289875222 36.7758584605924, -4.479508047004986 36.77612849211266, -4.479385186627695 36.77633519742545, -4.479135434102105 36.77675650717031, -4.478502020872376 36.777884452791874, -4.478204762096392 36.77844537979625, -4.477823513235224 36.77913292298401, -4.477741307760636 36.7792796992326, -4.477653029037909 36.779446405293534, -4.477140674619159 36.780374715856375, -4.476949097714502 36.780705603953, -4.476624707045009 36.78127260800347)"
da_cartografiaMargenCarretera.11886,11886,0,1,7,"LINESTRING (-4.498485089320125 36.68381573077078, -4.498475018030732 36.68382802262486, -4.498454558822438 36.683851759690775, -4.49842958292769 36.68387374742997, -4.49841041916937 36.68388723344069, -4.4983897148328555 36.68389833064787)"
da_cartografiaMargenCarretera.14343,14343,0,1,127,"LINESTRING (-4.532227534431648 36.721643897821416, -4.532175007112928 36.72157935439242, -4.532173630620902 36.72157828117364, -4.5321527665673615 36.7215512762704, -4.532134503837083 36.72151878316724, -4.532121942086747 36.72150039889702, -4.532136021770046 36.72145876186885, -4.53214612364597 36.72142153981608, -4.53215981328385 36.72136027086809, -4.53217455437023 36.721283715206205, -4.532184027836199 36.72121486394997, -4.532191008334904 36.721156954200026, -4.5321862938472925 36.72112428666722, -4.532170870847431 36.72109830265152, -4.532152781562976 36.72107453484333, -4.532119854329298 36.721054230886445, -4.5320815295216175 36.72103508735027, -4.532056817871697 36.72101904137139, -4.53203739549321 36.72099638164804, -4.53202055276028 36.72096714306536, -4.532014570207823 36.72093885561294, -4.5320261785541085 36.7209092507617, -4.532045764101938 36.720871906624964, -4.532065284633387 36.72083129049863, -4.532066847182174 36.72079777753578, -4.532067936097785 36.7207662316232, -4.532058697214292 36.720735162375234, -4.532040471164747 36.72071105940965, -4.532008362454446 36.72067861594026, -4.53197495539677 36.72065445323811, -4.5319345218976235 36.7206365302033, -4.53189612386724 36.72062253014424, -4.531860317022672 36.72061832665794, -4.531814048509181 36.72062270807533, -4.531778964683077 36.72062928913285, -4.531701234535987 36.72065794757606, -4.531646561618105 36.72068234740322, -4.531588895424969 36.72070796056525, -4.531541548184742 36.72072311505759)"
da_cartografiaMargenCarretera.14507,14507,1,1,127,"LINESTRING (-4.314018906529321 36.722092437893245, -4.313975760764091 36.72210171225165, -4.313910788640523 36.72211149490516, -4.313885492754836 36.72211530361885, -4.313815027419252 36.72212591330962)"
da_cartografiaMargenCarretera.14508,14508,1,1,127,"LINESTRING (-4.317250135605067 36.7169442170678, -4.31725736008774 36.71702366586627, -4.3172755594363545 36.71717307301625, -4.317287286801678 36.71728711816929, -4.317297784042271 36.717443697225505, -4.317299971327831 36.71751454019361, -4.317305882089338 36.71757431819029, -4.317318079906392 36.717715917579326, -4.317334968803794 36.71790313501574, -4.317345254346272 36.71810459892494, -4.317351238605112 36.71828327543816, -4.317348821757998 36.71842818613384, -4.317345305125153 36.718506657909735, -4.317337488962386 36.71868107101205, -4.3173262171077464 36.71882293000669, -4.3173095077482895 36.7189900463575, -4.317287065193712 36.71916510025171, -4.317256906679485 36.71934653879376, -4.317220117571992 36.719540649273576, -4.317182548916648 36.71968909842616, -4.31713727763387 36.71984471947832, -4.3170935320616755 36.71997512643138, -4.317056094411915 36.72007396709367, -4.317009132628822 36.72018787392128, -4.316953396175335 36.720303452599566, -4.316898449405342 36.720407998741734, -4.3168129070868195 36.720553828656826, -4.316719379737877 36.72069029785561, -4.316618966179902 36.720824480883664, -4.316506843828764 36.72096036811106, -4.3164098175588625 36.721063804480934, -4.316292536191719 36.72118400035071, -4.3161662918013795 36.72129484621967, -4.316052451561466 36.72138744436476, -4.315940432689796 36.72147214814368, -4.315838956230853 36.72154413671275, -4.315753863122731 36.72160177073224, -4.31564157515465 36.72167072894605, -4.315584908562998 36.721703245255114, -4.315528241923224 36.721735761537886, -4.31537312489128 36.721817003856124, -4.315264466283839 36.72186938595262, -4.315134373015452 36.721926729166434, -4.314996442484636 36.72198337137639, -4.3148856933136805 36.72202790208654, -4.3147008338616395 36.72208584957045, -4.314582086341432 36.7221202319393, -4.314442841814335 36.72215720269245, -4.314373553632014 36.722174148175945)"
da_cartografiaMargenCarretera.14505,14505,1,1,127,"LINESTRING (-4.313815027419252 36.72212591330962, -4.313734307962623 36.72213806686876)"
da_cartografiaMargenCarretera.14510,14510,1,1,127,"LINESTRING (-4.314373553632014 36.722174148175945, -4.314355174194429 36.72217864314016, -4.314229706100125 36.7222093068693, -4.314163673393264 36.72222356058894)"
da_cartografiaMargenCarretera.14516,14516,1,1,127,"LINESTRING (-4.314287963938292 36.72202915063074, -4.314284285473444 36.72203009701822)"
da_cartografiaMargenCarretera.14512,14512,1,1,127,"LINESTRING (-4.314163673393264 36.72222356058894, -4.31405624634112 36.72224674953981, -4.313900383337245 36.72227365018092, -4.3138956493689475 36.722274248036705)"
da_cartografiaMargenCarretera.14513,14513,1,1,127,"LINESTRING (-4.3138956493689475 36.722274248036705, -4.31383892943726 36.72228141121619)"
da_cartografiaMargenCarretera.14515,14515,1,1,127,"LINESTRING (-4.314082637495479 36.7220787386293, -4.314018906529321 36.722092437893245)"
da_cartografiaMargenCarretera.14517,14517,1,1,127,"LINESTRING (-4.314284285473444 36.72203009701822, -4.314188747558252 36.7220546767586, -4.3140932296833565 36.72207646178611, -4.314082637495479 36.7220787386293)"
da_cartografiaMargenCarretera.11512,11512,0,1,15,"LINESTRING (-4.535551655931771 36.73057594279705, -4.535540718800044 36.730564645342874, -4.535516937140013 36.730540082668576, -4.535326889242377 36.73035387232542, -4.535261893609815 36.73028972012291, -4.535176193049119 36.730203660625754, -4.535147043747387 36.73017383986012, -4.53509697094644 36.730122385050294, -4.53503630069251 36.73005610375488, -4.534992847713794 36.73000528466908, -4.534950946018798 36.72995363431701, -4.534925911308615 36.72991672960494, -4.534889857226132 36.72986067717299, -4.5348559141929154 36.729803786265336, -4.534823973837242 36.72974623855888, -4.534799818541994 36.72969724384608, -4.5347792055749006 36.72965180903133, -4.534769098804454 36.72962787217065, -4.53475011139899 36.7295797122249, -4.534732796156467 36.72953117016629, -4.534706408489538 36.72944876260699, -4.534698343635144 36.72941488412205, -4.534697059156334 36.72940660788234, -4.534693182414998 36.729380607655386, -4.534691539472118 36.72935487609609, -4.534691585204887 36.72931158170655, -4.534692923873815 36.729294438027274, -4.534683718294438 36.72906812730177, -4.534682401169125 36.72903569420755, -4.534681019505053 36.729000016937974, -4.53468101771226 36.72899992682197, -4.534678526892329 36.72894226991087, -4.534677551201897 36.728921370218316, -4.534676485873413 36.72889596472661, -4.534676043248769 36.72888497346294, -4.53467602711381 36.728884162419156, -4.534674628521748 36.72885326273831, -4.534674612386811 36.72885245169452, -4.534673149256743 36.72881830783813, -4.53467209827446 36.72879362327385, -4.534672083932351 36.72879290234599, -4.534671630552893 36.72878137038612, -4.53467143613294 36.728777226493904, -4.534670782955631 36.728761280293824, -4.53466834056181 36.72870605651144, -4.534668335183556 36.7287057861635, -4.534666456331782 36.72866200278161, -4.534664132522563 36.72860615884498)"
da_cartografiaMargenCarretera.11888,11888,0,1,7,"LINESTRING (-4.4983897148328555 36.68389833064787, -4.498415204283366 36.68390282640821, -4.498458772114442 36.6839149213508, -4.4984979166556975 36.68393008213651, -4.498552268555419 36.68395889863913, -4.498600609922198 36.6839859845914, -4.498652032486184 36.684017848117556, -4.498727695868522 36.68406686595129, -4.498818485048455 36.684125326146514, -4.498934950743598 36.68419791227218, -4.499040784254373 36.6842616014018, -4.499161697013401 36.68433232520949, -4.499322595312117 36.68442301516929, -4.499468298047815 36.68450065119516, -4.499679581446511 36.6846081657556, -4.4998387299924465 36.684685632055945, -4.500225374605356 36.68485896873579, -4.500419724481275 36.684940807301096, -4.500576411486552 36.685006864760105, -4.500856592936216 36.68512253999149, -4.501134499261472 36.68523643708775, -4.501435013906107 36.68536028333507, -4.5016752698909075 36.68545900051351, -4.502134728392867 36.68564947433186, -4.5026333119949955 36.68585390190294, -4.502808070220084 36.68592695295657, -4.503100788268689 36.6860465743888)"
da_cartografiaMargenCarretera.13840,13840,0,1,15,"LINESTRING (-4.49291981758255 36.75159840155046, -4.492924813462599 36.75163487118078, -4.492923606195976 36.75167574223457, -4.4929218435165845 36.75170857775063, -4.492918426056628 36.75173853871754, -4.49290881929665 36.75177919340474, -4.4929010115869845 36.75180953112686, -4.492888157540678 36.75184765293372, -4.49286977648791 36.751889382750036, -4.4928446320031314 36.75193280587742, -4.4928189756890955 36.751970444815896, -4.492795193174424 36.75200162625025, -4.4927603379346595 36.75203905882636, -4.492733689096242 36.75206673748917, -4.4926888604626 36.752105260201596, -4.492650633284296 36.75213372742286, -4.49261314315843 36.75215896838983, -4.4925767586315635 36.752179369981995, -4.492533997867278 36.75220081660498, -4.4924900006685675 36.7522203485134, -4.492451486894138 36.752234021059984, -4.492406984108813 36.75224809037472, -4.492360851444362 36.752260571604374, -4.492320633040362 36.752268796576345, -4.492252873943832 36.75227929696242, -4.49218740706988 36.75228429967645, -4.492131470289558 36.75228596590328, -4.492083065201887 36.75228432070351, -4.49202619208771 36.75227892121399, -4.4919692442746735 36.7522696622319, -4.491920689791505 36.75226029803533, -4.4918563734316255 36.7522421237397, -4.49180163700988 36.75222318596057, -4.491758903508671 36.75220474114942, -4.491712491977531 36.75218216030857, -4.49168219221012 36.752165811568666, -4.491669246802434 36.75215793127361, -4.491645246756354 36.752141451346645)"
da_cartografiaMargenCarretera.13841,13841,0,1,15,"LINESTRING (-4.491583968749933 36.75209566220238, -4.491557929910103 36.75207385997338, -4.4915389398623295 36.75205643910999, -4.4915154253125396 36.752032011413576, -4.4914981946133254 36.75201035295316)"
da_cartografiaMargenCarretera.13842,13842,0,1,15,"LINESTRING (-4.4915048271055085 36.75213633275551, -4.491481362456391 36.75211455155743, -4.491452817616071 36.7520853307032, -4.491429311623943 36.75206134435213, -4.491411758119148 36.75204053672707)"
da_cartografiaMargenCarretera.13843,13843,0,1,15,"LINESTRING (-4.491387347630367 36.75179406027193, -4.491373493810798 36.75176356362722, -4.491366547812524 36.75173128005767, -4.491360500415222 36.751686036995814, -4.491360171483595 36.75163933498462, -4.4913628941011545 36.751601843483954, -4.491370608571598 36.75155504070841, -4.4913780884235806 36.751525813475766, -4.491385101085101 36.751502141338825, -4.4913927419423905 36.751481235953335, -4.491402775291635 36.75145868459496)"
da_cartografiaMargenCarretera.13844,13844,0,1,15,"LINESTRING (-4.4914342831331036 36.75138960425812, -4.491459496664835 36.75135229964533, -4.491483839644911 36.75131765813499, -4.491512588002673 36.75128256675337, -4.49153565080547 36.75125780809122, -4.491562605746904 36.751231421968455, -4.491594448765342 36.75120418524964, -4.4916442814957405 36.75116882966058, -4.491691761766371 36.751138634273964, -4.49173690486172 36.75111438824658, -4.491785549006666 36.75109365038573, -4.491824493322412 36.7510785594761, -4.491880545912588 36.75106049144868, -4.491936199785852 36.751047164465305, -4.491997775851604 36.751035736598645, -4.492050602238556 36.751028365089674, -4.492094180984639 36.751024661518564, -4.492140739928845 36.75102289394193, -4.492198162631968 36.75102493690414, -4.49225763834387 36.751031690177435, -4.492319634494048 36.75104196388103, -4.4923861353522305 36.75105691715418, -4.492457186771853 36.75107891745088, -4.492520476900317 36.75110535640959, -4.49256057611553 36.7511245873102, -4.492605670397603 36.75114849164247, -4.49262352879323 36.75115892389881, -4.492652269812272 36.75118280518856)"
da_cartografiaMargenCarretera.13845,13845,0,1,15,"LINESTRING (-4.492719908613021 36.751231255706784, -4.492741393300136 36.75125153009561, -4.492767033000813 36.75127929123385, -4.492785371114316 36.751303423712386)"
da_cartografiaMargenCarretera.13846,13846,0,1,15,"LINESTRING (-4.489038532213317 36.75413988874169, -4.488938485346459 36.754172344927355, -4.488811591783703 36.75421401805109, -4.488673583557102 36.75426147595896, -4.488524482417094 36.75431584752618, -4.488249672506755 36.75442533333747, -4.487960838368288 36.75455706595928, -4.487722732064751 36.75468309661889, -4.487541523840052 36.75478792868058, -4.487300859225854 36.754942137599805, -4.486977689778602 36.755172685853054, -4.4864985060463 36.7555262883201, -4.486252706595682 36.755697886923066, -4.485994259967874 36.755870906662516, -4.485784351744227 36.75600237227409, -4.485575973097873 36.75612353207474, -4.485347208128465 36.75625115402482, -4.485141524734765 36.756355346953654, -4.484938516236338 36.75645273105037, -4.484731222131323 36.75654621610595, -4.484576740936047 36.75661307091586, -4.484427795322156 36.75667590435004, -4.484333157611502 36.75671622569942)"
