FID,ID_DELCALZADASP,RASANTE,TIPO,SDOLINEA
da_cartografiaDelimitacionCalzadaSimplificada.181395,181395,1,1,"LINESTRING (-4.450192088545533 36.73115546136162, -4.450052996798689 36.73103014812365)"
da_cartografiaDelimitacionCalzadaSimplificada.181393,181393,1,1,"LINESTRING (-4.449271586290984 36.730730790307994, -4.449260686814781 36.73072151864349, -4.449252809781271 36.730713606578085, -4.4492465498827585 36.73070165964033, -4.4492447096004835 36.73068945650308, -4.449244919107824 36.7306761169881, -4.449247603897741 36.73066740552983, -4.449250901766078 36.73066412034367, -4.449302991516266 36.73061624198129, -4.449331444862577 36.730635647182176)"
da_cartografiaDelimitacionCalzadaSimplificada.180149,180149,1,1,"LINESTRING (-4.440101239014909 36.7106005643609, -4.440863206770064 36.71022294089176, -4.441595296839283 36.70987519362883, -4.441639087653148 36.70985537446511, -4.441645279386692 36.70985009410187, -4.441648329262117 36.709844992479454, -4.441648899261694 36.70983809198191, -4.441646324776386 36.70983122957169, -4.4416425458328 36.70982536654948, -4.441590207071093 36.709782950698006, -4.441462258649047 36.70966418890278, -4.441138243523596 36.709437033429595, -4.440993561988634 36.70931520176662, -4.4409474649472935 36.709274745678385, -4.440943886549215 36.70927496925615, -4.440897730532437 36.70930933034174, -4.4407055661764945 36.709456691023725, -4.440690060673619 36.70946809726514, -4.440686419880507 36.70947115884754, -4.4406845873081275 36.70947347674736, -4.440683521823565 36.709476691566614, -4.440683569190273 36.70947922836548, -4.440684588396354 36.70948157216017, -4.440686380396664 36.70948320851305, -4.44073035915564 36.70951871033475)"
da_cartografiaDelimitacionCalzadaSimplificada.180145,180145,1,1,"LINESTRING (-4.440528049314469 36.71071744247275, -4.440853101831211 36.71112069928822, -4.44085489171588 36.71112302128041, -4.440876113995632 36.711150347443514, -4.440836737813808 36.71117011388672, -4.440801237211043 36.71118757992017, -4.44075236131317 36.711124261760716, -4.440750571431518 36.711121939766905, -4.440363030025869 36.71061935641191)"
da_cartografiaDelimitacionCalzadaSimplificada.180146,180146,1,1,"LINESTRING (-4.440757323802111 36.71053766069553, -4.44070644466154 36.71046967290549, -4.440669994448325 36.71041905438462, -4.440662839343451 36.71040984246385, -4.440654666676226 36.710403670287256, -4.4406471976046085 36.71039921955233, -4.440638829082002 36.71039694215234, -4.440631178282473 36.71039714288015, -4.4406258341227955 36.71039861315707, -4.44061218884012 36.710404015582974, -4.440388371031083 36.7105174519909, -4.440381832919496 36.71052364748783, -4.440376395236827 36.710531638693034, -4.440374185309202 36.710541518636155, -4.440375413148344 36.71055028597597, -4.4403795907698305 36.71056030281768, -4.4403894259640015 36.71057410679122, -4.440490043994992 36.71070526465286, -4.440528049314469 36.71071744247275)"
da_cartografiaDelimitacionCalzadaSimplificada.237210,237210,1,1,"LINESTRING (-4.468437440733207 36.720613367770305, -4.468415941115911 36.72062252493403, -4.4683992740193945 36.720631658713444, -4.468373659537784 36.72064569576423, -4.468341469161011 36.72066253453268, -4.468314622547751 36.720675448620256, -4.468282778604558 36.720688592128866, -4.468253185042254 36.720699526837386, -4.468222047287873 36.72070959813882, -4.4681594212685365 36.72072305268157, -4.468137531507138 36.72072723584949, -4.468129432506155 36.72074762398809, -4.46770713342562 36.72080726083819, -4.466513424283481 36.72097020668159, -4.466494114741886 36.72095453514163, -4.466407900499979 36.720966476020536, -4.4663864301990115 36.720973235377436, -4.46637411885797 36.72098303742095, -4.466364678814685 36.72099629463483, -4.466359797466098 36.72100785306578, -4.466357991675599 36.72102019490679, -4.46635919119216 36.72102962514644, -4.466491457828606 36.72148005585646, -4.466494872550657 36.72148973256511, -4.466500290820075 36.72149746820365, -4.466509289461021 36.721505707258764, -4.466522213675689 36.72151471924424, -4.466534019016835 36.72151854341177, -4.466547822700291 36.72152015280292, -4.466552437550611 36.72151983578133)"
da_cartografiaDelimitacionCalzadaSimplificada.180152,180152,1,1,"LINESTRING (-4.439186395774055 36.71053686755465, -4.439576984029585 36.71023346697578, -4.440009442371832 36.709898998271115, -4.440022967304401 36.7098892025845, -4.44002658886409 36.70988293806774, -4.4400259819271914 36.70987712604626, -4.440023883681406 36.709871532735576, -4.4400200524401265 36.709866562395284, -4.43961656867209 36.709524718999646)"
da_cartografiaDelimitacionCalzadaSimplificada.237214,237214,1,1,"LINESTRING (-4.4667881195859325 36.723321165424515, -4.466516876715324 36.72335635500963, -4.466492374314788 36.72335710550012, -4.466480582114368 36.723352316819565, -4.466470427005033 36.723345713784106, -4.466461874877501 36.72333550263459, -4.466228363104758 36.722278019355755, -4.466228577845827 36.7222666012369, -4.466230663125019 36.722257484496716, -4.466236662403682 36.72224831953322, -4.466248669394505 36.72223835326589, -4.4662629805389855 36.72223078288761, -4.466277650358605 36.72222623843782, -4.466581141796742 36.72218322539126, -4.466591674869191 36.72218285315749, -4.466601202568969 36.722185038806295, -4.466608671128698 36.722189795324184, -4.466613580537765 36.722194583380265, -4.466618616699383 36.72220603664252, -4.46690546171738 36.723282760028894, -4.466906650795354 36.72329777590113, -4.466903518704578 36.72330726919646, -4.466897047060764 36.72331534908917, -4.4668887136070925 36.723320542795996, -4.466875553635413 36.72332531113933, -4.466862338340665 36.723327171028394, -4.46683742380315 36.723315599158106, -4.4667881195859325 36.723321165424515)"
da_cartografiaDelimitacionCalzadaSimplificada.237212,237212,1,1,"LINESTRING (-4.467354743048652 36.72196373866757, -4.467357957097176 36.721973453314924, -4.467364514432357 36.72197977370623, -4.46737825286959 36.72198539591034, -4.467391537366264 36.72198706103504, -4.467404787072614 36.72198689766037, -4.467676907066583 36.721948571581194, -4.467689096691083 36.721945209595056, -4.467698774983092 36.7219396610096, -4.467703801351456 36.72193424626354, -4.467707225951109 36.72192757445409, -4.467708018758955 36.721917694917, -4.4677073782330545 36.72190980700908, -4.467703773391659 36.721900771289036, -4.467658692750226 36.72185118888147, -4.4676352035804 36.72185384730421, -4.467613647636591 36.72182924134488, -4.4675740579924055 36.721784723462505, -4.467520454712237 36.721725376340245, -4.467479521963236 36.721687586423826, -4.467435217266873 36.72165299639445, -4.467393008966495 36.7216254867261, -4.467345437488609 36.72159962233178, -4.467312755113222 36.72158304931132, -4.467284100239118 36.721571953690884, -4.467279794912726 36.721551872461646, -4.467251230162956 36.72154551320692, -4.467222197649559 36.7215403440835, -4.467181895870857 36.72153570867777, -4.467140696100078 36.721535427023774, -4.4670849776620045 36.721539782442036, -4.466562883987213 36.721573169569446, -4.4665548413335 36.72157528270841)"
da_cartografiaDelimitacionCalzadaSimplificada.237213,237213,1,1,"LINESTRING (-4.4665548413335 36.72157528270841, -4.466543758513602 36.721579447338236, -4.466538062988462 36.72158354557861, -4.466534300332946 36.7215880847751, -4.466530351164096 36.72159293612024, -4.466528003456627 36.72160098824786, -4.466527916067833 36.72160817348199, -4.466529041426663 36.72161347788318, -4.466533757570045 36.721630386024366)"
da_cartografiaDelimitacionCalzadaSimplificada.174930,174930,1,1,"LINESTRING (-4.432813787250637 36.70884614625924, -4.432811427524834 36.70884567887693, -4.432806602833632 36.708845105940355, -4.4327968615919655 36.708845042857014, -4.4327919467139 36.708845642830724, -4.432787147110631 36.70884642169823, -4.43278246779969 36.70884764982052, -4.432778019038337 36.708849235730725, -4.432773800826527 36.7088511794289, -4.432769697889377 36.708853302021, -4.432765827174197 36.7088558725214, -4.432527440213633 36.709059122488036, -4.432484419531609 36.709093713058074, -4.43246874569564 36.70910758490931, -4.432451265293066 36.709123046932106)"
da_cartografiaDelimitacionCalzadaSimplificada.170888,170888,1,1,"LINESTRING (-4.434066814165718 36.701324020232505, -4.434072272900077 36.70132681196101, -4.433453411061125 36.702196311932155, -4.433451992902355 36.70219831209229, -4.433256047403652 36.70247352565609, -4.433250401193663 36.702470889386255, -4.433200330745201 36.7025457765424, -4.43322164466896 36.70255605768052, -4.433225485098971 36.70255790441715, -4.433222110897503 36.70256308303178, -4.433162213552165 36.702647183798334, -4.43281136413428 36.70312924010472, -4.432725632618507 36.70324493020954, -4.432722820016785 36.70324357587986)"
da_cartografiaDelimitacionCalzadaSimplificada.180234,180234,1,1,"LINESTRING (-4.319201942238237 36.770784461880744, -4.319172925457989 36.770768954748945, -4.319155681611598 36.77073428833963, -4.319133060433156 36.7707264984943, -4.319047834889707 36.7707086667271, -4.319035114565336 36.770695403734976, -4.319012160302243 36.77066750708814, -4.3190060595071955 36.77065148452453, -4.319012921275527 36.770613143596314, -4.319013151490176 36.77061022948869, -4.31902017943775 36.770571778548835, -4.319039843693962 36.77049392211221, -4.319075738693626 36.770424295939506, -4.319193678818627 36.770290192876885, -4.31923914106812 36.770240120371646, -4.319225159643247 36.77023434407163, -4.319222165211979 36.77023287190842, -4.319193987873407 36.77021860843426, -4.319191425237741 36.7702214131845, -4.319133046567929 36.77028471732046, -4.319107444274136 36.77032398710291, -4.319071841312422 36.770381873682574, -4.3190369013647985 36.77037444570463, -4.318940021381103 36.770353876537435, -4.318825818019763 36.7703260445939, -4.318819172542433 36.77034953688364, -4.3188933420736735 36.7703649493653, -4.319055753027572 36.77040290162357, -4.319055328168277 36.77040360943272, -4.319030674534725 36.77045771491689, -4.319019615322499 36.77048125613499, -4.319009453293962 36.77050549952287, -4.318996775094729 36.770537225462036, -4.318979832543209 36.77057838234482)"
da_cartografiaDelimitacionCalzadaSimplificada.207960,207960,1,1,"LINESTRING (-4.4158825901693435 36.72237624566885, -4.415874916539194 36.722385144471524, -4.41572281804729 36.72228116120067, -4.4155771481218276 36.72218645703752, -4.415531890805048 36.722156049173435)"
da_cartografiaDelimitacionCalzadaSimplificada.208018,208018,1,1,"LINESTRING (-4.46816530066424 36.693935793995685, -4.468145907214057 36.693963706055634)"
da_cartografiaDelimitacionCalzadaSimplificada.207962,207962,1,1,"LINESTRING (-4.415531890805048 36.722156049173435, -4.415481191565658 36.72212138795148, -4.415419608467632 36.72207822002203, -4.415316422650137 36.72200891870168)"
da_cartografiaDelimitacionCalzadaSimplificada.208017,208017,1,1,"LINESTRING (-4.4690795012315245 36.69434448622111, -4.469079566861866 36.694342051626826, -4.469071497375641 36.694323852687695, -4.4690569064602785 36.6943041116495, -4.469031147680505 36.694279821044496, -4.4690170673172815 36.69426926800343, -4.469006195750073 36.69426264155798, -4.468992106316638 36.694257497036546, -4.468977359156378 36.69425308174586, -4.468948818361362 36.694247304166716, -4.468935133204405 36.69424576026053, -4.468915506720104 36.69424374877536, -4.4689001669587105 36.69424348723092, -4.4688833912633426 36.69424423493285, -4.46886843177719 36.694246312339864, -4.468861615761377 36.694246937227625, -4.4688498119344136 36.69425014754312, -4.468840132616928 36.69425324152089, -4.4688285680238815 36.69425726014613, -4.468817294074144 36.69426479065355, -4.468779470468345 36.69429473286654, -4.468743468183303 36.69432627513456, -4.468699863597332 36.69435241257256, -4.468642336931083 36.69438809621874, -4.468598060834815 36.69441424189897, -4.4685422805790695 36.69444170120999, -4.468478768430033 36.694468714969595, -4.46840518290104 36.69449576272966, -4.468298432902643 36.69452700512378, -4.468142571624283 36.694571472342616, -4.4677644663211185 36.694683669038575, -4.46775692675217 36.694705125163004, -4.46774959558207 36.694725767457435, -4.467751483706009 36.694730882183855)"
da_cartografiaDelimitacionCalzadaSimplificada.208019,208019,1,1,"LINESTRING (-4.4680700486335265 36.69389469217025, -4.46816530066424 36.693935793995685)"
da_cartografiaDelimitacionCalzadaSimplificada.208020,208020,1,1,"LINESTRING (-4.468174562606249 36.693922519374674, -4.468079319151168 36.693881868151784)"
da_cartografiaDelimitacionCalzadaSimplificada.170676,170676,1,1,"LINESTRING (-4.450105294365004 36.701611986879335, -4.450108344988861 36.70161646576684, -4.450109389485739 36.70161843613675, -4.450109986308542 36.70162041195722, -4.450110025230989 36.7016224847108, -4.45010961478702 36.701624472795324, -4.450108868587414 36.70162646496777, -4.450107671329042 36.70162828235145, -4.45010613323815 36.70162983346396, -4.450042772637662 36.70165963007658, -4.450040549495671 36.70166046840616, -4.450035859067991 36.70166106635361, -4.450033390090174 36.70166073585172, -4.450031141565181 36.70166022238527, -4.45002888627146 36.701659348439854, -4.450027071883404 36.70165810856506, -4.450025247342298 36.70165632797204, -4.450019811088324 36.70164939926788, -4.449986492479574 36.70166528200261, -4.44998791682358 36.70167138519013, -4.449987969279967 36.701674178901555, -4.44998757236973 36.70167688794354, -4.449986838011477 36.7016795109534, -4.449985542367906 36.701682050656245, -4.449983907584086 36.70168441420733, -4.449981935352131 36.70168669172623, -4.449979732514268 36.70168861149138, -4.449976966698833 36.70169035782974, -4.449794647699137 36.701775866974735, -4.449789204285334 36.701778096604414, -4.449785863641211 36.7017790386727, -4.449782404310606 36.70177962162433, -4.449778826293544 36.7017798454593, -4.449775239816961 36.70177961869554, -4.449771760183475 36.701779120210084, -4.4497683857012476 36.7017782598832, -4.449765229980981 36.701777126472415, -4.44976228963892 36.701775539738186, -4.449759569750767 36.70177377003969, -4.449757066932747 36.701771637137554, -4.4497544386611105 36.701768784639846, -4.449697658617438 36.701689972013156, -4.449696493752257 36.70168755240314, -4.449695771486327 36.701684856984635, -4.449695384976373 36.70168215747937, -4.449695558059623 36.70167945116272, -4.449696066898772 36.70167674075923, -4.449697138714618 36.701674203783824, -4.449698436059466 36.70167175420363, -4.44970018446232 36.701669479413745, -4.449702383923163 36.70166737941417, -4.44989512666989 36.70157660551718, -4.44990013931291 36.70157528253014, -4.44990337818054 36.70157488253971, -4.449906623816296 36.7015748430281, -4.449909988138706 36.701575162632814, -4.449913135392384 36.70157584544133, -4.449924182277237 36.70157931657098, -4.450237909419906 36.70143229093192, -4.450238740437789 36.70142468198351, -4.450239586703552 36.70142205760947, -4.450240658498147 36.70141952062955, -4.450242179658015 36.701417068318264, -4.45024404164973 36.70141488227774, -4.450246466617303 36.70141286966268, -4.450248898354474 36.70141121752643, -4.450332131234513 36.701372615485596, -4.4503350241814035 36.701371678853924, -4.450338039201572 36.70137128157768, -4.450341281443089 36.70137106181498, -4.450345422414918 36.701371011388595, -4.4503517321454 36.7013731880602, -4.45035444526205 36.70137459726645, -4.450356939620134 36.70137627955748, -4.450359101608933 36.70137814617657, -4.450419537937372 36.70146088013399, -4.450420706206563 36.701463479976105, -4.450421540413596 36.701466174026756, -4.450421815029221 36.70146887489217, -4.450421752197331 36.70147148972666, -4.450421245077494 36.70147429025246, -4.450420286899128 36.70147691599055, -4.450418877662187 36.70147936694107, -4.450417130977591 36.70148173186072, -4.450414931541735 36.70148383187294, -4.450412504883866 36.70148575437164, -4.450409737393049 36.70148741059994, -4.450259933911211 36.7015577414582, -4.45025704095645 36.70155867808819, -4.450254575366021 36.701558527830315, -4.450252216616696 36.70155810585041, -4.4502501868529425 36.701557319303305, -4.450248263930346 36.701556261034185, -4.450246213857459 36.701554393050436, -4.450240795192747 36.70154840160156, -4.450105294365004 36.701611986879335)"
da_cartografiaDelimitacionCalzadaSimplificada.170677,170677,1,1,"LINESTRING (-4.451408192453856 36.69933270185097, -4.451406722612489 36.69933371130627, -4.451404929416109 36.69933419287396, -4.451403035848231 36.69933409876667, -4.451401333227028 36.69933344346226, -4.451400047245868 36.69933232336488, -4.451399382569936 36.69933090724731, -4.451399462813961 36.69932922064506, -4.451400265242678 36.69932784073354, -4.451409559548721 36.6993160993688, -4.451281140425759 36.699243388583284, -4.45126971125489 36.69925470524962, -4.451268719260837 36.69925552860015, -4.45126727113914 36.69925590680666, -4.451265817936985 36.699256014654146, -4.451264469875946 36.69925576065905, -4.451263340564583 36.699255233577446, -4.451262428309403 36.69925434328972, -4.451261848412435 36.69925326867151, -4.451261714482175 36.699252098478944, -4.451262028212104 36.69925092283175, -4.4512720890009385 36.69923827073461, -4.451148010954964 36.699170194203845, -4.451121849797344 36.69917790445332, -4.451059763368941 36.69914431740386, -4.451054891765277 36.69914122184289, -4.451051710737927 36.69913873666782, -4.451048860375775 36.69913597704306, -4.451046342372039 36.699133033088486, -4.451044155033472 36.6991298146843, -4.451042525576259 36.699126499343066, -4.451041228477358 36.69912299967207, -4.45104037903803 36.699119494547105, -4.45103997556501 36.6991158938487, -4.451039909529798 36.69911237917967, -4.451040513290478 36.69910876621014, -4.451041342573998 36.69910524063343, -4.451042945102032 36.69910116479419, -4.451044898613331 36.699097895942124, -4.4511717992265565 36.69892300995731, -4.4514271536975345 36.698572587676196, -4.451429134277855 36.69857076073358, -4.4514316761219455 36.69856901709163, -4.451434333267238 36.69856745232523, -4.451437334622742 36.69856633406592, -4.451440452973139 36.69856548480187, -4.451443690012093 36.698564994652756, -4.451447045739637 36.69856486361859, -4.451450406548141 36.69856500294343, -4.4514536639109075 36.69856559423063, -4.451456702526631 36.698566458604546, -4.451463239270135 36.69856881273462, -4.451485627029953 36.69857475958986, -4.451506319144995 36.69857982570192, -4.4515272283157685 36.69858452860365, -4.451548244321737 36.69858895977864, -4.451569250167231 36.69859285023159, -4.451600806427085 36.69859823462348, -4.451620006407386 36.69860133581338, -4.45163908600565 36.69860398776566, -4.451677560621006 36.69860820613243, -4.451696843723482 36.69860977391085, -4.451716343878945 36.69861097847928, -4.451728664593051 36.698611369148935, -4.4517651621392345 36.69861164540992, -4.451780185732145 36.6986129045324, -4.4517914059403445 36.698614300153515, -4.451802409096996 36.6986160589807, -4.451813417336361 36.698618088165986, -4.451824434046745 36.69862056794863, -4.451835121791924 36.69862341230158, -4.451845814620214 36.698626527012706, -4.451860707247725 36.69863153755963, -4.451864068378157 36.69863288474951, -4.451870052344992 36.698635606156664, -4.451875705652328 36.69863860201517, -4.451881028300213 36.698641872325204, -4.4518873801999455 36.698646301912966, -4.451992110225624 36.69872723319921, -4.45199668675937 36.69873249568727, -4.451998867347975 36.698735353594714, -4.45199991523967 36.69873750418814, -4.4520005154743485 36.698739660238836, -4.452000671440618 36.69874200198631, -4.452000266141222 36.69874426043583, -4.451999304659038 36.69874670594634, -4.451914394062403 36.698844732064295, -4.451904137916944 36.698888665294156, -4.452441310875843 36.699196705602034, -4.452453267505022 36.699153923418145, -4.452458909169427 36.69913844062262, -4.452510412169011 36.69912113657817, -4.452512092585825 36.69912120622527, -4.452632500429641 36.69920834569279, -4.452748203089164 36.69928337348132, -4.452835786552958 36.69933341472711, -4.452856421266786 36.69934731505189, -4.453064959652755 36.699471868913385, -4.453072266356382 36.69947944169808, -4.453075596679921 36.69948390808362, -4.453078594649184 36.69948855880439, -4.4530812585685124 36.69949330374091, -4.4530834782181845 36.69949823437817, -4.453085251902487 36.699503260596614, -4.4530866915366945 36.699508381030746, -4.453087571594422 36.6995135082918, -4.453088119297524 36.69951881988824, -4.453088105728347 36.6995240481921, -4.453087754717488 36.69952919047245, -4.453086844129789 36.699534339579756, -4.45308491612993 36.69953896025783, -4.45308232342006 36.699543949606614, -4.4530792813527125 36.69954885429736, -4.453075900147599 36.69955358284488, -4.453072067889264 36.69955813661451, -4.453067894797472 36.69956242412141, -4.453063382567787 36.69956653548488, -4.453058529504606 36.699570380585435, -4.453051677223604 36.69957506133898, -4.45300507457569 36.69960294239394, -4.452990600202248 36.69958923736514, -4.45279057115125 36.699708769705296, -4.452715071948368 36.69975367907607, -4.452660821469034 36.69978561945317, -4.4526063420276385 36.69981729217751, -4.452583195713847 36.69983055467834, -4.452596357584608 36.69984589828972, -4.452556912181714 36.69986747219877, -4.45252146013439 36.69988710444743, -4.452515136862303 36.699890156193256, -4.452508471062081 36.69989285155469, -4.45250168995556 36.69989536804139, -4.452493486165363 36.699897234839455, -4.452483804745609 36.699899101628766, -4.452475433933164 36.69990042060643, -4.452467002586154 36.699901496942914, -4.4524585325793735 36.69990230332936, -4.45244861495866 36.69990292004589, -4.452440089676785 36.699903168235075, -4.4524310221137275 36.699903152615605, -4.452418181983356 36.69990134413824, -4.4524085216216935 36.699899568995825, -4.452399080007748 36.69989752076413, -4.452389629920126 36.6998950219334, -4.452380398580458 36.699892250013534, -4.452371384294017 36.699889114884826, -4.452362475144986 36.69988561791213, -4.452061232167101 36.699712525763516, -4.452060827196616 36.69969098716278, -4.45197605863481 36.699641812435395, -4.451965972498116 36.699653112794635, -4.451964868591113 36.69965393751507, -4.451963537464267 36.699654584724904, -4.451961975728925 36.69965487418459, -4.451960405521998 36.699654713045994, -4.451959054063322 36.69965427881965, -4.451957921352887 36.69965357150564, -4.451957119306311 36.6996525897396, -4.451956536007993 36.699651334885814, -4.4519564020663385 36.69965016469433, -4.45195682600831 36.699648897561616, -4.4519670037295365 36.6996365144027, -4.4518029219025035 36.699542515128, -4.451793039253968 36.699552731308515, -4.4517916063765695 36.69955392059864, -4.451790276944011 36.699554657926214, -4.451788827125412 36.699554946019454, -4.451787372224479 36.69955496375371, -4.45178591054711 36.69955462100917, -4.451784554008792 36.69955391642175, -4.451783529828651 36.699553027502404, -4.45178283631258 36.69955186413151, -4.451782590458338 36.699550695303984, -4.451782790571786 36.69954943090012, -4.451783443429332 36.69954843139859, -4.451793860244055 36.699536856602734, -4.451667119129508 36.699464125791025, -4.451656456452785 36.69947453174821, -4.451652230772766 36.69947602549686, -4.451648393465994 36.69947435960006, -4.45164818838385 36.699469404381276, -4.451657840435208 36.699458830461715, -4.451579415857825 36.699413634437356, -4.451569677293392 36.69942556151008, -4.451568100630872 36.699426247764016, -4.451566403075673 36.69942645774756, -4.451564719434309 36.69942621685977, -4.451563047843595 36.69942542596908, -4.451561860719093 36.69942420551441, -4.451561332370321 36.699422895904696, -4.45156141515159 36.699421344482005, -4.451562073951648 36.69942006547428, -4.451570703527146 36.69940869275989, -4.45141872121306 36.69932112572306, -4.451408192453856 36.69933270185097)"
da_cartografiaDelimitacionCalzadaSimplificada.179604,179604,1,1,"LINESTRING (-4.441002410218612 36.70012388692557, -4.4410019454628555 36.700124565292384, -4.440992019992638 36.700138567009496, -4.440988871934609 36.70014383324383, -4.440986938145975 36.700148183382346, -4.440985233235496 36.700152801173196, -4.440984089590681 36.70015750231392, -4.440983281696339 36.70016219939263, -4.44098292315097 36.700166981175244, -4.440983124189985 36.70017175618768, -4.440983660979699 36.700176527137984, -4.440984757353978 36.700181291318174, -4.440986186115993 36.70018587119591, -4.440987950628932 36.70019044701148, -4.440990383280455 36.70019483446258, -4.440993150001471 36.70019912773135, -4.440996247428891 36.70020314657758, -4.440999678925851 36.70020707124133, -4.441003553046203 36.70021072012845, -4.441007645956066 36.70021409594698, -4.441010936950216 36.70021648992244, -4.441017271562906 36.700220018899515, -4.441206669284746 36.70030354096955, -4.441210952405955 36.70030511166999, -4.441218265697314 36.700307096405744, -4.441224219165789 36.700308196191166, -4.441230167588896 36.70030902561603, -4.441236221201774 36.70030949320581, -4.441242268087273 36.70030960031485, -4.441248306563436 36.700309256823054, -4.441254339993922 36.70030864297061, -4.441260256461583 36.7003077601119, -4.441267833184286 36.700305865617004, -4.441273171565389 36.70030399820797, -4.441278503218628 36.7003017703183, -4.4412836059917105 36.70029927477666, -4.441288479884629 36.700296511583154, -4.4412930112983835 36.70029339197207, -4.441297203596804 36.70029009618351, -4.441301165333092 36.70028644262309, -4.441304789635998 36.700282703005534, -4.441307962906577 36.700278788564916, -4.441322361360154 36.70025766115853)"
da_cartografiaDelimitacionCalzadaSimplificada.179607,179607,1,1,"LINESTRING (-4.442412257913145 36.699416064982806, -4.441901055254941 36.70016605541183, -4.44189987633099 36.70016886403831, -4.441899467363878 36.70017094221987, -4.441899728215152 36.70017292215194, -4.441900326499602 36.70017498813931, -4.441901257169383 36.700176869821945, -4.4419026338239656 36.70017865596476, -4.441904451415528 36.70018007620773, -4.442047122552568 36.70024306974348)"
da_cartografiaDelimitacionCalzadaSimplificada.170683,170683,1,1,"LINESTRING (-4.456476419562209 36.694809364788384, -4.456488878509432 36.694817117747185, -4.456517987321852 36.69483524056675, -4.456527181051443 36.69484197880772, -4.45654332524902 36.69485521229826, -4.456553800957173 36.69486463907038, -4.456556307126495 36.694866952071926, -4.456571028812981 36.69488191562042, -4.456582347366841 36.69489448699454, -4.4565878971592365 36.69489793459956, -4.456592744911607 36.69489976826349, -4.456598587944508 36.6949009587736, -4.456604300375283 36.69490115933694, -4.456610219628598 36.69490045596727, -4.456615004501962 36.69489895520695, -4.456620438733047 36.694896274680936, -4.456624411355825 36.694893251467775, -4.456627807441336 36.694889333901756, -4.456630187853068 36.694884978055015, -4.456631335572132 36.694880547142795, -4.456631360807713 36.69487594967714, -4.45663026695895 36.69487136589716, -4.456628057424965 36.694866976041794, -4.456624966219527 36.69486331809135, -4.4566206474206815 36.69485985543394, -4.456616013290366 36.69485747831666, -4.4565962933634 36.6948505082469, -4.456574981231315 36.69484220553958, -4.4565496979304084 36.6948310668997, -4.456530830799152 36.69482183288197, -4.456488470678126 36.69479548905339, -4.456476011734499 36.69478773609443, -4.455947980628383 36.69445911297663, -4.45589531329237 36.694426314675084, -4.455458015556987 36.69415447739035, -4.455389494818856 36.69411195713594, -4.455388255347619 36.694111521578975, -4.4553835416532035 36.69411085805146, -4.455380530341263 36.69411143568795, -4.455377313892028 36.69411300737486, -4.455375004587581 36.694115198960176, -4.455373821148882 36.69411773735031, -4.45537376357603 36.69412062254528, -4.455374936984748 36.69412349269939, -4.455376427438282 36.69412536743565, -4.455445061787135 36.69416797644958, -4.455882469765863 36.694439722293126, -4.455935137105958 36.69447252060028, -4.456476419562209 36.694809364788384)"
da_cartografiaDelimitacionCalzadaSimplificada.194416,194416,1,1,"LINESTRING (-4.448987561056383 36.707265948503455, -4.448992801318293 36.70726480306258, -4.4489980483453655 36.707264018100155, -4.44900341237308 36.70726350213476, -4.449008783166097 36.70726334664788, -4.44901237848502 36.70726354389077, -4.449014162415836 36.70726364175912, -4.449019546739667 36.7072642072292, -4.449024824210903 36.70726504441986, -4.449029998212314 36.70726633357055, -4.4490317901980605 36.707266866121245, -4.449034951743131 36.707267805683955, -4.449039801804254 36.70726972975749, -4.44910708640064 36.70730215785731, -4.449131102130611 36.70731365802243, -4.449163210079317 36.707327123354744, -4.449204436490415 36.70733870877216, -4.449248142343509 36.7073458417773, -4.449288110034965 36.70734889288929, -4.449395522995442 36.70735581172443, -4.449409189916472 36.707356276374504, -4.449422749986247 36.70735701274428, -4.449436311748059 36.70735783923204, -4.449449878585715 36.707358936077306, -4.449463447115571 36.70736012304066, -4.449477020721493 36.70736158036142, -4.449490484092901 36.707363129162594, -4.449503840613696 36.70736494968344, -4.4495173107539 36.70736685896015, -4.449530672351744 36.70736894983698, -4.449543927099305 36.70737131243355, -4.449556522130216 36.707374314040244, -4.449562711103112 36.70737599644479, -4.4495689000762795 36.70737767884891, -4.449581062629683 36.707381496979224, -4.449593120025462 36.707385676949286, -4.449604850102017 36.70739031160355, -4.4496163614023 36.70739521934037, -4.44962765561846 36.70740049027938, -4.449638732750615 36.707406124420764, -4.449649480871948 36.70741212312695, -4.4496598999825325 36.707418486398055, -4.4496699900824375 36.70742521423413, -4.449658241342329 36.70746132320553, -4.449687683443209 36.707497020915106, -4.449713342291295 36.707527987237626, -4.4497253687730005 36.70754244355806, -4.449725941946206 36.707543157702744, -4.449738312675178 36.70755806053253)"
