FID,ID_MRGCAMINO,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCamino.5349,5349,1,0,"LINESTRING (360322.054174858 4065130.04501906, 360306.069779078 4065116.39348104, 360299.416814347 4065109.74051631, 360293.62787101 4065101.79151949, 360289.394166182 4065095.31135904, 360282.91400573 4065079.84537609, 360280.581147967 4065076.90770336, 360277.729877369 4065076.21648624, 360274.619400352 4065076.73489908, 360272.891357565 4065077.94452903, 360270.990510499 4065080.62299535, 360270.126489105 4065082.43744027, 360220.186052557 4065239.94854032, 360218.717216188 4065243.23182162, 360215.865945589 4065246.86071147, 360211.977849318 4065248.32954784, 360206.966525236 4065248.84796067, 360128.167774143 4065240.29414888, 360122.724439363 4065238.73891037, 360115.553061797 4065235.11002052, 360105.012000795 4065228.11144723, 360083.411465956 4065211.00382364, 360075.635273414 4065202.96842468, 360064.230191019 4065199.5123391, 360059.910084051 4065200.28995836, 359998.996575805 4065229.5802836, 359995.713294509 4065230.61710927, 359992.516415353 4065230.44430499, 359990.010753312 4065229.5802836, 359987.850699828 4065228.62986006, 359985.690646344 4065225.77858947, 359984.394614254 4065223.18652529, 359983.098582163 4065218.34800548, 359976.87762813 4065188.19365885, 359972.557521162 4065172.90048018, 359945.600053683 4065122.61443507, 359938.860686813 4065111.4685591, 359932.4669285 4065106.11162646, 359900.584539078 4065091.33686063, 359888.315435289 4065083.21505953, 359882.440089813 4065075.35246485, 359878.551993542 4065073.01960708, 359839.84383511 4065076.47569266, 359837.510977348 4065080.62299535, 359837.078966651 4065086.49834082, 359833.968489634 4065100.32268312, 359831.030816896 4065111.72776552, 359829.475578388 4065120.71358801, 359829.475578388 4065125.89771637, 359830.944414757 4065135.74756026, 359838.202194463 4065161.14978923, 359842.435899291 4065172.12286093, 359849.607276858 4065187.07043104, 359859.889131441 4065202.19080542, 359882.008079116 4065226.64261086, 359908.187927341 4065262.067488, 359919.765814015 4065273.73177681, 359930.738885713 4065283.14961, 359939.983914624 4065289.28416189, 359949.660954232 4065293.17225816, 359956.227516823 4065294.1226817, 359968.151012055 4065294.1226817, 359978.605670917 4065291.01220468, 360024.226000497 4065267.42442064, 360064.14378888 4065260.77145591, 360073.129611373 4065267.51082278, 360076.326490529 4065274.85500462, 360078.83215257 4065288.16093408, 360076.844903365 4065295.76432234, 360073.561622069 4065303.97252558, 360070.019134356 4065312.87194594, 360069.068710823 4065319.09289997, 360069.50072152 4065326.78269037, 360072.265589979 4065333.60845938, 360075.721675553 4065341.12544551, 360081.251412472 4065349.16084447, 360090.496441383 4065360.56592686, 360094.98935263 4065365.57725094, 360097.322210392 4065369.37894508, 360104.40718582 4065392.88032698, 360107.08565214 4065405.06302863, 360110.196129157 4065412.83922117, 360114.516236124 4065417.59133884, 360119.613962346 4065420.26980516, 360126.007720659 4065421.13382655, 360132.57428325 4065421.30663083, 360139.054443702 4065418.71456665, 360172.146463075 4065388.21461146, 360178.799427806 4065378.96958254, 360186.921228905 4065362.20756751, 360188.562869553 4065353.82655999, 360197.03027921 4065332.74443799, 360200.313560505 4065329.11554814, 360203.856048219 4065326.78269037, 360208.867372302 4065324.88184331, 360244.637857995 4065320.21612778, 360254.66050616 4065317.27845504, 360259.585428104 4065315.29120584, 360265.892784277 4065311.23030529, 360275.310617467 4065301.98527638, 360279.803528713 4065294.98670309, 360282.91400573 4065287.64252125, 360291.986230362 4065265.52357357, 360304.168932012 4065246.08309222, 360311.08110316 4065235.02361838, 360315.487612267 4065224.74176379, 360318.338882866 4065217.22477767, 360322.140576998 4065196.57466636, 360330.867193073 4065153.80560738, 360330.867193073 4065148.53507688, 360330.003171679 4065142.83253568, 360327.583911777 4065136.52517951, 360322.054174858 4065130.04501906)"
da_cartografiaMargenCamino.4466,4466,1,0,"LINESTRING (381218.216059748 4068404.37601097, 381219.971185285 4068410.36203987, 381220.835476092 4068414.0776485, 381220.78365218 4068418.74192169, 381218.359155628 4068432.50786902, 381215.631062215 4068444.14729002)"
da_cartografiaMargenCamino.4467,4467,1,0,"LINESTRING (381220.602695934 4068445.32218919, 381221.032747013 4068441.6023204, 381221.178465406 4068438.13490546, 381221.421770893 4068435.53200499, 381221.639675534 4068433.83701422, 381222.046276385 4068433.49992922, 381222.415959984 4068433.41097943, 381223.20376084 4068433.64471913, 381223.830936726 4068434.12875336, 381224.985333372 4068436.45976604, 381228.179305906 4068444.57121194, 381230.333743499 4068452.20582136, 381231.159483744 4068456.97623043, 381231.328328604 4068461.92309954, 381231.303021411 4068469.92574429, 381230.860619097 4068482.39050415, 381230.17307573 4068485.53738892, 381228.831516079 4068489.02567734, 381228.055742697 4068491.84411442, 381227.069982204 4068496.81113724, 381227.094037154 4068502.91549079, 381228.259324084 4068512.95977711, 381229.166701311 4068527.13341218)"
da_cartografiaMargenCamino.4468,4468,1,0,"LINESTRING (381286.787798172 4068510.0057906, 381289.096281497 4068511.80097779, 381295.989186885 4068519.16250843, 381304.546487821 4068527.92986166, 381311.746772711 4068535.28602697, 381320.564953629 4068541.38405919, 381334.930273129 4068548.20519415, 381339.285451006 4068551.10141473, 381342.486744063 4068552.48041067, 381345.574846628 4068553.24643605, 381348.127400264 4068552.68942581, 381349.94485063 4068551.12033632, 381351.631226074 4068547.91367793, 381352.760591271 4068542.15446591, 381352.881454115 4068537.33527683, 381352.999091963 4068536.18328393, 381353.253736147 4068535.17646654, 381353.472816733 4068534.80838373, 381353.872910596 4068534.53144821, 381354.370063663 4068534.54203466, 381354.804120416 4068534.71765778, 381355.096224716 4068535.04181473, 381355.438750098 4068535.79482372, 381355.58659221 4068536.38802346, 381355.765317575 4068537.10513878)"
da_cartografiaMargenCamino.4469,4469,1,0,"LINESTRING (381363.302674919 4068533.76403134, 381360.320143504 4068531.79450089, 381357.853144737 4068530.40560243, 381355.228020295 4068529.60909467, 381353.12136819 4068529.56163348, 381351.744479645 4068529.97280103, 381350.829185202 4068530.94937083, 381350.343049427 4068532.05288466, 381350.158203797 4068533.69334627, 381350.223553111 4068537.43720594, 381350.102341938 4068541.98682211, 381349.678703657 4068544.53546698, 381348.778914252 4068546.62429805, 381347.86862228 4068548.11143739, 381347.143723841 4068548.7259656, 381346.130956017 4068549.03956954, 381344.64200972 4068549.136542, 381342.531460429 4068548.86578961, 381339.984409203 4068547.98747205, 381335.374235864 4068545.48890092, 381332.464534033 4068544.16735568, 381326.740571041 4068541.56992114, 381322.444502217 4068539.44444226, 381317.106137524 4068535.89383964, 381312.643786561 4068532.37526802, 381308.405586567 4068528.14295575, 381303.539177541 4068523.16445897, 381298.760777394 4068517.80585101, 381294.553369763 4068512.62656382, 381289.714450081 4068506.51186229, 381288.009143763 4068503.70231622, 381286.142683274 4068502.50452675, 381284.569150836 4068501.82216478, 381283.230504179 4068501.04105913, 381282.62165512 4068500.52471905)"
da_cartografiaMargenCamino.4470,4470,1,0,"LINESTRING (381235.95530642 4068531.05563873, 381234.711605434 4068526.49834529, 381232.625679098 4068518.15285271, 381231.255637513 4068510.80379704, 381230.13460698 4068504.38171736, 381229.899531402 4068499.8068183, 381230.304108283 4068496.30729698, 381231.195873042 4068494.04103512, 381231.649203953 4068493.33463032, 381232.188247106 4068493.09239066, 381232.817065336 4068493.54707585, 381233.391319733 4068495.322087, 381237.98400063 4068509.44458968, 381244.524078756 4068528.42254357, 381247.471583032 4068537.2186585, 381255.25903229 4068565.4104543, 381257.053964936 4068570.42378721, 381257.63092789 4068572.3539715, 381257.82537511 4068574.60127347, 381257.234476681 4068576.31901223, 381252.404364073 4068584.16434305, 381248.543602793 4068589.74205772, 381244.50193708 4068593.84833611)"
da_cartografiaMargenCamino.3268,3268,1,0,"LINESTRING (359400.035971791 4069860.11259307, 359400.535398512 4069856.50519188, 359401.543022147 4069852.60904715, 359403.020870146 4069850.52662497, 359405.036117416 4069849.45182643, 359406.043741052 4069849.04877697, 359407.463086958 4069848.93697648)"
da_cartografiaMargenCamino.3269,3269,1,0,"LINESTRING (359400.035971791 4069860.11259307, 359399.84667467 4069875.44565986, 359399.93082433 4069889.55524711, 359399.93082433 4069900.5719322, 359400.871273056 4069911.7229671, 359404.76741778 4069925.42664854, 359406.91701487 4069932.81588853, 359409.605642388 4069938.65405114, 359411.619258501 4069943.0264747)"
da_cartografiaMargenCamino.7208,7208,1,0,"LINESTRING (359423.015290044 4070149.75572468, 359416.951716225 4070154.49423668, 359404.168512951 4070164.94311588, 359391.103216612 4070174.60505823, 359382.231070249 4070181.25091731, 359359.776486621 4070209.98002318, 359354.879220996 4070217.28705443, 359351.458908496 4070220.94057005, 359347.572189746 4070222.9616638, 359343.671899071 4070223.84260238, 359339.798752246 4070223.5835388, 359338.259233762 4070223.47355702, 359335.675916229 4070222.85848141, 359333.154106256 4070221.99737557, 359330.570788722 4070220.52119412, 359328.110486309 4070218.86048999, 359325.527168776 4070216.5232027, 359323.066866363 4070213.63234737, 359319.499427864 4070207.8506367, 359316.608572529 4070204.40621332, 359314.148270116 4070201.45385042, 359311.726772213 4070197.09079346, 359310.703846738 4070194.99555659, 359309.473695532 4070192.16620881, 359308.612589687 4070189.21384592, 359308.155587764 4070187.8229705, 359307.1979158 4070184.9083167, 359306.152287274 4070182.87856721, 359304.737613387 4070180.66429503, 359302.277310974 4070178.20399262, 359300.124546363 4070176.29725825, 359297.418213709 4070174.94409192, 359294.219820572 4070173.83695584, 359290.03730647 4070173.09886511, 359283.886550438 4070173.2833878, 359279.704036336 4070173.77544828, 359276.304870861 4070174.31931475, 359275.090969312 4070174.513539, 359270.90845521 4070176.42027337, 359266.233880626 4070179.74168163, 359262.420411886 4070183.67816549, 359260.340202267 4070186.33889872, 359259.775586792 4070187.06108131, 359257.930359982 4070191.18208785, 359256.946239017 4070195.61063219, 359256.269655854 4070199.60862361, 359256.085133173 4070203.17606211, 359256.208148293 4070205.57485696, 359256.761716336 4070207.8506367, 359257.315284379 4070210.12641643, 359258.237897784 4070212.21767348, 359259.898601913 4070215.84661954, 359263.958100894 4070222.79697385, 359269.50949254 4070234.43090908)"
da_cartografiaMargenCamino.3271,3271,1,0,"LINESTRING (359406.110915961 4069945.84782088, 359403.558269418 4069933.3532878, 359401.811721783 4069926.36709727, 359399.93082433 4069918.97785727, 359398.184276695 4069914.00691401, 359398.011224934 4069913.50154031, 359397.714547479 4069913.14998003, 359397.465134032 4069912.92511102, 359397.109478151 4069912.79776564, 359396.797689596 4069912.78555446, 359396.470035054 4069912.86443425, 359396.072171019 4069913.14160842, 359395.820611162 4069913.66988411, 359395.497280334 4069915.08171254, 359393.616382882 4069925.02359908, 359390.929386521 4069933.08458817, 359385.152344345 4069942.48907543, 359377.287859031 4069952.03923365, 359368.410419296 4069958.00169318, 359350.056087407 4069969.36389863, 359341.889577254 4069975.48878125, 359334.083853325 4069984.3921851, 359327.945935496 4069991.53221197, 359321.79966023 4069998.57481904, 359315.946609491 4070003.77753081, 359310.117082516 4070008.31160735, 359305.832341676 4070011.02527655, 359305.606341674 4070011.16840988, 359300.930488303 4070011.51476938, 359296.527741863 4070010.19394545, 359293.088478631 4070008.84814679, 359289.656179931 4070006.01276961, 359286.904067172 4070002.88536875, 359283.066052085 4069999.74517459, 359275.523661159 4069994.67569872, 359268.217249076 4069989.63679383, 359263.82111495 4069986.47707243, 359260.907992808 4069982.64401698, 359258.617033208 4069976.57971216, 359257.002901485 4069972.10980893, 359255.398906193 4069968.21439178, 359254.002056563 4069966.21889231, 359251.81551624 4069964.12741896, 359249.81062406 4069963.45912157, 359246.420611452 4069963.24724578, 359234.657689476 4069964.35001971, 359230.17385807 4069964.8775293, 359225.367559879 4069964.60288368, 359220.910299522 4069963.86000696, 359218.316616253 4069962.34702505, 359216.429767275 4069959.41192664, 359216.074346992 4069956.39085423, 359216.202551647 4069950.74984942, 359215.953796916 4069942.91407542, 359215.82797067 4069935.36450064, 359215.27388173 4069920.78649233, 359215.180593195 4069919.94689551, 359214.776342875 4069919.3871643, 359214.123323127 4069919.20058722, 359213.066053058 4069919.04510633, 359211.60453267 4069918.70304837)"
da_cartografiaMargenCamino.5264,5264,1,0,"LINESTRING (382093.00331841 4071779.85915835, 382089.318468636 4071770.26906309, 382088.477639808 4071761.2601828, 382090.039179059 4071737.35662043, 382092.321428732 4071723.66312239, 382096.525572867 4071702.2820465, 382097.726756906 4071693.75363983, 382096.885928079 4071675.97611606, 382094.964033617 4071657.71811867, 382092.201310328 4071643.42402861, 382086.795982155 4071627.5683993, 382078.988285904 4071610.27134914, 382072.98236571 4071598.25950876, 382068.898339979 4071587.68908922, 382068.057511152 4071582.40387945, 382062.772301382 4071543.605635, 382061.571117344 4071534.71687312, 382061.45099894 4071529.19142654, 382062.772301382 4071517.29970456, 382063.853367017 4071509.49200831, 382063.973485421 4071498.56123355, 382062.171709363 4071483.78666988, 382061.090643728 4071469.37246142, 382062.652182978 4071438.50203162, 382062.532064574 4071426.73042804, 382060.610170113 4071414.35823245, 382057.487091612 4071404.86887854, 382052.201881842 4071393.69786698, 382045.59536963 4071381.9262634, 382041.87169911 4071376.76117204, 382031.061042763 4071367.27181813, 382020.610741627 4071358.86352986, 382005.836177952 4071343.84872938, 381995.626113624 4071330.51558655, 381983.494154834 4071321.02623265, 381971.962788063 4071312.37770757, 381964.995920639 4071305.77119536, 381957.548579599 4071296.28184145, 381952.743843445 4071287.15284276, 381949.740883348 4071280.06585693, 381942.894134328 4071261.44750433, 381937.248569347 4071250.75696639, 381928.479925865 4071239.82619163, 381918.510098344 4071229.61612731, 381912.384059748 4071221.08772063, 381907.098849978 4071211.95872194, 381899.531390534 4071195.74273742, 381894.366299168 4071188.8959884, 381886.078129302 4071180.24746332, 381878.270433051 4071172.80012228, 381873.105341685 4071163.79124199, 381869.862144781 4071153.58117766, 381866.979303088 4071142.2900477, 381864.937290222 4071127.51548402, 381863.61598778 4071112.74092035, 381860.853264491 4071101.56990879, 381858.450896414 4071094.96339658, 381842.355030296 4071062.17107232, 381835.748518084 4071049.31840311, 381831.063900333 4071040.30952282, 381828.901769064 4071035.98526028, 381828.301177044 4071031.42076094, 381828.181058641 4071027.45685361, 381829.622479487 4071021.45093342, 381832.385202776 4071004.27400166, 381832.625439583 4070996.82666062, 381832.745557987 4070973.64380868, 381834.186978834 4070962.47279712, 381834.907689257 4070945.65622058, 381834.907689257 4070932.08284094, 381835.268044468 4070923.79467108, 381832.265084372 4070917.42839567, 381828.541413852 4070914.06508036, 381802.475720214 4070889.68104438, 381790.463879828 4070876.82837517, 381783.737249212 4070866.49819243, 381780.854407519 4070858.08990416, 381779.052631461 4070851.12303674, 381777.491092211 4070845.95794537, 381774.247895307 4070840.19226199, 381768.962685537 4070834.4265786, 381741.69580786 4070812.32479229, 381711.666206895 4070790.22300598, 381703.378037028 4070784.33720419, 381695.33010397 4070774.48749508, 381688.48335495 4070766.92003563, 381681.03601391 4070762.35553629, 381667.822989485 4070755.38866886, 381654.609965061 4070748.66203825, 381646.441913598 4070744.81824932, 381639.114690962 4070740.49398678, 381633.949599596 4070736.89043467, 381629.38510025 4070731.12475128, 381625.060837711 4070722.4762262, 381618.334207094 4070703.97799201, 381611.487458074 4070684.75904739, 381608.724734786 4070676.47087752, 381606.922958728 4070667.70223404, 381607.163195535 4070662.29690587, 381607.763787555 4070654.008736, 381607.643669151 4070647.40222379, 381605.841893093 4070639.59452754, 381600.436564919 4070626.62173992, 381593.349579091 4070610.88622902, 381587.824132514 4070597.55308619, 381586.382711667 4070591.54716599, 381586.262593263 4070586.02171942, 381586.622948475 4070581.57733847, 381588.304606129 4070578.21402317, 381589.025316552 4070573.64952382, 381587.70401411 4070569.44537968, 381585.061409225 4070567.52348522, 381581.577975513 4070566.68265639, 381579.415844243 4070567.40336682, 381577.734186589 4070569.8057349, 381575.57205532 4070574.73058945, 381573.770279262 4070579.4152072, 381572.689213627 4070587.10278505, 381572.448976819 4070599.35486225, 381573.650160858 4070608.12350573, 381573.890397666 4070615.57084677, 381572.809332031 4070621.93712217, 381571.007555973 4070626.50162152, 381567.644240665 4070629.74481842, 381562.83950451 4070635.87085702, 381559.356070798 4070641.75665881, 381556.953702721 4070647.6424606, 381557.193939529 4070652.56731516, 381558.395123567 4070660.1347746, 381558.755478779 4070665.05962916, 381558.515241971 4070669.74424691, 381556.713465913 4070675.14957508, 381541.938902238 4070702.89692637, 381537.614639699 4070712.86675389, 381535.45250843 4070720.67445015, 381535.212271622 4070725.23894949, 381536.053100449 4070730.28392245, 381538.335350123 4070737.9715003, 381542.059020642 4070745.05848613, 381545.902809566 4070751.54487994, 381550.347190509 4070759.11233938, 381560.437136433 4070772.44548221, 381564.280925357 4070778.331284, 381565.842464607 4070783.73661217, 381565.842464607 4070788.30111152, 381564.040688549 4070793.70643969, 381561.518202068 4070797.43011021, 381558.034768356 4070799.59224148, 381552.148966567 4070799.47212308, 381545.302217547 4070796.9496366, 381538.095113315 4070791.90466364, 381529.326469833 4070785.65850664, 381519.59687912 4070778.2111656, 381511.308709254 4070767.52062765, 381504.34184183 4070760.91411544, 381495.93355356 4070754.42772163, 381485.963726039 4070748.30168303, 381480.558397865 4070744.69813092, 381475.032951288 4070738.45197392, 381470.588570345 4070729.20285682, 381467.94596546 4070722.71646301, 381467.705728652 4070715.14900357, 381468.426439075 4070705.29929445, 381469.50750471 4070699.65372947, 381470.468451941 4070691.72591482, 381470.468451941 4070686.08034983, 381469.50750471 4070680.91525847, 381467.94596546 4070677.31170635, 381464.342413344 4070675.50993029, 381462.060163671 4070675.38981189, 381459.297440382 4070676.35075912, 381453.771993804 4070680.43478485, 381443.08145586 4070689.92413876, 381435.273759609 4070698.21230862, 381431.670207494 4070703.85787361, 381430.348905051 4070709.62355699, 381430.469023455 4070715.62947718, 381432.030562705 4070720.43421334, 381434.913404398 4070727.52119917, 381440.558969379 4070738.81232913, 381442.841219053 4070751.42476153, 381445.724060745 4070774.60761348, 381446.685007976 4070781.4543625, 381449.92820488 4070810.40289783, 381451.729980938 4070817.61000206, 381454.012230612 4070824.33663268, 381459.417558786 4070830.34255287, 381463.861939728 4070836.82894668, 381469.50750471 4070845.59759016, 381471.909872787 4070851.24315514, 381472.750701614 4070856.76860172, 381472.270227999 4070863.61535074, 381470.588570345 4070868.29996849, 381466.624663017 4070871.6632838, 381461.819926863 4070872.98458624, 381457.255427516 4070873.22482305, 381451.129388919 4070872.74434943, 381445.964297553 4070871.42304699, 381439.598022148 4070868.17985009, 381433.832338763 4070862.05381149, 381419.778485511 4070842.59463007, 381414.733512549 4070836.22835466, 381391.190305392 4070811.84431868, 381380.740004256 4070801.51413594, 381371.85124237 4070791.54430842, 381364.764256543 4070783.85673058, 381359.959520388 4070776.52950794, 381355.875494657 4070767.76086446, 381352.392060945 4070762.11529948, 381348.908627233 4070759.592813, 381345.425193521 4070759.7129314, 381342.662470232 4070760.67387863, 381340.980812578 4070762.7158915, 381340.860694174 4070766.31944361, 381341.941759809 4070771.60465338, 381345.425193521 4070779.05199442, 381348.428153618 4070788.90170354, 381351.31099531 4070795.26797894, 381354.554192214 4070802.35496477, 381357.677270715 4070808.12064816, 381359.358928369 4070815.44787079, 381365.484966966 4070841.03309082, 381369.689111101 4070857.96978576, 381371.731123967 4070872.02363901, 381373.292663217 4070881.39287451, 381376.17550491 4070889.56092598, 381379.658938622 4070899.89110871, 381383.382609141 4070906.13726571, 381385.664858815 4070909.38046261, 381389.388529334 4070911.90294909, 381394.673739104 4070913.94496196, 381400.079067278 4070915.02602759, 381403.202145778 4070916.46744844, 381405.003921836 4070919.11005333, 381405.364277048 4070921.75265821, 381404.763685029 4070924.27514469, 381402.961908971 4070927.87869681, 381401.280251317 4070932.68343296, 381400.799777701 4070935.08580104, 381401.160132913 4070938.32899794, 381403.682619394 4070943.97456292, 381408.967829164 4070948.89941748, 381416.415170203 4070956.70711373, 381424.342984858 4070969.19942774, 381427.946536974 4070976.88700558, 381429.98854984 4070983.13316258, 381429.508076224 4070986.6165963, 381428.186773782 4070988.89884597, 381426.084701714 4070990.28020761, 381424.40304406 4070990.82074043, 381421.580261569 4070990.94085883, 381419.237952694 4070990.46038522, 381416.355111001 4070988.41837235, 381409.14800677 4070983.97399141, 381400.559540893 4070980.91097211, 381383.382609141 4070976.28641356, 381377.616925756 4070974.48463751, 381373.412781621 4070973.04321666, 381369.208637485 4070970.40061177, 381365.00449335 4070967.63788849, 381359.959520388 4070965.35563881, 381355.274902638 4070964.15445477, 381351.31099531 4070963.79409956, 381347.467206387 4070964.75504679, 381344.824601502 4070965.59587562, 381340.139983751 4070969.19942774, 381336.656550039 4070973.40357187, 381333.773708346 4070979.04913685, 381331.491458673 4070984.57458343, 381329.569564211 4070989.9, 381327.167196134 4071001.63139678, 381325.725775288 4071010, 381325.005064864 4071019.28880215, 381325.125183268 4071025.53495915, 381325.245301672 4071032.14147136, 381325.725775288 4071037.90715474, 381325.48553848 4071060.60953308, 381325.48553848 4071065.89474285, 381325.725775288 4071069.73853177, 381326.446485711 4071072.02078144, 381328.248261769 4071074.42314952, 381330.650629846 4071076.34504398, 381335.575484404 4071077.42610962, 381339.17903652 4071078.50717525, 381343.863654271 4071081.51013535, 381349.028745637 4071085.47404267, 381351.791468926 4071090.15866042, 381354.193837003 4071095.44387019, 381355.154784234 4071101.32967198, 381355.03466583 4071105.65393452, 381354.073718599 4071110.69890749, 381352.752416156 4071113.82198599, 381349.629337656 4071118.02613012, 381346.986732771 4071119.58766937, 381343.383180655 4071119.58766937, 381339.659510136 4071118.02613012, 381333.413353135 4071115.74388045, 381325.966012095 4071113.94210439, 381322.963051999 4071113.58174918, 381314.674882132 4071113.22139397, 381310.710974805 4071113.46163077, 381303.503870573 4071111.77997312, 381300.260673669 4071111.41961791, 381298.819252823 4071112.38056514, 381299.05948963 4071113.58174918, 381301.822212919 4071114.78293322, 381306.50683067 4071115.86399885, 381312.152395651 4071117.06518289, 381318.158315844 4071118.74684054, 381322.242341576 4071121.50956383, 381324.524591249 4071124.87287914, 381326.206248903 4071127.87583924, 381326.686722518 4071132.07998337, 381326.086130499 4071139.0468508, 381324.164236037 4071145.65336301, 381320.320447114 4071152.37999363, 381315.876066171 4071158.50603222, 381309.990264382 4071162.71017636, 381302.663041746 4071167.99538613, 381285.606228398 4071191.77883009, 381281.762439474 4071199.58652634, 381276.477229704 4071212.43919555, 381273.594388012 4071222.40902308, 381272.513322377 4071229.2557721, 381271.432256742 4071238.6250076, 381267.348231011 4071254.1202817, 381265.065981337 4071262.76880677, 381263.023968472 4071269.975911, 381261.822784433 4071275.62147599, 381262.183139645 4071280.06585693, 381263.504442087 4071282.10786979, 381264.945862934 4071283.18893543, 381267.228112607 4071283.66940904, 381269.150007069 4071283.90964585, 381271.67249355 4071282.46822501, 381277.197940127 4071275.86171279, 381290.531082956 4071258.80489945, 381299.900318457 4071248.23447991, 381311.311566824 4071239.10548121, 381321.641749556 4071232.25873219, 381330.290274634 4071226.97352242, 381341.821641405 4071224.09068073, 381356.836441888 4071220.96760223, 381373.653018428 4071218.80547096, 381384.824029987 4071218.32499734, 381395.15421272 4071218.32499735, 381401.280251317 4071219.8865366, 381405.12404024 4071222.52914148, 381407.166053106 4071225.77233839, 381408.24711874 4071229.73624571, 381408.487355548 4071232.3788506, 381407.406289913 4071236.10252112, 381405.12404024 4071238.6250076, 381400.679659297 4071237.90429717, 381396.11515995 4071235.26169229, 381390.82995018 4071233.94038985, 381384.463674776 4071234.42086346, 381381.220477872 4071235.6220475, 381376.415741717 4071237.90429717, 381369.208637485 4071242.82915173, 381357.917507522 4071251.71791362, 381346.866614367 4071261.20726752, 381340.260102155 4071267.81377974, 381336.176076423 4071272.25816068, 381334.614537173 4071278.02384406, 381334.013945154 4071283.18893543, 381334.734655577 4071287.75343478, 381335.935839616 4071291.83746051, 381337.857734078 4071297.00255187, 381343.623417463 4071309.61498428, 381348.067798406 4071318.02327255, 381352.271942541 4071323.06824551, 381354.794429022 4071326.43156082, 381351.070758502 4071329.91499453, 381347.106851175 4071325.47061359, 381341.100930982 4071316.94220691, 381335.095010789 4071303.12859047, 381331.010985057 4071290.87651328, 381329.809801019 4071282.70846181, 381330.890866654 4071274.05993674, 381333.293234731 4071269.49543739, 381336.656550039 4071264.69070124, 381344.103891078 4071257.96407062, 381362.001533254 4071242.94927014, 381371.85124237 4071235.86228431, 381376.055386506 4071233.09956102, 381381.100359468 4071230.93742975, 381385.424622007 4071229.2557721, 381391.310423796 4071228.89541688, 381394.433502296 4071229.4960089, 381397.316343989 4071229.4960089, 381398.757764835 4071229.3758905, 381399.478475259 4071228.41494327, 381399.83883047 4071227.09364083, 381399.598593662 4071225.77233838, 381398.157172816 4071223.97056233, 381396.235278354 4071223.2498519, 381393.832910277 4071222.88949669, 381388.187345296 4071222.64925988, 381375.214557678 4071223.73032552, 381356.355968272 4071225.65221998, 381336.416313231 4071230.45695614, 381325.725775287 4071235.86228431, 381314.434645325 4071242.82915173, 381304.825173016 4071250.27649277, 381295.455937514 4071259.52560987, 381286.447057225 4071270.57650302, 381278.999716185 4071279.70550172, 381274.915690454 4071285.2309483, 381272.993795992 4071287.27296116, 381269.570421482 4071288.23390839, 381265.906810164 4071287.93361238, 381263.204146078 4071287.51319797, 381260.621600395 4071286.19189553, 381258.579587529 4071284.20994186, 381257.798817904 4071280.90668576, 381257.558581096 4071277.42325204, 381258.159173115 4071272.19810148, 381258.93994274 4071268.17413495, 381260.021008375 4071264.81081964, 381264.345270914 4071247.81406549, 381265.846750963 4071241.44779009, 381266.687579789 4071236.64305393, 381266.927816597 4071232.01849538, 381267.348231011 4071221.44807584, 381268.729592655 4071215.62233326, 381273.774565617 4071203.97084808, 381278.459183368 4071194.54155338, 381282.843505109 4071187.15427154, 381290.771319764 4071176.10337839, 381300.741147284 4071163.61106438, 381306.747067477 4071158.56609142, 381311.19144842 4071155.32289452, 381315.876066171 4071150.39803996, 381318.518671056 4071144.51223817, 381319.479618287 4071142.4702253, 381320.20032871 4071136.82466032, 381318.879026267 4071131.05897694, 381316.957131806 4071128.77672726, 381312.993224478 4071124.93293834, 381306.747067477 4071121.68974144, 381300.020436861 4071119.28737336, 381295.696174322 4071115.56370284, 381292.332859014 4071110.99920349, 381288.48907009 4071107.39565138, 381273.594388012 4071098.50688949, 381269.150007069 4071096.70511343, 381263.744678895 4071096.58499503, 381254.855917009 4071098.38677109, 381248.009167989 4071100.78913917, 381242.243484604 4071102.71103363, 381235.396735584 4071102.95127043, 381219.541106274 4071103.07138884, 381201.403227291 4071103.67198086, 381185.427479577 4071103.79209926, 381175.818007268 4071104.15245447, 381167.649955806 4071103.55186245, 381160.202614766 4071101.62996799)"
