FID,ID_AREAVERDE,UBICACION,CODFACTORESCALA,SDOAREA
da_cartografiaAreaVerde.12803,12803,2,15,"POLYGON ((-4.463238071474518 36.71476711024286, -4.463158886897515 36.71477471861791, -4.463162157682929 36.71478421698633, -4.463166411315735 36.71479121496176, -4.463172178517535 36.71479653546295, -4.463179990010133 36.714801001408766, -4.463186217197428 36.71480341322031, -4.463193973672651 36.71480497680353, -4.463202213711055 36.71480487556656, -4.46321145231447 36.71480310318191, -4.463220667337496 36.71480008692728, -4.463228805194982 36.71479459558832, -4.46323587374643 36.71478704378839, -4.463239797262646 36.714776627591384, -4.463238071474518 36.71476711024286))"
da_cartografiaAreaVerde.12944,12944,1,15,"POLYGON ((-4.438619166772385 36.71026668633774, -4.438856275236301 36.71046296864441, -4.438889577144842 36.710446203885276, -4.438650170182679 36.710242213436565, -4.438619166772385 36.71026668633774))"
da_cartografiaAreaVerde.18652,18652,2,15,"POLYGON ((-4.463089138788122 36.71418449751801, -4.4630798632655795 36.71418496371315, -4.463070698544409 36.714186205350686, -4.463061744364305 36.71418820891778, -4.463053098173461 36.714190952609, -4.463044854068234 36.71419440656427, -4.463037101768812 36.714198533193795, -4.463029925642842 36.71420328758721, -4.463023403787463 36.71420861800221, -4.463017607179267 36.714214466427634, -4.46301259890195 36.71422076921552, -4.463008433459926 36.71422745777284, -4.463005156185254 36.71423445930821, -4.463002802744157 36.7142416976249, -4.463001398749025 36.7142490939489, -4.463000959479729 36.71425656778654, -4.463001489717238 36.71426403780092, -4.463002983691627 36.71427142269648, -4.46300542514476 36.714278642103764, -4.463008787507285 36.71428561745445, -4.463013034187507 36.71429227283552, -4.4630181189698535 36.71429853581671, -4.463023986517403 36.714304338237675, -4.463030572974149 36.714309616949905, -4.463037806660236 36.7143143145049, -4.463045608851521 36.714318379778355, -4.463053894636637 36.71432176852757, -4.463062573841099 36.71432444387206, -4.46307155200826 36.71432637669559, -4.463080731428027 36.71432754596284, -4.463090012200232 36.71432793894888, -4.463099293321047 36.714327551376876, -4.463108473783173 36.714326387465, -4.463117453675315 36.714324459880494, -4.463126135268721 36.7143217896018, -4.46313442408142 36.7143184056903, -4.463142229906437 36.71431434497376, -4.463149467793272 36.71430965164537, -4.463156058972562 36.71430437678318, -4.463161931713237 36.71429857779379, -4.463167022103168 36.714292317787674, -4.4631712747445915 36.71428566489227, -4.463174643356815 36.7142786915111, -4.463177091280045 36.71427147353465, -4.46317859187412 36.71426408951591, -4.463179128808478 36.7142566198141, -4.463178696239834 36.71424914572176, -4.4631772988757685 36.71424174857836, -4.463175022947191 36.71423472797498, -4.463171737223422 36.7142281392718, -4.463167522781345 36.714221461227815, -4.463162619846807 36.71421514269072, -4.463157479313527 36.71420970600285, -4.463151747965698 36.71420472166637, -4.46314544841126 36.71420020362904, -4.463138638915133 36.71419619367911, -4.4631313824587435 36.71419272890511, -4.463123746157288 36.71418984135334, -4.4631158006395 36.71418755773104, -4.4631076696279 36.714185909343804, -4.463098424166318 36.71418481183929, -4.463089138788122 36.71418449751801))"
da_cartografiaAreaVerde.13232,13232,4,127,"POLYGON ((-4.4383007395864205 36.7740202944283, -4.43830500958952 36.7739756319756, -4.43835574176796 36.77390223106124, -4.438611426984821 36.77386263381315, -4.4387228813228345 36.77384578237616, -4.438806002163188 36.77385072663389, -4.438798982603958 36.77384684536227, -4.438738795747463 36.77382197339473, -4.438696201801487 36.773791164839345, -4.438588337067253 36.77373924140793, -4.438297089383249 36.773611518615425, -4.438215858499123 36.77353975770434, -4.438205400156742 36.77352573218043, -4.438164189913077 36.773394986942904, -4.4382092316896005 36.773220878764825, -4.43833057316824 36.77315451170139, -4.4386578982210265 36.77303026370409, -4.4387464029015975 36.77296357207333, -4.438953242696528 36.77286457673974, -4.439178183684952 36.77282287121475, -4.4392660801092365 36.77287656800748, -4.439361264966703 36.77299949393619, -4.439420156408918 36.773012032139604, -4.439414310338005 36.772969016120335, -4.439365272135888 36.772896145479166, -4.439310481530643 36.772779266120786, -4.439184970648022 36.77271236811119, -4.438842704043158 36.77270244510117, -4.438450751935313 36.77273792108077, -4.438289403833042 36.77281594910947, -4.438222134453955 36.77278976530186, -4.438227285134778 36.772693569143605, -4.438251598895608 36.77256753051669, -4.438246190218467 36.77241589089172, -4.4381970154934045 36.77235663248066, -4.437970593669495 36.7722529588081, -4.4377234087220465 36.77212339504817, -4.437686478018112 36.772038749393055, -4.437571887772402 36.77186044032097, -4.4375341598967895 36.77182912184234, -4.437398634166879 36.771735751682364, -4.437385797041262 36.77166027956912, -4.437452469346568 36.771528456273664, -4.4375191138210175 36.77141916818982, -4.437646316199955 36.771348764888565, -4.4378688952199825 36.771342785706, -4.438037181694654 36.77139947825828, -4.438144024967107 36.771426896609476, -4.438161392465766 36.771420917789165, -4.438208761845621 36.77138352328142, -4.438164979578547 36.77134299378648, -4.437988128194811 36.771196625817886, -4.437647883314106 36.771024513622514, -4.437392420604444 36.77097649028324, -4.437194790730811 36.77097743492993, -4.437041610456839 36.77094061482756, -4.4370421313821655 36.77089346549234, -4.437064555939697 36.77081022114209, -4.437135220298042 36.770754247402046, -4.43727087567344 36.77069555071933, -4.43730493086519 36.77066818765973, -4.437366874897576 36.77056522112867, -4.4374938892043385 36.770475800796824, -4.437493404183083 36.770443807073946, -4.437357764908439 36.770452296017076, -4.437215180730508 36.770526941055635, -4.437069328808645 36.77056457798097, -4.43690642868208 36.77055924367098, -4.4367346998583574 36.77048605040995, -4.436498203598268 36.77040651767193, -4.436235032793856 36.77043168813602, -4.435987787490074 36.77048172468798, -4.435767946677258 36.770553334050454, -4.435697622575764 36.770522408225006, -4.435802850284555 36.770319000456084, -4.4359678244893095 36.77013510805203, -4.436101090659449 36.77006846416683, -4.4362752102976115 36.77001457762146, -4.436424541114615 36.769953238016, -4.436433037391695 36.76994020041988, -4.43631057107516 36.769940056029434, -4.436017908707186 36.769867690225844, -4.435845603905807 36.769862648206896, -4.43563653251264 36.76985372276973, -4.435579680304582 36.76993841878812, -4.4354385358501816 36.770066316904305, -4.435214643691065 36.77015798512076, -4.434994220782726 36.77021337492778, -4.434790530423935 36.77020465354644, -4.434619219752438 36.77016579538204, -4.434616877210993 36.77016334477924, -4.434595433916363 36.7700694836487, -4.434607721133755 36.76994545226998, -4.434644871747648 36.769918818835315, -4.434642566622983 36.7698672416398, -4.434621703021658 36.76983589918166, -4.434465763002399 36.76972289585578, -4.434417011194831 36.76974024946647, -4.434363697279904 36.769717185310846, -4.434311325314401 36.769666481954815, -4.434278313233938 36.76961450864436, -4.434287085331993 36.76957113585775, -4.434307120025341 36.769536911722746, -4.43425234290733 36.769432243631975, -4.434242777573524 36.76926451874627, -4.434183697625198 36.769190504909346, -4.434051857017948 36.7690960047142, -4.4339715423959625 36.769018821332594, -4.433834371771208 36.76886065631824, -4.433819831586804 36.768846773483794, -4.433716710690319 36.76876064259875, -4.433450543513888 36.76855808387711, -4.433424069035387 36.76851116952966, -4.433445143866522 36.76847864566006, -4.433464569812491 36.76846890193328, -4.433589737331323 36.7684547746626, -4.433866603763156 36.768473478364506, -4.433900006760695 36.76847512111819, -4.433935796693803 36.76847688125051, -4.434236286849865 36.76848863679794, -4.43430230913944 36.76848804229206, -4.434623141935665 36.7684873465417, -4.4348424749393205 36.7684849727586, -4.434967872242707 36.76846214278538, -4.435013170676125 36.76843387861947, -4.435127140838644 36.76835097293065, -4.435245430926185 36.768289468290924, -4.435333121967018 36.768299497896344, -4.435453754254195 36.768351676063254, -4.435486984908734 36.76835524138835, -4.435504083907224 36.768352916855925, -4.4355355571566895 36.768343342966155, -4.43556292299865 36.768308759771706, -4.435584375734837 36.768278529536595, -4.435648608793792 36.76824124810269, -4.435789167206795 36.76819923062688, -4.435934464836424 36.76815018358028, -4.436010851797848 36.7681368226117, -4.436015521181022 36.768134873335164, -4.436113703976254 36.76805693574478, -4.436289689487792 36.76793979255157, -4.43632800687149 36.76790070523677, -4.436319294303187 36.767878095179505, -4.436245489640157 36.76783463715659, -4.436160931610786 36.76778229488209, -4.436139619384481 36.767744918733065, -4.436223005489577 36.76768933285069, -4.436249308605775 36.767666886118214, -4.436286131039206 36.76762574364439, -4.436312807393059 36.76755421131487, -4.436319089153045 36.76743442994875, -4.436320195577382 36.76743067579693, -4.436359437382782 36.76739310969036, -4.436400738249809 36.76734880330965, -4.4363895563465165 36.76730792469456, -4.4363503234969475 36.76724381309225, -4.436354296847922 36.767111394947804, -4.436346283253358 36.76689191128215, -4.436361246806476 36.766690944431204, -4.436360692846588 36.76657710463164, -4.436308313160443 36.76638772222711, -4.4362702833832754 36.76626491509233, -4.43626669626269 36.76616264977516, -4.436243690104427 36.76603438814131, -4.436167758142663 36.76589775121148, -4.43607365929596 36.7657301450863, -4.435935999902119 36.76557270941353, -4.435773783202893 36.765468211452315, -4.4353404470577855 36.76523492860388, -4.4350847772524205 36.76513858761844, -4.434860811949337 36.76511731083432, -4.43480696404346 36.76512255715519, -4.434617063766924 36.76516175864461, -4.4345928879520065 36.765166061282834, -4.4345710702006045 36.76516542546233, -4.434568127780133 36.765164317192166, -4.434461662750116 36.76515186315098, -4.43441468816647 36.76515324122773, -4.434264754356624 36.76513112084162, -4.4341051837508685 36.7651294832386, -4.434043886593009 36.76507460559989, -4.434017016685346 36.76498533041387, -4.434197838977755 36.76489481453095, -4.434432781824816 36.764822755728595, -4.434566272110298 36.76479563718684, -4.434958086323169 36.764766846393314, -4.435068240279236 36.76473798051019, -4.4351783941496885 36.7647091145268, -4.435461134310578 36.76466194180147, -4.435626700079553 36.76469676685339, -4.435686412672542 36.7647958312727, -4.435821576502921 36.76483449316892, -4.436021960407775 36.76490400704009, -4.436053464602794 36.76504343367827, -4.436057396463244 36.76518224653662, -4.436365381167616 36.76537733311958, -4.43639293888209 36.76546128119183, -4.436467554662126 36.76540715309312, -4.436461162583169 36.76530167659445, -4.4362675078926666 36.76513044969867, -4.436302499891961 36.76492207498325, -4.436304213791232 36.76479766142888, -4.436195854059953 36.76462225009495, -4.4363979668822155 36.76461625042179, -4.436502881019443 36.76458280425897, -4.436445592038109 36.764496600990654, -4.436325663921731 36.76442480984282, -4.436205736027112 36.76435301856803, -4.435920326427987 36.764139490583425, -4.4357078852631355 36.76403623477843, -4.435657296837285 36.76395481782648, -4.435748875655553 36.76392423738572, -4.4360346524144205 36.76394999484348, -4.436234749296426 36.76393811563529, -4.436371392117214 36.76389392062516, -4.436538601920761 36.76386977317237, -4.4365980136059635 36.76381447641469, -4.436648231694727 36.763737792269175, -4.436661296812194 36.76366939874973, -4.436470146633662 36.763710421042624, -4.436270727028837 36.763671453632526, -4.43614521456879 36.76357647360533, -4.436005722952063 36.76341369671136, -4.436103601029534 36.76316512706482, -4.436159002711678 36.76300590266279, -4.436198028266297 36.76294783241401, -4.436241555407061 36.76287582630163, -4.436179784414613 36.76285561420958, -4.435933090535299 36.76294296166625, -4.435810316788553 36.76296179477611, -4.435662588537235 36.762910033831304, -4.435539299173759 36.76281700939035, -4.435555956682369 36.76272491094556, -4.435790663541808 36.76260453743398, -4.435889050444948 36.762581671858136, -4.435987437287182 36.762558806202094, -4.436177606543786 36.76236311665041, -4.436211977088526 36.762205588227744, -4.4362117050581364 36.761920524385566, -4.436144945003442 36.76176182758517, -4.436082474825237 36.76154475852091, -4.436055060363593 36.761466893014685, -4.436027645959799 36.76138902749989, -4.436026669350124 36.76137569859062, -4.436027541472228 36.761350358780064, -4.436030338370929 36.76133211679131, -4.43604498731584 36.76128858279136, -4.43607377646812 36.76123433181716, -4.436082914633716 36.76120168108282, -4.436084451426761 36.76118796128776, -4.436080892539659 36.761171328363154, -4.4360618310078 36.76114640934867, -4.436042769488449 36.76112149033077, -4.436037663213718 36.76111199712049, -4.436030508407477 36.76109477660222, -4.436030099126937 36.76107882679248, -4.436036791538603 36.76106522507198, -4.436045769404537 36.76105402955069, -4.43609025319047 36.76100634969072, -4.4361061294975626 36.76098659778485, -4.436135204038249 36.76094766712059, -4.436146615228031 36.76092878034569, -4.43616894032721 36.7608823593703, -4.436201694929393 36.76079443836141, -4.436228776777692 36.76075679367755, -4.436285529051486 36.76070017706642, -4.436296695215349 36.76066213852199, -4.436249631654271 36.76057139482239, -4.436244820018075 36.76054765597249, -4.436245300556173 36.760537374233735, -4.43625143568353 36.76051792013728, -4.436267722376508 36.760490140813225, -4.4362840090580065 36.76046236148724, -4.4362989967297235 36.760443025908515, -4.436328403357298 36.76040089122569, -4.4363475340808325 36.76036942690627, -4.436361669380487 36.76034343125928, -4.4363634099621905 36.76032862732216, -4.436361695752834 36.760320805844856, -4.43635846723814 36.76031588711683, -4.436342962509939 36.76030147157812, -4.436317418850287 36.76028339131323, -4.4363083761942725 36.76027908358678, -4.436292315902357 36.760276933762015, -4.436268078155401 36.76028083184489, -4.436253587053886 36.76028085832784, -4.436100823780449 36.76028113740077, -4.436035162368839 36.760280487417425, -4.436030989657438 36.760279005385954, -4.4360163446023435 36.760268635723875, -4.435989625564309 36.76024759495439, -4.435974553496159 36.760238357186765, -4.435959481431601 36.76022911941724, -4.435936650009177 36.76021830767277, -4.435893045241858 36.76019891283721, -4.435813919046507 36.76016705651051, -4.435793998091397 36.76015611948769, -4.435762145931653 36.7601421714957, -4.435633786943831 36.76009549502774, -4.435587633089283 36.76007757306285, -4.435553960392016 36.76006211459565, -4.43548530336376 36.76003896547773, -4.435355479517539 36.76000384427211, -4.435224930385593 36.75997680491708, -4.434866490953277 36.75990256404909, -4.434806174139503 36.75987606895345, -4.434789200734924 36.75986698916328, -4.434781232942435 36.75986023458553, -4.434769589999897 36.759842617388145, -4.434765931629167 36.759832655965276, -4.434763838794323 36.75981050679008, -4.434838873577805 36.75965275889932, -4.434799869061539 36.75956151180221, -4.434856639511232 36.75942764578441, -4.434862008642846 36.759339965115345, -4.434849651247833 36.75929450332049, -4.434837293868266 36.759249041523624, -4.4348844189936445 36.759099562359516, -4.434790051699273 36.75898009284182, -4.434585912804114 36.75876815584704, -4.434609096683085 36.75874678367825, -4.434517026872041 36.758552091553305, -4.434426053773494 36.75850957829686, -4.434333578249078 36.758463982263244, -4.434112281082844 36.758347240588904, -4.43374362676524 36.75817520607301, -4.433532246057927 36.75807053075572, -4.433488619394279 36.75804052581019, -4.433398171308726 36.75800385983839, -4.433442542052427 36.75806036328211, -4.433479116874186 36.75812118562266, -4.433503919190161 36.75818426224954, -4.43352650556205 36.75826004151705, -4.433650029765512 36.75827830336544, -4.43376614532853 36.75831683665105, -4.433869757159631 36.758373945047225, -4.433934106461604 36.75841915918254, -4.433981417643797 36.75845239164549, -4.433991962804163 36.75845980029163, -4.434158491867222 36.75865970715443, -4.434196576961474 36.75877926948773, -4.434210669858724 36.7588683471595, -4.434213102698139 36.758958133212964, -4.434182567340683 36.7589826214833, -4.434205595235853 36.75902832735845, -4.434259307610251 36.75902699379824, -4.434260515100171 36.75900021281623, -4.43424956657142 36.75896191089912, -4.434275578397482 36.75889296557046, -4.434322231616249 36.75897064370588, -4.434325862768835 36.75902825072216, -4.434400032050344 36.75907196760852, -4.434500282999465 36.75914213653359, -4.434530717923864 36.75917334037642, -4.434517903689582 36.759218105537386, -4.434512521790093 36.75924974106348, -4.434540104621291 36.75926519394752, -4.434559364016895 36.75929172824631, -4.4345603220545105 36.75934319060102, -4.434544949460723 36.759387986599535, -4.434557565450213 36.75942420943089, -4.4345419373653465 36.759455282134546, -4.434539298761906 36.75958845975929, -4.4345091860410575 36.75962039335648, -4.434476862834354 36.759716867541435, -4.434457653723299 36.759876324980105, -4.4344739552104135 36.760018882786305, -4.434423860680509 36.76007713729473, -4.434595849742736 36.760151932060204, -4.434921597442787 36.76023859931368, -4.435162117559497 36.76032903865588, -4.435339819687409 36.760527300767556, -4.435331273260991 36.76061799787359, -4.435199412654748 36.76068272928688, -4.435128953336383 36.76074672020006, -4.435124175672503 36.76085658876462, -4.435137323047181 36.761012910843014, -4.435141974909747 36.76126267466171, -4.435007877477506 36.7613905741366, -4.4349620115463395 36.76149270225884, -4.435102447943462 36.761705140326605, -4.43503341780025 36.76183334136226, -4.434987499043659 36.76200121367618, -4.434990572956369 36.762079643325926, -4.434977619103187 36.76210956367666, -4.434942722174434 36.762289064135715, -4.43496925902687 36.76243149840037, -4.434944933533437 36.76259101753255, -4.43490853399122 36.76265185239271, -4.4348341502823 36.762688437715056, -4.434766026869262 36.76269474951755, -4.434661420399289 36.762770269522846, -4.434644408865072 36.762943290164905, -4.4348969601175074 36.76312966944602, -4.435136620255454 36.76317344943092, -4.435490865586074 36.763242128599636, -4.435608672104098 36.763327122049326, -4.435604345595328 36.763561558546435, -4.435633181552304 36.76363690231243, -4.435558541572182 36.76365976481771, -4.435451563300566 36.7635951685929, -4.435431280535885 36.76349993860187, -4.435194129328237 36.76351316977765, -4.434979369669335 36.76352399515534, -4.434874078829443 36.76354997205976, -4.4347753038919695 36.763559398683505, -4.434745777537676 36.76362289590492, -4.434716200027204 36.76368364846271, -4.434709288126804 36.76386217451415, -4.434627824967458 36.763885118691704, -4.434524885220308 36.76401043126975, -4.434569333882844 36.76404230428261, -4.43467854792557 36.764043733075866, -4.434762809240033 36.76398781185825, -4.434948160181312 36.76400454138272, -4.435186391760736 36.76419683594787, -4.435460922619048 36.76421738346051, -4.435549682191364 36.76428304850361, -4.435572034485329 36.76434895385916, -4.4353428538342206 36.764315791505055, -4.435035795028315 36.76435513240745, -4.434884519730159 36.764293815066125, -4.434781425653057 36.764437812128406, -4.434584026770707 36.76446489915972, -4.434349307146355 36.764503416745804, -4.434243452716481 36.76449920189788, -4.43414808783395 36.7645085869184, -4.433901703451374 36.764470376549085, -4.4337383156085535 36.764491561860936, -4.433589185970083 36.76454551847742, -4.433400651616256 36.76468230768884, -4.4332581398751145 36.76472520309764, -4.433100859289931 36.76470788017047, -4.432892357127927 36.76468842846225, -4.432684263366979 36.76469093365606, -4.432463493668029 36.76474575124565, -4.432350969279809 36.76474985081486, -4.432207538398087 36.764743341114134, -4.432175236913647 36.764876362901624, -4.432390798218046 36.76505684205722, -4.432597063724093 36.76513946283669, -4.4328807198100755 36.76516350079413, -4.433093247302483 36.76521584731013, -4.433328991045182 36.76523222529774, -4.4336519606030205 36.76535187247206, -4.433877674969304 36.76537935126985, -4.434140863822645 36.765403632793976, -4.4344401984956185 36.76535335573352, -4.434635108270281 36.7653757138223, -4.434976555039049 36.76538806902801, -4.435393323123783 36.76559717440796, -4.435604385454635 36.76575385439106, -4.435721294272426 36.76580185899593, -4.435887820650405 36.766132027807025, -4.436038177373136 36.7666929942288, -4.436128563696033 36.76678249749925, -4.436073434001042 36.76693689791529, -4.436173099628352 36.767158062170026, -4.436144391821585 36.76726547415833, -4.436045663487976 36.76727764659011, -4.436085748026719 36.76741442643615, -4.436073892823995 36.7675106539632, -4.435851599035554 36.767667071286276, -4.435841022428647 36.76783191512789, -4.435869644594072 36.767902946835456, -4.435771273476809 36.76793433163128, -4.435616988179834 36.76789501381751, -4.4353680650312794 36.76808743999493, -4.435209498805822 36.768001503684, -4.434981898611931 36.76805640837746, -4.434942238514945 36.76812551834976, -4.434858704332915 36.76809897378445, -4.434792284898135 36.768135562112924, -4.434762654691733 36.76819357002149, -4.434684036258638 36.76818628199589, -4.434588206875646 36.76817096557448, -4.434421757658862 36.76821140569534, -4.434376027970213 36.768137834549925, -4.43422948575585 36.76814783648789, -4.434141450385948 36.768184585926264, -4.433867302204942 36.76812200276195, -4.432914874243521 36.768100530848315, -4.432661460043139 36.768235354802336, -4.432389770225972 36.76848844486834, -4.432202908206798 36.76871580605602, -4.432159789970276 36.76896614466054, -4.4325245209728745 36.76894528327169, -4.432730195929587 36.768912447763476, -4.432958657240803 36.76898672632906, -4.433212144022591 36.76922251245404, -4.433202938466262 36.76936005927324, -4.4333994856013 36.76964615728071, -4.433622167373028 36.76961838337666, -4.433715364151312 36.76985884445671, -4.433854127213765 36.76998070982656, -4.433597672786828 36.770227442184, -4.433455774426239 36.77048720687168, -4.4334485019808385 36.77064652014635, -4.433771443613729 36.77076342171271, -4.433986479150975 36.77076632133588, -4.4341490625391895 36.77070122093659, -4.434409522510009 36.770761223042314, -4.434645794657745 36.77080504454675, -4.434842800678764 36.77075599984441, -4.434998815671735 36.77070470383316, -4.435089446922484 36.77062399813043, -4.435192614115807 36.77066667831141, -4.43522082770897 36.77071575290926, -4.435548002237521 36.77087652287679, -4.436037803194776 36.770882967190026, -4.436264634572573 36.77069492414375, -4.436366625319372 36.770674476306276, -4.436461895114079 36.770659600045335, -4.436564960700766 36.77069678971483, -4.436621850385771 36.77081964006945, -4.436516294323901 36.77083189535674, -4.436428001159714 36.77085492326077, -4.4363529113514275 36.77103701734337, -4.436389075133131 36.771146391611815, -4.436474055451807 36.77122017444979, -4.436649329737752 36.771286690361066, -4.436803984265466 36.771253938973906, -4.436940296965248 36.77124405732478, -4.437175854925113 36.77124944862954, -4.437214765879649 36.77132310096227, -4.437155455611097 36.77143637324171, -4.437106277766475 36.77154403259536, -4.437010853408854 36.77155067544199, -4.436940539599738 36.7716229014581, -4.436973548856424 36.7717460399584, -4.43713661192418 36.77188957009013, -4.437270487096332 36.77193187758467, -4.437350185135696 36.77199680144375, -4.4373898137348515 36.7721088787903, -4.437346537288585 36.772167052127124, -4.4374217172011035 36.772355567563494, -4.437358585029623 36.77244692395126, -4.437472503261519 36.77251692492582, -4.437306046376868 36.772557369235, -4.437248917892485 36.77260472876606, -4.4371853756088155 36.772674127872286, -4.437333769795992 36.7727629294837, -4.437436510877459 36.772816893135484, -4.437340640879982 36.7729573942799, -4.437312222201544 36.77307249072034, -4.437449317545066 36.773139140278865, -4.437727699476178 36.773133045119586, -4.437933368757839 36.77323438446161, -4.438004798332275 36.77342204442277, -4.438110438727709 36.773622951998604, -4.43819387008092 36.77372576801849, -4.438219934323435 36.7738484028402, -4.438249190173038 36.77396007020631, -4.4383007395864205 36.7740202944283))"
da_cartografiaAreaVerde.13924,13924,5,15,"POLYGON ((-4.471850561430124 36.71500884024425, -4.471861892313398 36.71506212130378, -4.471949434933401 36.71505005444245, -4.471929533731055 36.714956473729565, -4.471888592729185 36.714962117038105, -4.4718889073157735 36.714965887826, -4.471888462517029 36.714971270307146, -4.4718878780070535 36.714975067863904, -4.471886640086075 36.71497904979095, -4.471884644333527 36.71498348182023, -4.471882202330192 36.714987478628395, -4.471879423538059 36.71499103886246, -4.471876099116091 36.71499469398718, -4.471872378800368 36.714997867602435, -4.471869038417485 36.71500056053572, -4.471865192493464 36.71500277347985, -4.471861742019763 36.71500475888184, -4.471856985101781 36.7150067040986, -4.471853809361438 36.71500794777508, -4.471850561430124 36.71500884024425))"
da_cartografiaAreaVerde.12082,12082,2,127,"POLYGON ((-4.500215168092376 36.71923911731067, -4.499392871362945 36.71912256935231, -4.499396435099989 36.71922583873407, -4.49940905842026 36.719248053088975, -4.4994171524755435 36.7192540419068, -4.499425246532068 36.71926003072405, -4.499447782211019 36.719267586563134, -4.499762795156078 36.71931093107144, -4.5000289050784525 36.71934969491057, -4.500057075631492 36.719348028784765, -4.500075724759148 36.71934265055966, -4.500215168092376 36.71923911731067))"
da_cartografiaAreaVerde.13930,13930,5,15,"POLYGON ((-4.4716187295382905 36.71620078295163, -4.471605401012086 36.716129240600914, -4.4714447088811 36.71614864411068, -4.471458037263049 36.716220186482694, -4.4716187295382905 36.71620078295163))"
da_cartografiaAreaVerde.13926,13926,5,15,"POLYGON ((-4.471670100146507 36.7160659405981, -4.471675687201632 36.716067222164774, -4.471682089055814 36.716069559932066, -4.471687871632075 36.71607183426709, -4.471692961561553 36.71607482800756, -4.471698423561752 36.71607881233495, -4.471702732570256 36.71608252657187, -4.471706803856922 36.716087665439126, -4.471710261286069 36.71609302514588, -4.471712938541338 36.716099032934835, -4.4717635676344045 36.71609205438045, -4.471747964647736 36.71601868534753, -4.471658173733906 36.71603106182578, -4.471665497517283 36.7160655002405, -4.471670100146507 36.7160659405981))"
da_cartografiaAreaVerde.8225,8225,2,15,"POLYGON ((-4.433486817209023 36.73621003909807, -4.433423187008856 36.73622898061137, -4.433313601206958 36.73626318877228, -4.433228605752353 36.736289744103, -4.433163900326258 36.73630869842295, -4.433116853507721 36.736323112670824, -4.433116315961235 36.73632311914163, -4.43308850021207 36.73633081067417, -4.433076778698332 36.73633657748212, -4.433078519966475 36.73634348047556, -4.433086126012611 36.736347716390036, -4.433136235295452 36.73633049896566, -4.433217646923163 36.736307618661705, -4.433290880709479 36.736284666915516, -4.433334726315614 36.73627158938143, -4.433400490675524 36.736251756725444, -4.433443810759307 36.736239334599475, -4.433471210135381 36.73623056875946, -4.433491631614152 36.736223179914994, -4.433490643838225 36.736217416873394, -4.433486817209023 36.73621003909807))"
da_cartografiaAreaVerde.5608,5608,1,15,"POLYGON ((-4.462134235751729 36.72340974265026, -4.462147403940769 36.723405790375296, -4.462156724775381 36.72340070084318, -4.462165104560774 36.72339254310352, -4.462167613356653 36.723385168214065, -4.462169163141439 36.72337377771723, -4.462170787104799 36.72335077794852, -4.462172968078115 36.72332611299872, -4.462178987417188 36.72330211160383, -4.462186318364918 36.72328520125264, -4.462198861363782 36.72326541215343, -4.462203192494755 36.72325940814825, -4.4622083223406435 36.72325057962135, -4.462214593148708 36.72323984183264, -4.46221764098119 36.723229854360376, -4.462217724135273 36.72321871878866, -4.4622145798255834 36.72320809668348, -4.462210177793563 36.72319322573596, -4.462207352483977 36.72316838539175, -4.462206797797079 36.723154651698486, -4.462205445768815 36.72314542900309, -4.462202934815749 36.723137168168684, -4.4621979512198 36.723132279305624, -4.462180737488068 36.723116977796415, -4.462164012354576 36.72310211060022, -4.462130471240966 36.72307148810308, -4.462116373387527 36.723057446992826, -4.462105579334551 36.723046918870175, -4.462095346785426 36.72303496241573, -4.46208677062667 36.72302499930554, -4.462080405622463 36.723015245934036, -4.46207436402868 36.72300702847338, -4.462068523430789 36.72300165140709, -4.462060353758128 36.72299760593419, -4.462051907825885 36.722994511475996, -4.46204336642132 36.72299414260151, -4.462032794652542 36.722995338555, -4.462021048242369 36.72299666739105, -4.462008432637548 36.722998717620364, -4.461981277760473 36.723002249443894, -4.461956167737699 36.72300512205713, -4.462045157226782 36.723420267040794, -4.462074313028724 36.72341569078457, -4.462109267203305 36.72341218156819, -4.462134235751729 36.72340974265026))"
