FID,ID_PNTOTPNM,ID_TOPONIMIA,TEXTO,ALINEACION,POSICION,ROTACION,SDOPUNTO
da_cartografiaToponimia.33532,33532,22162,BLQ.SARGO,0,cc,0,POINT (-4.456884282585193 36.705780799570206)
da_cartografiaToponimia.33533,33533,22163,BLQ.SALEMA,0,cc,0,POINT (-4.456866964633826 36.70556707091031)
da_cartografiaToponimia.33534,33534,22164,BLQ.LUBINA,0,cc,0,POINT (-4.456849495459959 36.70534532131993)
da_cartografiaToponimia.33535,33535,22165,BLQ.PARGO,0,cc,0,POINT (-4.456842341061609 36.70514216533837)
da_cartografiaToponimia.33536,33536,22166,BLQ.BRECA,0,cc,0,POINT (-4.4568348840499254 36.70492296751099)
da_cartografiaToponimia.33537,33537,22167,BLQ.DORADA,0,cc,0,POINT (-4.456810975963854 36.70471199368047)
da_cartografiaToponimia.33547,33547,22171,BLQ.CHANQUETE,0,cc,0,POINT (-4.455438162108908 36.70494217639846)
da_cartografiaToponimia.33544,33544,22169,BLQ.SARDINA,0,cc,0,POINT (-4.455959002624059 36.70490490075478)
da_cartografiaToponimia.33545,33545,22168,BLQ.JUREL,0,cc,0,POINT (-4.456253921707812 36.704890636538146)
da_cartografiaToponimia.33548,33548,22170,BLQ.BOQUERON,0,cc,0,POINT (-4.455703845940279 36.70492187576053)
da_cartografiaToponimia.42927,42927,7866,"I.E.S Martín
Aldehuela",4,lc,0,POINT (-4.414966830847129 36.74815856617545)
da_cartografiaToponimia.48041,48041,12582,PTAL.2,0,cc,0,POINT (-4.421373636681213 36.74698871306756)
da_cartografiaToponimia.42930,42930,7871,"     I. E. S.
Ciudad Jardín",4,lc,0,POINT (-4.416792061308025 36.746801964526085)
da_cartografiaToponimia.42934,42934,7874,"C. E. I. P.
Blas Infante",4,lc,0,POINT (-4.419774592037771 36.746053989990614)
da_cartografiaToponimia.42935,42935,7872,"C. E. I. P.
Salvador
  Rueda",4,lc,0,POINT (-4.41806920227355 36.73966068107721)
da_cartografiaToponimia.42937,42937,7878,"      C. E. I. P.
Benito Pérez Galdos
   ( El Limonero )",4,lc,0,POINT (-4.421318075028663 36.753253658754)
da_cartografiaToponimia.48042,48042,12581,PTAL.1,0,cc,0,POINT (-4.42138747976795 36.74682433641177)
da_cartografiaToponimia.42939,42939,7881,"      I. E. S.
Sierra Bermeja",4,lc,0,POINT (-4.423535171458483 36.747160154138975)
da_cartografiaToponimia.42940,42940,7882,Mercado,0,cc,0,POINT (-4.422093850885035 36.746378611814514)
da_cartografiaToponimia.48465,48465,27322,"Oficina Municipal de
Turismo (Central)",0,cc,0,POINT (-4.420556048752872 36.717395424707)
da_cartografiaToponimia.42949,42949,7921,"    I. E. S.
Mediterráneo",4,lc,0,POINT (-4.3531918829103065 36.72251895338932)
da_cartografiaToponimia.42950,42950,7873,"C. E. I. P.
  Ángel
 Ganivet",4,lc,0,POINT (-4.420152073087921 36.74188363967048)
da_cartografiaToponimia.48468,48468,118,"   Iglesia
Stella Maris",0,cc,0,POINT (-4.423582544485833 36.716864449244824)
da_cartografiaToponimia.42956,42956,7927,"C. E. I. P.
La Biznaga",4,lc,0,POINT (-4.373477412674785 36.73240474576993)
da_cartografiaToponimia.35945,35945,23838,EDIF.GENIL-7,0,cc,0,POINT (-4.439462008722121 36.705715454945384)
da_cartografiaToponimia.35942,35942,15947,EDIF.GENIL-3,0,cc,0,POINT (-4.439174462342729 36.70550988383972)
da_cartografiaToponimia.35949,35949,23841,BLQ-5,0,cc,0,POINT (-4.439915935489261 36.70529834060063)
da_cartografiaToponimia.35946,35946,15946,EDIF.GENIL-5,0,cc,0,POINT (-4.439342218452487 36.705606991848434)
da_cartografiaToponimia.35947,35947,23839,BLQ-7,0,cc,0,POINT (-4.439608648113588 36.705541273244236)
da_cartografiaToponimia.35948,35948,23840,BLQ-6,0,cc,0,POINT (-4.439767236088497 36.70543375549894)
da_cartografiaToponimia.35950,35950,23842,BLQ-4,0,cc,0,POINT (-4.439893282415581 36.70523180590092)
da_cartografiaToponimia.35951,35951,23843,BLQ-3,0,cc,0,POINT (-4.4397234251736375 36.705093776865205)
da_cartografiaToponimia.35952,35952,23844,BLQ-2,0,cc,0,POINT (-4.439536564376264 36.705048623078405)
da_cartografiaToponimia.35953,35953,23845,BLQ-1,0,cc,0,POINT (-4.439431053628021 36.70513179275149)
da_cartografiaToponimia.35954,35954,23846,"CONJ.RESID
  VILLASOL",0,cc,0,POINT (-4.439592396078576 36.705387378932855)
da_cartografiaToponimia.36660,36660,16449,Ptal-2,0,cc,0,POINT (-4.445695698880216 36.69926516788057)
da_cartografiaToponimia.36661,36661,24342,Edif.Alfa,0,cc,0,POINT (-4.4458012330855095 36.69946284672965)
da_cartografiaToponimia.36663,36663,24359,Ptal.1,0,cc,0,POINT (-4.449426409750265 36.69823271757103)
da_cartografiaToponimia.36669,36669,24362,Ptal.5,0,cc,0,POINT (-4.4495960720425165 36.69799314362496)
da_cartografiaToponimia.36668,36668,24361,Ptal.3,0,cc,0,POINT (-4.449505687953691 36.698116391194816)
da_cartografiaToponimia.36700,36700,24338,VIV-A,0,cc,0,POINT (-4.355477593487859 36.725870981733)
da_cartografiaToponimia.36722,36722,24380,Viv.D,0,cc,0,POINT (-4.503090366558652 36.66891111658301)
da_cartografiaToponimia.36762,36762,24400,Nave.2,0,cc,0,POINT (-4.461683896776367 36.6920762881089)
da_cartografiaToponimia.36726,36726,24379,Viv.A,0,cc,0,POINT (-4.503034614450998 36.66886808975805)
da_cartografiaToponimia.36741,36741,24381,Viv.B,0,cc,0,POINT (-4.502945726684462 36.6689079126272)
da_cartografiaToponimia.36761,36761,24399,Nave.1 ,0,cc,0,POINT (-4.461713074659758 36.6920274460712)
da_cartografiaToponimia.36763,36763,24401,Nave.3,0,cc,0,POINT (-4.461668679450486 36.69212868836382)
da_cartografiaToponimia.36764,36764,24402,Nave.4,0,cc,0,POINT (-4.461648761537325 36.69217741676106)
da_cartografiaToponimia.36765,36765,24403,Nave.5,0,cc,0,POINT (-4.461621969118597 36.69222995904822)
da_cartografiaToponimia.36766,36766,24404,Nave.6,0,cc,0,POINT (-4.461616047045592 36.692284110003065)
da_cartografiaToponimia.36767,36767,24405,Nave.7,0,cc,0,POINT (-4.461640608167456 36.69235839935376)
da_cartografiaToponimia.36768,36768,24406,Nave.8,0,cc,0,POINT (-4.461655239037685 36.69239737995403)
da_cartografiaToponimia.36769,36769,24407,Nave.9,0,cc,0,POINT (-4.4616724318717775 36.69244938249237)
da_cartografiaToponimia.36770,36770,24408,Nave.10,0,cc,0,POINT (-4.46168025882796 36.692495905655136)
da_cartografiaToponimia.36771,36771,24409,Nave.11,0,cc,0,POINT (-4.46168334992618 36.692536892627615)
da_cartografiaToponimia.36772,36772,24410,Oficinas,0,cc,0,POINT (-4.461758806396873 36.69260869261067)
da_cartografiaToponimia.36773,36773,24411,Nave.12,0,cc,0,POINT (-4.461960299765256 36.692121379924735)
da_cartografiaToponimia.36774,36774,24412,Nave.13,0,cc,0,POINT (-4.46182270539858 36.6920854171808)
da_cartografiaToponimia.31780,31780,20838,EDIF.ARDALES,0,cc,0,POINT (-4.43902333485408 36.71094707616663)
da_cartografiaToponimia.31781,31781,20839,EDIF.GENCO,0,cc,0,POINT (-4.439280700869916 36.71083640217591)
da_cartografiaToponimia.31782,31782,20840,BDA.LOS PLANETAS,0,cc,0,POINT (-4.4415949801321535 36.71116773206704)
da_cartografiaToponimia.31783,31783,20841,BDA.LOS PLANETAS,0,cc,0,POINT (-4.44188305330031 36.71098444059754)
da_cartografiaToponimia.31784,31784,20842,BDA.LOS PLANETAS,0,cc,0,POINT (-4.441091713750393 36.71065333814294)
da_cartografiaToponimia.31785,31785,20843,BDA.LOS PLANETAS,0,cc,0,POINT (-4.441361479074602 36.710496766893435)
da_cartografiaToponimia.31786,31786,20844,"EDIF.
SATURNO",0,cc,0,POINT (-4.4416980198090625 36.711272474364655)
da_cartografiaToponimia.31787,31787,20845,"EDIF.
URANO",0,cc,0,POINT (-4.4414920114042795 36.711066774162056)
da_cartografiaToponimia.31788,31788,20846,"EDIF.
JUPITER",0,cc,0,POINT (-4.441978971677453 36.71108548353053)
da_cartografiaToponimia.31789,31789,20847,"EDIF.
NEPTUNO",0,cc,0,POINT (-4.4417706128166765 36.71087981226758)
da_cartografiaToponimia.31790,31790,20848,"EDIF.
VENUS",0,cc,0,POINT (-4.441206962477157 36.71078253789567)
da_cartografiaToponimia.31791,31791,20849,"EDIF.
MARTE",0,cc,0,POINT (-4.441457502153669 36.71060348702077)
da_cartografiaToponimia.31792,31792,20850,"EDIF.
PLUTON",0,cc,0,POINT (-4.440971482389928 36.71050905717675)
da_cartografiaToponimia.31793,31793,20851,"EDIF.
MERCURIO",0,cc,0,POINT (-4.441217780557305 36.710354662874884)
da_cartografiaToponimia.31794,31794,20852,"BDA.SAN VICENTE
DE PAUL",0,cc,0,POINT (-4.442740227213518 36.710058005556995)
da_cartografiaToponimia.31795,31795,20854,BLQ.1,0,cc,0,POINT (-4.442120618197173 36.709859209021346)
da_cartografiaToponimia.31796,31796,20855,BLQ.2,0,cc,0,POINT (-4.442382075484197 36.710013134454044)
da_cartografiaToponimia.31797,31797,20856,BLQ.3,0,cc,0,POINT (-4.442610666125005 36.710169350110775)
da_cartografiaToponimia.31798,31798,20857,BLQ.4,0,cc,0,POINT (-4.442846166887083 36.710317910902525)
da_cartografiaToponimia.31799,31799,20858,BLQ.5,0,cc,0,POINT (-4.443069882048573 36.710464721355486)
da_cartografiaToponimia.31800,31800,20859,BLQ.6,0,cc,0,POINT (-4.44268970309542 36.70974443395014)
da_cartografiaToponimia.31801,31801,20860,BLQ.7,0,cc,0,POINT (-4.443224037323739 36.710160025657295)
da_cartografiaToponimia.31807,31807,20864,EDIF.TOPACIO,0,cc,0,POINT (-4.443300563835579 36.709852485257414)
da_cartografiaToponimia.31808,31808,20865,EDIF.ZAFIRO,0,cc,0,POINT (-4.443081338241758 36.70969426476961)
da_cartografiaToponimia.31804,31804,20861,EDIF.PARIS 3,0,cc,0,POINT (-4.44165317336601 36.71012984287577)
da_cartografiaToponimia.31805,31805,20862,PTAL.2,0,cc,0,POINT (-4.441610092077588 36.71008872558838)
da_cartografiaToponimia.31806,31806,20863,EDIF.AGATA,0,cc,0,POINT (-4.443501094778663 36.71001660994716)
da_cartografiaToponimia.31809,31809,20866,EDIF.ESMERALDA,0,cc,0,POINT (-4.4428761793635525 36.70953398076148)
da_cartografiaToponimia.31810,31810,20867,"EDIF.
PARIS 3",0,cc,0,POINT (-4.440730715095542 36.70906202010734)
da_cartografiaToponimia.31811,31811,20868,"EDIF.
PARIS 4",0,cc,0,POINT (-4.440607370506799 36.708949300240086)
da_cartografiaToponimia.31812,31812,20869,"EDIF.
PARIS 5",0,cc,0,POINT (-4.440987554111809 36.708856845290576)
da_cartografiaToponimia.31813,31813,20870,"EDIF.
PARIS 6",0,cc,0,POINT (-4.440817045572201 36.70875055333091)
da_cartografiaToponimia.31814,31814,20871,"EDIF.
PARIS 7",0,cc,0,POINT (-4.441177679833913 36.708615356930245)
da_cartografiaToponimia.31815,31815,20872,BLQ.1,0,cc,0,POINT (-4.441266480669147 36.70875377253935)
da_cartografiaToponimia.31816,31816,20873,BLQ.2,0,cc,0,POINT (-4.441148484273116 36.70866351675715)
da_cartografiaToponimia.31817,31817,20874,BLQ.3,0,cc,0,POINT (-4.441013044703736 36.708553825401424)
da_cartografiaToponimia.31818,31818,20875,"EDIF.
PARIS 8",0,cc,0,POINT (-4.441393174388477 36.7084385498353)
da_cartografiaToponimia.31819,31819,20876,BLQ.1,0,cc,0,POINT (-4.4414734582485655 36.708599989309015)
da_cartografiaToponimia.31820,31820,20877,BLQ.2,0,cc,0,POINT (-4.4413372418335575 36.70849227237971)
da_cartografiaToponimia.31821,31821,20878,BLQ.3,0,cc,0,POINT (-4.441222351819669 36.70839412046103)
da_cartografiaToponimia.80678,80678,8184,"Ss Ss Com
Carretera
de Cádiz",4,lc,0,POINT (-4.456397788326603 36.69523683414883)
da_cartografiaToponimia.31823,31823,20880,"EDIF.
SAN FERNANDO 1",0,cc,0,POINT (-4.4416131268362005 36.709458815978444)
da_cartografiaToponimia.31824,31824,20881,"EDIF.
SAN FERNANDO 2",0,cc,0,POINT (-4.441470764022326 36.70932694294006)
da_cartografiaToponimia.80706,80706,38240,PARC. R.22,0,cc,0,POINT (-4.516946691146027 36.671190594776796)
da_cartografiaToponimia.42964,42964,7939,"      I. E. S.
Torre Del Prado",4,lc,0,POINT (-4.537099173451147 36.723898684546064)
da_cartografiaToponimia.80702,80702,38239,SUP-CH.5 PIZARRILLO,0,cc,0,POINT (-4.5171519986092745 36.670776703885025)
da_cartografiaToponimia.80703,80703,38238,PARC. R.23,0,cc,0,POINT (-4.517138142188181 36.67073885208763)
da_cartografiaToponimia.80709,80709,38242,PARC. R.21,0,cc,0,POINT (-4.516700650749011 36.67164483974782)
da_cartografiaToponimia.80705,80705,38241,SUP-CH.5 PIZARRILLO,0,cc,0,POINT (-4.516960547563002 36.67122844659399)
da_cartografiaToponimia.60122,60122,8299,"Museo
del Vino",4,lc,0,POINT (-4.424411902880396 36.72332510515443)
da_cartografiaToponimia.48629,48629,22029,EDIF.PICASSO,0,cc,0,POINT (-4.466663573827203 36.684915176385985)
da_cartografiaToponimia.80708,80708,38243,SUP-CH.5 PIZARRILLO,0,cc,0,POINT (-4.516714507135832 36.67168269159175)
da_cartografiaToponimia.34180,34180,22758,"PATIO
LA ALEGRIA",0,cc,0,POINT (-4.526228540069443 36.719195974582)
da_cartografiaToponimia.34181,34181,22759,"PATIO
LA ALEGRIA",0,cc,0,POINT (-4.526017355641186 36.71917111235433)
da_cartografiaToponimia.34186,34186,22763,"PATIO
LA BULERIA",0,cc,0,POINT (-4.525668003086969 36.719174186805276)
da_cartografiaToponimia.34183,34183,22760,"PATIO
LA ALEGRIA",0,cc,0,POINT (-4.52603447318615 36.71956713359059)
da_cartografiaToponimia.34184,34184,22761,"PATIO
LA BULERIA",0,cc,0,POINT (-4.525897001389064 36.719542261067865)
da_cartografiaToponimia.34185,34185,22762,"PATIO
LA BULERIA",0,cc,0,POINT (-4.525882501213859 36.71916115874059)
da_cartografiaToponimia.34189,34189,22765,"PATIO
LA BULERIA",0,cc,0,POINT (-4.525684981711556 36.719511500394255)
da_cartografiaToponimia.34192,34192,22768,"PATIO
LA CAÑA",0,cc,0,POINT (-4.525218219916434 36.71918924161465)
da_cartografiaToponimia.34190,34190,22766,"PATIO
LA CAÑA",0,cc,0,POINT (-4.5255441083859145 36.71951428736953)
da_cartografiaToponimia.34191,34191,22767,"PATIO
LA CAÑA",0,cc,0,POINT (-4.525527356395238 36.719174509849296)
da_cartografiaToponimia.34193,34193,22769,"PATIO
LA CAÑA",0,cc,0,POINT (-4.525387483567267 36.71954457028352)
da_cartografiaToponimia.34194,34194,22770,"PATIO
LA CAÑA",0,cc,0,POINT (-4.5252390465220085 36.719565995851724)
da_cartografiaToponimia.34195,34195,22771,"PATIO
LOS TARANTOS",0,cc,0,POINT (-4.5251005736735195 36.71960580615959)
da_cartografiaToponimia.34196,34196,22772,"PATIO
LOS TARANTOS",0,cc,0,POINT (-4.524889640465524 36.71960850735252)
da_cartografiaToponimia.34197,34197,22773,"PATIO
EL MARTINETE",0,cc,0,POINT (-4.524733299101248 36.71923346768238)
da_cartografiaToponimia.34198,34198,22774,"PATIO
LOS TARANTOS",0,cc,0,POINT (-4.52487599303582 36.71921533893648)
da_cartografiaToponimia.34202,34202,22776,"PATIO
LA SAETA",0,cc,0,POINT (-4.5016967195701 36.72127127889577)
da_cartografiaToponimia.34200,34200,22775,"PATIO
LOS TARANTOS",0,cc,0,POINT (-4.525070443320344 36.719204960972206)
da_cartografiaToponimia.34205,34205,22779,"PATIO
EL FANDANGO",0,cc,0,POINT (-4.5019495386677475 36.720882499035305)
da_cartografiaToponimia.34203,34203,22777,"PATIO
EL POLO",0,cc,0,POINT (-4.502665733997371 36.72183873633751)
da_cartografiaToponimia.34204,34204,22778,"PATIO
EL TANGO",0,cc,0,POINT (-4.5029834317799144 36.72148018982491)
da_cartografiaToponimia.34206,34206,22780,"PATIO
LA JABERA",0,cc,0,POINT (-4.503272554824984 36.72114011823411)
da_cartografiaToponimia.34207,34207,22781,"PATIO
EL TIENTO",0,cc,0,POINT (-4.502397955250497 36.72063358399082)
da_cartografiaToponimia.34208,34208,22782,"PATIO
LA TONA",0,cc,0,POINT (-4.503447931201403 36.72073678604459)
da_cartografiaToponimia.34209,34209,22783,"PATIO
LA SOLEA",0,cc,0,POINT (-4.502813978822849 36.72037213679306)
da_cartografiaToponimia.34210,34210,22784,"PATIO
LA SEGUIRIYA",0,cc,0,POINT (-4.503172302239836 36.720119180078875)
da_cartografiaToponimia.35641,35641,23819,Aparcamiento,0,cc,0,POINT (-4.456696959819578 36.71686900757738)
da_cartografiaToponimia.79425,79425,1819,"LA
ENCARNACIÓN",0,cc,0,POINT (-4.448181579794462 36.72541429184652)
da_cartografiaToponimia.79429,79429,1825,LA ASUNCIÓN,0,cc,0,POINT (-4.446094923390365 36.71030385730722)
da_cartografiaToponimia.79426,79426,1822,"POLIG. CTRA 
DE CÁRTAMA",0,cc,0,POINT (-4.450724492038786 36.71358438186899)
da_cartografiaToponimia.79427,79427,1823,"  NTRA SRA 
DEL CARMEN",0,cc,0,POINT (-4.446861994277534 36.711611506833776)
da_cartografiaToponimia.79436,79436,745,"   NUEVO 
SAN ANDRES",0,cc,0,POINT (-4.451925078761699 36.70170982251739)
da_cartografiaToponimia.48106,48106,19635,"     CONJ. RES.
PARQUE LA LAGUNA
PTAL-1-2--3-4-5-6-7
",0,cc,0,POINT (-4.469619985623445 36.725920621644036)
da_cartografiaToponimia.48120,48120,19636,"CONJ.RES.PARQUE LA LAGUNA
            PTAL.1-2-3-4-5-6-7",0,cc,0,POINT (-4.469524973789851 36.72536460113135)
da_cartografiaToponimia.48127,48127,19639,PTAL.1,0,cc,0,POINT (-4.470387190127602 36.72611996102512)
da_cartografiaToponimia.31825,31825,20882,"EDIF.
SAGUNTO",0,cc,0,POINT (-4.441838864513035 36.70919547246876)
da_cartografiaToponimia.31826,31826,20883,"EDIF.
NUMANCIA 1",0,cc,0,POINT (-4.4418561961558405 36.70891612854745)
da_cartografiaToponimia.31827,31827,20884,"EDIF.
NUMANCIA 2",0,cc,0,POINT (-4.4417035605608 36.70899362253332)
da_cartografiaToponimia.31841,31841,20899,"BDA.LA CONCEPCION
",0,cc,0,POINT (-4.442843064113862 36.70877293075074)
da_cartografiaToponimia.31842,31842,20900,"PTAL.H
",0,cc,0,POINT (-4.442684074571279 36.70857276288079)
da_cartografiaToponimia.31843,31843,20901,"PTAL.I
",0,cc,0,POINT (-4.442800805319413 36.708650689341084)
da_cartografiaToponimia.31844,31844,20903,PTAL.J,0,cc,0,POINT (-4.44294309229891 36.708753006415286)
da_cartografiaToponimia.31845,31845,20904,PTAL.K,0,cc,0,POINT (-4.443081354221536 36.7088389051701)
da_cartografiaToponimia.31874,31874,20914,BLQ.1,0,cc,0,POINT (-4.443446382552273 36.70822520547343)
da_cartografiaToponimia.31863,31863,20915,PTAL.A,0,cc,0,POINT (-4.443470063717411 36.70814932032347)
da_cartografiaToponimia.31848,31848,20907,BLQ.4,0,cc,0,POINT (-4.442848249067683 36.70875191003752)
da_cartografiaToponimia.31851,31851,20910,PTAL.E,0,cc,0,POINT (-4.442946153626781 36.70827018922996)
da_cartografiaToponimia.31852,31852,20911,PTAL.F-G,0,cc,0,POINT (-4.443175149682748 36.708435826094494)
da_cartografiaToponimia.31853,31853,20909,BLQ.3,0,cc,0,POINT (-4.443099202981292 36.70845096783663)
da_cartografiaToponimia.31854,31854,20908,BLQ.2,0,cc,0,POINT (-4.442938341969892 36.70834962448486)
da_cartografiaToponimia.31871,31871,20916,PTAL.B,0,cc,0,POINT (-4.4435693955616244 36.70829107909743)
da_cartografiaToponimia.31884,31884,20918,"BDA.LA CONCEPCION
",0,cc,0,POINT (-4.443709688708784 36.708585034448646)
da_cartografiaToponimia.31873,31873,20913,"BDA.LA CONCEPCION
",0,cc,0,POINT (-4.44345316829723 36.708240093151936)
da_cartografiaToponimia.31886,31886,20921,PTAL.D,0,cc,0,POINT (-4.443802709088244 36.70863779847627)
da_cartografiaToponimia.31883,31883,20919,BLQ.5,0,cc,0,POINT (-4.443706578588154 36.70856785673965)
da_cartografiaToponimia.31878,31878,20920,PTAL.C,0,cc,0,POINT (-4.443670930585316 36.708500924227174)
da_cartografiaToponimia.31889,31889,20922,"EDIF.
BECQUER",0,cc,0,POINT (-4.443168783380308 36.70799578743015)
da_cartografiaToponimia.31887,31887,20906,"BDA.LA CONCEPCION
",0,cc,0,POINT (-4.442988062755125 36.7083737224248)
da_cartografiaToponimia.31893,31893,20923,PTAL.A,0,cc,0,POINT (-4.443179022548144 36.70809596185461)
da_cartografiaToponimia.31898,31898,20929,PTAL.3,0,cc,0,POINT (-4.447183914309265 36.711211262559246)
da_cartografiaToponimia.31899,31899,20930,PTAL.4,0,cc,0,POINT (-4.446981707751349 36.711250267464536)
da_cartografiaToponimia.31901,31901,20932,BLQ.B,0,cc,0,POINT (-4.447713152795705 36.711737997782876)
da_cartografiaToponimia.31902,31902,20933,PTAL.1,0,cc,0,POINT (-4.447645503367743 36.711405590252404)
da_cartografiaToponimia.31903,31903,20934,PTAL.2,0,cc,0,POINT (-4.44774042730923 36.71155492722824)
da_cartografiaToponimia.31904,31904,20935,PTAL.3,0,cc,0,POINT (-4.4477925970632555 36.71170263404131)
da_cartografiaToponimia.31905,31905,20936,PTAL.4,0,cc,0,POINT (-4.447693463864996 36.71189840247409)
da_cartografiaToponimia.35040,35040,23298,L65,0,cc,0,POINT (-4.495020124807188 36.695023016801294)
da_cartografiaToponimia.35041,35041,23299,L66,0,cc,0,POINT (-4.495166193820644 36.695051513652004)
da_cartografiaToponimia.35042,35042,23300,L67,0,cc,0,POINT (-4.495289932677967 36.69507615469657)
da_cartografiaToponimia.35043,35043,23301,L68,0,cc,0,POINT (-4.495417148088411 36.6951035092581)
da_cartografiaToponimia.35044,35044,23302,L69,0,cc,0,POINT (-4.495532302635792 36.69512687917036)
da_cartografiaToponimia.35045,35045,23303,L70,0,cc,0,POINT (-4.495662994696367 36.69515694710855)
da_cartografiaToponimia.35046,35046,23304,L71,0,cc,0,POINT (-4.495785022307284 36.69518160912071)
da_cartografiaToponimia.35047,35047,23305,L72,0,cc,0,POINT (-4.495907103377717 36.69520902762645)
da_cartografiaToponimia.35048,35048,23306,L73,0,cc,0,POINT (-4.4960308426982145 36.69523366788848)
da_cartografiaToponimia.35049,35049,23307,L74,0,cc,0,POINT (-4.4961821272096945 36.69526623391606)
da_cartografiaToponimia.35062,35062,23309,L76,0,cc,0,POINT (-4.495232490884758 36.69470118911448)
da_cartografiaToponimia.35068,35068,23311,L78,0,cc,0,POINT (-4.495510586074933 36.694762026009016)
da_cartografiaToponimia.35066,35066,23310,L77,0,cc,0,POINT (-4.495385053892312 36.69473663213394)
da_cartografiaToponimia.35075,35075,23320,L87,0,cc,0,POINT (-4.495418935412108 36.6945880533618)
da_cartografiaToponimia.35072,35072,23312,L79,0,cc,0,POINT (-4.495635108716138 36.694788811071994)
da_cartografiaToponimia.35073,35073,23318,L85,0,cc,0,POINT (-4.495153138144689 36.69453372093228)
da_cartografiaToponimia.35069,35069,23314,L81,0,cc,0,POINT (-4.495876719328302 36.69484072662373)
da_cartografiaToponimia.35071,35071,23313,L80,0,cc,0,POINT (-4.495761530319155 36.69481281486698)
da_cartografiaToponimia.35065,35065,23315,L82,0,cc,0,POINT (-4.496015801773329 36.69486981378345)
da_cartografiaToponimia.35063,35063,23316,L83,0,cc,0,POINT (-4.496130776219171 36.69489285425418)
da_cartografiaToponimia.35060,35060,23308,L75,0,cc,0,POINT (-4.495066369124954 36.69466158624523)
da_cartografiaToponimia.35061,35061,23317,L84,0,cc,0,POINT (-4.4962601411737415 36.69492068453153)
da_cartografiaToponimia.35074,35074,23319,L86,0,cc,0,POINT (-4.495290325039091 36.69455821207632)
da_cartografiaToponimia.35092,35092,23330,L97,0,cc,0,POINT (-4.495605764439746 36.69426241218639)
da_cartografiaToponimia.35089,35089,23321,L89,0,cc,0,POINT (-4.495654224439937 36.694635778082564)
da_cartografiaToponimia.35090,35090,23328,L88,0,cc,0,POINT (-4.495532223940252 36.69461109669818)
da_cartografiaToponimia.35087,35087,23323,L91,0,cc,0,POINT (-4.495889649080293 36.69469049080544)
da_cartografiaToponimia.35088,35088,23322,L90,0,cc,0,POINT (-4.495759771288171 36.694665697617424)
da_cartografiaToponimia.35085,35085,23325,L93,0,cc,0,POINT (-4.496146735421621 36.69474318344337)
da_cartografiaToponimia.35086,35086,23324,L92,0,cc,0,POINT (-4.496024700774224 36.69471675545349)
da_cartografiaToponimia.35083,35083,23327,L95,0,cc,0,POINT (-4.495318239282422 36.69420660537034)
da_cartografiaToponimia.35084,35084,23326,L94,0,cc,0,POINT (-4.496288397384101 36.69477460739418)
da_cartografiaToponimia.35091,35091,23329,L96,0,cc,0,POINT (-4.495477222196765 36.694236065328276)
da_cartografiaToponimia.35093,35093,23331,L98,0,cc,0,POINT (-4.495734374426442 36.69429225314119)
da_cartografiaToponimia.35094,35094,23332,L99,0,cc,0,POINT (-4.495860747330883 36.69431862696105)
da_cartografiaToponimia.35095,35095,23333,L100,0,cc,0,POINT (-4.495989289828388 36.6943449733982)
da_cartografiaToponimia.35096,35096,23334,L101,0,cc,0,POINT (-4.4962968456455155 36.694538582906766)
da_cartografiaToponimia.78228,78228,23355,Iberfarma,0,cc,0,POINT (-4.4954467766420905 36.694344795263845)
da_cartografiaToponimia.78229,78229,23354,Enegas,0,cc,0,POINT (-4.495283623591553 36.69432412533408)
da_cartografiaToponimia.78230,78230,21753,PISCIS CENTER,0,cc,0,POINT (-4.452840455902937 36.68226101470811)
da_cartografiaToponimia.78281,78281,18342,APARC.,0,cc,0,POINT (-4.428470387254909 36.721103925686066)
da_cartografiaToponimia.78583,78583,30826,"       Servicio
   Postadopción
Andalucía Oriental",0,cc,0,POINT (-4.4225310726971445 36.71551622838457)
da_cartografiaToponimia.48260,48260,21804,VIV.1-W,0,cc,0,POINT (-4.503047503316336 36.66706396899124)
da_cartografiaToponimia.61186,61186,13844,VIV.3,0,cc,337.20348,POINT (-4.381489403235019 36.72436456146473)
da_cartografiaToponimia.61181,61181,13842,VIV.1,0,cc,337.20347853,POINT (-4.3815711976305955 36.724238893952005)
da_cartografiaToponimia.61182,61182,13879,VIV.38,0,cc,332.30611,POINT (-4.381748081565701 36.72448161583933)
da_cartografiaToponimia.61183,61183,13878,VIV.37,0,cc,332.30611,POINT (-4.381711640523081 36.72454529553029)
da_cartografiaToponimia.61184,61184,13843,VIV.2,0,cc,337.20348,POINT (-4.381529682068082 36.72430538278772)
da_cartografiaToponimia.61187,61187,13877,VIV.36,0,cc,332.30611,POINT (-4.381673849720005 36.72459923899415)
da_cartografiaToponimia.61188,61188,13876,VIV.4,0,cc,332.30611,POINT (-4.3814620516529095 36.72443321011835)
da_cartografiaToponimia.31906,31906,20937,PTAL.5,0,cc,0,POINT (-4.447820222801053 36.71203660300288)
da_cartografiaToponimia.31907,31907,20939,PTAL.5,0,cc,0,POINT (-4.447496867639382 36.712094280597384)
da_cartografiaToponimia.31908,31908,20940,PTAL.4,0,cc,0,POINT (-4.447368411644893 36.71193675151247)
da_cartografiaToponimia.31909,31909,20941,PTAL.3,0,cc,0,POINT (-4.447473187278381 36.7117570387873)
da_cartografiaToponimia.31910,31910,20942,PTAL.2,0,cc,0,POINT (-4.447431555586126 36.71160167919846)
