FID,ID_EDIFICIO,CODFACTORESCALA,USO,SDOAREA
da_cartografiaEdificio.108344,108344,0,5,"POLYGON ((365606.848709987 4070005.53085543, 365607.720039993 4070013.47461583, 365602.022229338 4070014.09959357, 365601.150899332 4070006.15583316, 365606.848709987 4070005.53085543))"
da_cartografiaEdificio.108345,108345,0,5,"POLYGON ((365786.441066677 4069996.17167188, 365787.517385015 4069998.387792, 365790.800079212 4069996.79346328, 365795.239772689 4070005.9347124, 365791.838042337 4070007.58685423, 365791.486357899 4070006.86274229, 365785.007711938 4070010.00927094, 365779.843384563 4069999.37601363, 365786.441066677 4069996.17167188))"
da_cartografiaEdificio.108346,108346,0,5,"POLYGON ((365853.96705521 4070003.96949144, 365849.512147135 4070003.79825615, 365849.909403087 4069993.46312756, 365858.458783608 4069993.79174392, 365858.257286673 4069999.03394792, 365854.162814226 4069998.87656685, 365853.96705521 4070003.96949144))"
da_cartografiaEdificio.108347,108347,0,5,"POLYGON ((365453.376206778 4069990.42053043, 365450.831727001 4069995.06095675, 365447.663851808 4069993.32391929, 365450.208331586 4069988.68349296, 365453.376206778 4069990.42053043))"
da_cartografiaEdificio.108348,108348,0,5,"POLYGON ((365458.763202564 4069986.53265077, 365467.411516499 4069991.6136264, 365462.976443887 4069999.16255067, 365454.328129951 4069994.08157504, 365458.763202564 4069986.53265077))"
da_cartografiaEdificio.108349,108349,0,5,"POLYGON ((365559.993139512 4069989.73815667, 365568.971197443 4069984.55039477, 365573.713595455 4069992.7576959, 365564.735537524 4069997.9454578, 365559.993139512 4069989.73815667))"
da_cartografiaEdificio.108350,108350,0,5,"POLYGON ((365445.530542242 4069984.99981167, 365448.106787394 4069986.30920083, 365445.120138995 4069991.53583253, 365442.651281386 4069990.21024934, 365445.530542242 4069984.99981167))"
da_cartografiaEdificio.108351,108351,0,5,"POLYGON ((365762.074913188 4069986.74222839, 365762.074913188 4069981.21778835, 365767.355850165 4069981.21778835, 365767.355850165 4069982.73901097, 365768.213145129 4069982.73901097, 365768.213145129 4069986.74222839, 365762.074913188 4069986.74222839))"
da_cartografiaEdificio.108352,108352,0,5,"POLYGON ((365489.7914151 4069982.6251863, 365495.432565815 4069976.92492897, 365503.754042264 4069985.16011908, 365498.112891548 4069990.86037642, 365489.7914151 4069982.6251863))"
da_cartografiaEdificio.108353,108353,0,5,"POLYGON ((365743.671647966 4069977.53482833, 365731.173953991 4069975.47953401, 365732.214138547 4069969.15445049, 365744.711832522 4069971.20974482, 365743.671647966 4069977.53482833))"
da_cartografiaEdificio.108354,108354,0,5,"POLYGON ((365457.432286407 4069955.19949763, 365455.511945688 4069942.48070402, 365464.341335128 4069941.14760305, 365466.261675847 4069953.86639666, 365457.432286407 4069955.19949763))"
da_cartografiaEdificio.108355,108355,0,5,"POLYGON ((365689.799280477 4069937.15113653, 365688.439039135 4069945.95821484, 365682.420780453 4069945.02870293, 365683.781021795 4069936.22162461, 365689.799280477 4069937.15113653))"
da_cartografiaEdificio.108356,108356,0,5,"POLYGON ((365654.839912738 4069931.35760922, 365664.646198204 4069929.82791451, 365666.109314942 4069940.0761511, 365656.383202224 4069941.26094174, 365654.839912738 4069931.35760922))"
da_cartografiaEdificio.108357,108357,0,5,"POLYGON ((365658.176478877 4069919.05354079, 365660.46831408 4069926.34511536, 365650.192878217 4069928.82571608, 365644.870075135 4069920.75418767, 365652.781235905 4069918.04701755, 365658.176478877 4069919.05354079))"
da_cartografiaEdificio.108358,108358,0,5,"POLYGON ((365763.105874024 4069881.69902211, 365768.866085327 4069870.41981927, 365771.059157233 4069871.539806, 365770.062613034 4069873.49116222, 365774.116673013 4069875.56154277, 365769.353005909 4069884.88938939, 365763.105874024 4069881.69902211))"
da_cartografiaEdificio.108359,108359,0,5,"POLYGON ((365710.340742791 4069850.40239197, 365704.179221903 4069850.20769567, 365704.281590895 4069846.9680415, 365710.443111782 4069847.1627378, 365710.340742791 4069850.40239197))"
da_cartografiaEdificio.108360,108360,0,5,"POLYGON ((365677.495189564 4069845.34557233, 365680.053548311 4069853.36676829, 365669.676249974 4069856.67660539, 365667.117891227 4069848.65540943, 365677.495189564 4069845.34557233))"
da_cartografiaEdificio.108361,108361,0,5,"POLYGON ((365732.170580174 4069842.74962167, 365735.208280462 4069856.16113473, 365725.971906895 4069857.34680053, 365725.425336256 4069854.88569103, 365727.435937808 4069854.3665009, 365725.555052485 4069845.7998637, 365732.170580174 4069842.74962167))"
da_cartografiaEdificio.108362,108362,0,5,"POLYGON ((365691.374826089 4069842.4900266, 365691.319864668 4069845.65748322, 365684.543334263 4069845.53989748, 365684.564561371 4069844.31656768, 365680.12063795 4069844.23945712, 365680.154372262 4069842.2953303, 365691.374826089 4069842.4900266))"
da_cartografiaEdificio.108414,108414,0,1,"POLYGON ((377053.8011604 4064816.1614073, 377056.201178991 4064816.12638933, 377058.601197581 4064816.09137136, 377062.68122971 4064816.10134087, 377062.681226228 4064815.6413405, 377063.701234241 4064815.64133288, 377063.72124227 4064816.68133356, 377064.532248641 4064816.6813275, 377065.343255013 4064816.68132143, 377065.361253565 4064816.47132113, 377068.891280767 4064816.40129468, 377073.295128504 4064816.24023186, 377075.181328442 4064816.17124748, 377075.701386104 4064823.25124926, 377075.522418903 4064827.77125422, 377075.421437407 4064830.32125702, 377073.62191019 4064830.34943189, 377069.031387974 4064830.42130486, 377062.701339314 4064830.56135229, 377060.271320758 4064830.63137051, 377058.511306737 4064830.60538364, 377058.441295408 4064829.18138302, 377056.305273037 4064829.3543856, 377055.601274842 4064829.41140444, 377055.491282684 4064830.56140618, 377053.94127029 4064830.53241774, 377050.76124485 4064830.47144146, 377050.771238116 4064829.57144067, 377047.561212145 4064829.47146458, 377047.711113918 4064816.34145298, 377050.081132007 4064816.2714352, 377053.8011604 4064816.1614073))"
da_cartografiaEdificio.108415,108415,0,1,"POLYGON ((377095.911582228 4064828.19110216, 377092.451261127 4064828.42830138, 377090.221540487 4064828.581145, 377086.340540433 4064828.58117401, 377084.721497287 4064828.58118611, 377084.721506442 4064829.79118708, 377077.251448223 4064829.85124296, 377077.235704171 4064825.69982806, 377077.232410087 4064824.83123908, 377077.126341452 4064815.8712327, 377077.121338083 4064815.43123238, 377079.831358919 4064815.37121207, 377079.821361868 4064815.77121246, 377080.881370119 4064815.76120453, 377081.882229207 4064815.75580162, 377084.591399114 4064815.74117678, 377090.271443018 4064815.64613424, 377092.121950845 4064815.61462262, 377095.9114866 4064815.550092, 377095.911551515 4064824.13114791, 377095.911582228 4064828.19110216))"
da_cartografiaEdificio.108457,108457,0,1,"POLYGON ((365273.583777526 4070264.00322405, 365281.60511086 4070261.86989072, 365280.837110859 4070259.73655738, 365286.639777526 4070257.43255738, 365287.205232061 4070258.45602537, 365292.442444193 4070256.32322405, 365294.40511086 4070261.10189072, 365296.538444193 4070266.64855738, 365290.650444193 4070268.52589072, 365290.821110859 4070269.20855738, 365284.250444193 4070271.76855738, 365283.738444193 4070271.17122405, 365280.154444193 4070272.45122405, 365279.045110859 4070268.18455738, 365274.69311086 4070269.12322405, 365273.583777526 4070264.00322405))"
da_cartografiaEdificio.108458,108458,0,5,"POLYGON ((365284.42111086 4070275.09655738, 365296.70911086 4070274.41389072, 365297.050444193 4070282.94722405, 365285.103777526 4070283.28855738, 365284.42111086 4070275.09655738))"
da_cartografiaEdificio.108461,108461,0,1,"POLYGON ((377145.451740693 4064797.67070894, 377153.131799233 4064797.43065147, 377153.11179682 4064797.13065176, 377153.971803352 4064797.10064533, 377154.831809884 4064797.07063889, 377154.8918181 4064798.10063799, 377156.611831163 4064798.04062512, 377156.571823932 4064797.12062582, 377161.971864933 4064796.93058543, 377166.192531122 4064796.80963528, 377169.301920949 4064796.72053058, 377169.331922913 4064796.95053025, 377175.041967177 4064796.87048749, 377175.141978411 4064798.26048614, 377175.191983019 4064798.82048574, 377175.203986438 4064799.26048601, 377175.382039286 4064806.07049021, 377175.421050812 4064807.55549112, 377175.460062337 4064809.04049203, 377175.462062806 4064809.10049207, 377173.65204919 4064809.18050567, 377172.122037548 4064809.23051715, 377169.572017439 4064809.2205362, 377162.501963058 4064809.37458919, 377157.651925756 4064809.48062553, 377157.291923079 4064809.50062824, 377156.011913325 4064809.54063784, 377153.331892723 4064809.60065792, 377145.831835463 4064809.82071418, 377145.69080019 4064805.30071157, 377145.551765538 4064800.86070902, 377145.506754375 4064799.4307082, 377145.451740693 4064797.67070894))"
da_cartografiaEdificio.108506,108506,0,1,"POLYGON ((377207.322305703 4064808.12025308, 377202.502268365 4064808.19028917, 377202.432255959 4064806.62028842, 377197.472218728 4064806.85032569, 377197.482230286 4064808.37032685, 377192.862195123 4064808.52036151, 377187.403687792 4064808.76248042, 377185.87214255 4064808.83041402, 377183.052121151 4064808.93043519, 377181.782111551 4064808.98044472, 377180.822104084 4064808.99045191, 377176.862073427 4064809.05048156, 377176.76604472 4064805.35047928, 377176.63738278 4064800.42258071, 377176.605997152 4064799.2204755, 377176.591993038 4064798.69047517, 377176.571989346 4064798.22047544, 377176.491976165 4064796.55047676, 377181.612014967 4064796.36043846, 377185.632045877 4064796.27040837, 377189.362074508 4064796.18038045, 377192.462098415 4064796.12035724, 377192.382114016 4064798.28035692, 377203.342199001 4064798.13027484, 377203.33219449 4064797.54027516, 377207.662228285 4064797.51024272, 377207.67223272 4064798.0902424, 377207.602267279 4064802.7402466, 377207.242264526 4064802.7502493, 377207.322305703 4064808.12025308))"
da_cartografiaEdificio.108508,108508,0,5,"POLYGON ((365417.545979259 4069489.26510767, 365417.603986122 4069487.37988462, 365420.707353288 4069487.35088119, 365420.678349857 4069489.2941111, 365417.545979259 4069489.26510767))"
da_cartografiaEdificio.108509,108509,0,1,"POLYGON ((377208.962242856 4064798.09023273, 377211.132259905 4064798.09021646, 377211.122284138 4064801.31021912, 377214.522310851 4064801.3101937, 377214.51229756 4064799.56019234, 377215.872308216 4064799.55618217, 377215.76227668 4064795.48018286, 377218.132294926 4064795.43016512, 377221.062317647 4064795.39014317, 377221.122343003 4064798.70014222, 377221.15034881 4064799.44014261, 377221.182355478 4064800.29014307, 377221.192373147 4064802.6201449, 377221.339291309 4064806.54938348, 377221.392415107 4064807.97014777, 377218.192389967 4064807.97017169, 377213.717355301 4064808.0352052, 377209.242320636 4064808.10023871, 377209.062269236 4064801.48023466, 377208.962242856 4064798.09023273))"
da_cartografiaEdificio.108510,108510,0,1,"POLYGON ((377168.042035793 4064813.2405509, 377171.142059058 4064813.09652761, 377171.082049551 4064811.90052709, 377174.462074895 4064811.74050169, 377174.512082616 4064812.7105021, 377179.312118587 4064812.48046603, 377180.917130629 4064812.40545397, 377182.522142671 4064812.33044191, 377183.192147708 4064812.30043688, 377187.822182343 4064812.07040208, 377188.732188661 4064811.96039519, 377188.872189458 4064811.92039411, 377191.592209723 4064811.77437366, 377193.702225438 4064811.66035779, 377193.912227768 4064811.75035629, 377198.672262669 4064811.42032044, 377203.482298643 4064811.18028429, 377207.992331959 4064810.90025034, 377208.072353126 4064813.62025196, 377212.022382343 4064813.38022224, 377211.962375756 4064812.57022202, 377209.812360074 4064812.73023823, 377209.682344178 4064810.76023759, 377213.4223722 4064810.58020949, 377219.122414335 4064810.23016658, 377220.062421267 4064810.17015951, 377221.822434263 4064810.06014626, 377221.918451625 4064812.26014734, 377222.009468194 4064814.36014838, 377222.262513967 4064820.16015122, 377216.314312913 4064820.60539558, 377214.112454557 4064820.77021264, 377214.252472419 4064822.99021341, 377204.382399578 4064823.61028768, 377204.347497109 4064823.04693502, 377204.242381412 4064821.35028689, 377197.726264766 4064821.80084573, 377194.262308235 4064822.04036205, 377188.632266582 4064822.38040441, 377181.252210352 4064822.61045976, 377180.20220354 4064822.80046776, 377179.692199663 4064822.81747159, 377175.062164452 4064822.97050632, 377171.702139421 4064823.15053158, 377169.352121718 4064823.25054923, 377168.402114558 4064823.29055636, 377168.042035793 4064813.2405509))"
da_cartografiaEdificio.108525,108525,0,1,"POLYGON ((377138.692121142 4064855.03080408, 377138.694620481 4064854.94080399, 377138.697119821 4064854.8508039, 377138.702118499 4064854.67080371, 377138.372082871 4064850.30080265, 377146.052138862 4064849.7307448, 377146.062137731 4064849.5707446, 377148.472155141 4064849.37072643, 377148.502156284 4064849.4907263, 377154.302197665 4064848.94068252, 377160.382241549 4064848.43063668, 377162.382255733 4064848.22962157, 377162.923669005 4064848.18401709, 377165.932281346 4064847.9305948, 377167.77229534 4064847.870581, 377170.282314292 4064847.77056217, 377170.34232451 4064849.06056276, 377170.352327157 4064849.40056297, 377173.062346515 4064849.14654251, 377179.842394943 4064848.51049133, 377179.949409986 4064850.39049206, 377180.102431585 4064853.09049311, 377174.542391636 4064853.58053505, 377174.862414797 4064856.31353488, 377170.892387084 4064856.77056491, 377170.942392614 4064857.45056509, 377160.802317168 4064858.00064129, 377160.712294924 4064855.15063965, 377158.252276215 4064855.2306581, 377158.212262147 4064853.41065692, 377138.692121142 4064855.03080408))"
da_cartografiaEdificio.108526,108526,0,5,"POLYGON ((365564.399777526 4070440.64322406, 365569.946444193 4070435.77922406, 365575.151777526 4070442.43522406, 365569.007777526 4070447.04322406, 365564.399777526 4070440.64322406))"
da_cartografiaEdificio.108532,108532,0,1,"POLYGON ((377193.732467743 4064843.71038364, 377200.962523455 4064843.5703295, 377200.982501975 4064840.70532702, 377205.972541347 4064840.73028975, 377210.182575084 4064840.82025837, 377210.175752704 4064841.3868671, 377210.15259365 4064843.31026062, 377210.182619861 4064846.7502632, 377210.202635271 4064848.7702647, 377210.207637802 4064849.10026493, 377210.212640333 4064849.43026516, 377212.782659529 4064849.30024585, 377212.991687605 4064852.80124714, 377213.412713554 4064855.80024645, 377208.442678163 4064856.28028397, 377208.382669839 4064855.24028357, 377195.493492675 4064856.47607345, 377194.092568004 4064856.61039145, 377193.828540024 4064853.18039063, 377193.712527784 4064851.68039028, 377193.720406813 4064848.40826335, 377193.722496593 4064847.54038683, 377193.732467743 4064843.71038364))"
da_cartografiaEdificio.108535,108535,0,1,"POLYGON ((377212.857174598 4064832.80140291, 377212.872569854 4064837.33023542, 377206.602520445 4064837.30728225, 377205.002507843 4064837.30229421, 377203.452495626 4064837.29630579, 377201.782482467 4064837.29031826, 377198.352456061 4064837.36034395, 377194.922429655 4064837.43036964, 377193.612419217 4064837.41037941, 377193.4523771 4064832.00037621, 377193.412350199 4064828.48037364, 377196.494420047 4064828.48988623, 377202.462421487 4064828.50830603, 377206.572453864 4064828.52127532, 377212.842503325 4064828.55022848, 377212.843505069 4064828.78022866, 377212.855489452 4064832.30568229, 377212.857174598 4064832.80140291))"
da_cartografiaEdificio.108536,108536,0,1,"POLYGON ((377218.046585475 4064828.55875403, 377220.572564147 4064828.56517072, 377222.702580912 4064828.5701548, 377222.769593744 4064830.20015563, 377223.002638303 4064835.86015852, 377223.062649947 4064837.34015928, 377218.927617439 4064837.33519017, 377214.792584931 4064837.33022107, 377214.702550399 4064832.85021809, 377214.684383011 4064832.14025303, 377214.592517069 4064828.5502154, 377215.132521317 4064828.55121137, 377217.432539426 4064828.55719418, 377218.046585475 4064828.55875403))"
da_cartografiaEdificio.108537,108537,0,1,"POLYGON ((377223.692679958 4064840.66015728, 377224.512762643 4064850.7601594, 377224.592770745 4064851.75015961, 377224.932795609 4064854.69015947, 377222.822780592 4064854.89517541, 377220.712765576 4064855.10019134, 377219.462756669 4064855.22020077, 377219.262732147 4064852.18019979, 377218.652727585 4064852.21020437, 377215.317515608 4064852.58315152, 377213.912694375 4064852.74024021, 377212.991687605 4064852.80124714, 377212.782659529 4064849.30024585, 377210.212640333 4064849.43026516, 377210.207637802 4064849.10026493, 377210.202635271 4064848.7702647, 377210.182619861 4064846.7502632, 377210.15259365 4064843.31026062, 377210.175752704 4064841.3868671, 377210.182575084 4064840.82025837, 377218.322638169 4064840.71019745, 377223.692679958 4064840.66015728), (377216.582669279 4064846.64021529, 377216.532652729 4064844.50021392, 377212.532622002 4064844.59024388, 377212.582235588 4064846.80224895, 377213.41264575 4064846.82023912, 377213.41264205 4064846.33023872, 377214.547650962 4064846.33023024, 377215.682659873 4064846.33022176, 377215.682662364 4064846.66022203, 377216.582669279 4064846.64021529))"
da_cartografiaEdificio.108538,108538,0,1,"POLYGON ((377191.162333132 4064828.56039053, 377191.323653962 4064832.39421101, 377191.353368924 4064833.10039279, 377191.44238556 4064835.21039384, 377191.062382576 4064835.21039668, 377191.072386356 4064835.70039701, 377191.107400075 4064837.48039819, 377191.122405934 4064838.2403987, 377191.302429554 4064841.18039974, 377191.612431686 4064841.1403974, 377192.012491325 4064848.62040049, 377192.152492499 4064848.63039945, 377192.309529308 4064853.34040211, 377192.362536522 4064854.24040245, 377191.207150458 4064854.28980458, 377186.982496023 4064854.47044283, 377186.952487478 4064853.37044216, 377186.824450516 4064848.61043925, 377186.802444225 4064847.80043875, 377185.656435839 4064847.88144738, 377185.672441623 4064848.63044787, 377185.741354612 4064851.79932142, 377185.78248071 4064853.69045116, 377186.182483775 4064853.68044816, 377186.235500507 4064855.84044952, 377186.26250918 4064856.96045023, 377186.152508316 4064856.96045105, 377186.112514952 4064857.8804521, 377182.43248697 4064858.00047969, 377181.702383461 4064845.05747463, 377173.39232239 4064845.61053718, 377168.432285795 4064845.92157449, 377164.932259968 4064846.14060083, 377164.87524471 4064844.18059966, 377162.672228394 4064844.31061623, 377162.632209302 4064841.82561451, 377160.98219729 4064841.95062694, 377160.69217015 4064838.66062645, 377156.432139191 4064838.99065855, 377156.554900646 4064840.58055018, 377156.782176175 4064843.5206596, 377158.692189979 4064843.3626452, 377159.442195399 4064843.30063954, 377159.792222331 4064846.50063952, 377152.60216958 4064846.99069365, 377152.672177687 4064847.99069393, 377148.882150121 4064848.28072248, 377148.762142301 4064847.37072265, 377138.65206806 4064848.05079874, 377138.172009558 4064840.81079648, 377137.611935685 4064831.62079324, 377139.101947463 4064831.63078211, 377139.161960483 4064833.290783, 377140.671971888 4064833.23077167, 377140.611959118 4064831.60377081, 377141.36196491 4064831.59076519, 377141.35996754 4064831.94076549, 377141.322032404 4064840.56077274, 377142.962043619 4064840.3407603, 377142.772028747 4064838.57076029, 377144.282040756 4064838.59074902, 377144.26203973 4064838.47574908, 377144.242038704 4064838.36074914, 377144.172020995 4064836.09074783, 377143.932000515 4064833.63074763, 377143.751987611 4064832.11074775, 377143.727984928 4064831.78074766, 377143.681979729 4064831.14074749, 377146.211997861 4064830.91072839, 377146.141988845 4064829.79072801, 377147.762000284 4064829.62071576, 377147.770002992 4064829.97071599, 377147.792010345 4064830.92071659, 377151.322037691 4064830.87069017, 377154.23205911 4064830.68066826, 377157.752085017 4064830.45064177, 377172.452193516 4064829.53053115, 377181.252258398 4064828.97046493, 377187.112302004 4064828.65042087, 377191.162333132 4064828.56039053), (377181.39229659 4064833.88046787, 377178.122271514 4064833.96049237, 377178.25230759 4064838.60049517, 377181.512332585 4064838.52047074, 377181.432309142 4064835.50046889, 377181.39229659 4064833.88046787), (377186.272342732 4064834.91543224, 377183.862327772 4064835.44045068, 377183.762347836 4064838.20045367, 377186.532367624 4064837.94043276, 377186.272342732 4064834.91543224), (377171.712247771 4064837.48054313, 377169.892234537 4064837.62055685, 377169.142229025 4064837.6705625, 377169.152256834 4064841.34056539, 377171.942278213 4064841.27054449, 377171.712247771 4064837.48054313))"
da_cartografiaEdificio.108539,108539,0,1,"POLYGON ((377131.901760724 4064814.41082203, 377134.231778673 4064814.36380457, 377138.901814657 4064814.27076958, 377142.641843283 4064814.17074154, 377142.660847816 4064814.75074187, 377144.321860336 4064814.6807294, 377144.431879961 4064817.16273058, 377147.181900861 4064817.06970995, 377147.141881507 4064814.55070821, 377149.131896535 4064814.47069327, 377157.811962675 4064814.19962816, 377166.521268974 4064813.92745792, 377167.062033157 4064813.91055877, 377167.462107402 4064823.32056341, 377162.80707201 4064823.47559834, 377158.152036618 4064823.63063326, 377157.45203112 4064823.63063849, 377149.631971752 4064823.90269716, 377142.971921103 4064824.12274712, 377139.361893723 4064824.25177421, 377135.751866343 4064824.3808013, 377134.641857926 4064824.42080963, 377133.466848924 4064824.45081843, 377132.291839921 4064824.48082724, 377132.31184091 4064824.59082718, 377125.201786802 4064824.82088051, 377125.141785499 4064824.71088087, 377123.651774476 4064824.80089208, 377123.671779473 4064825.44089245, 377120.752390176 4064825.66096731, 377119.69175048 4064825.74092244, 377119.39174832 4064825.7669247, 377113.216703879 4064826.30397129, 377107.041659438 4064826.84101788, 377104.10416774 4064826.9832903, 377102.911628511 4064827.04104891, 377102.971641614 4064828.71104981, 377101.051626836 4064828.75106419, 377097.071595803 4064828.78109396, 377097.058591237 4064828.19109358, 377097.031581494 4064826.93109277, 377096.97655519 4064823.51109044, 377096.86153598 4064821.09108935, 377096.83152243 4064819.33108816, 377096.731493277 4064815.5810859, 377101.151527471 4064815.51105279, 377101.531530532 4064815.52104996, 377102.891540884 4064815.47703976, 377106.751570255 4064815.3510108, 377106.774072512 4064815.62601085, 377106.796574768 4064815.90101091, 377106.841579281 4064816.45101101, 377106.843581642 4064816.76101125, 377106.851591084 4064818.00101219, 377107.001592338 4064818.01101107, 377110.251615524 4064817.70098653, 377112.671632795 4064817.47096825, 377112.680615018 4064815.11096628, 377112.681612379 4064814.76096599, 377117.141645292 4064814.47993243, 377121.084030264 4064814.23116712, 377122.831687278 4064814.1208896, 377122.861693185 4064814.87088998, 377123.811700232 4064814.81588284, 377124.761707279 4064814.76087569, 377127.161725226 4064814.64085765, 377131.901760724 4064814.41082203), (377131.891772289 4064815.95082334, 377128.631747284 4064816.03084778, 377128.691764087 4064818.19084908, 377131.981790309 4064818.24082452, 377131.891772289 4064815.95082334))"
