FID,ID_TRAMOVIAL,CODVIAL5
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b1b,7189,3024
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b1c,7190,24374
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b1d,7192,13375
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b1e,7194,41682
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b1f,7199,37777
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b20,7200,31626
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b21,7201,26173
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b22,7202,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b23,7206,31626
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b24,7208,25227
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b25,7210,55188
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b26,7213,6603
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b27,7214,5205
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b28,7215,72955
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b29,7216,72955
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b2a,7217,6603
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b2b,7221,11497
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b2c,7223,10234
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b2d,7224,15358
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b2e,7226,10241
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b2f,7227,33076
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b30,7228,11497
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b31,7229,72955
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b32,7232,73077
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b33,7236,6603
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b34,7239,26257
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b35,7240,6603
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b36,7241,50772
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b37,7244,70495
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b38,7245,15526
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b39,7246,26257
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b3a,7248,18329
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b3b,7250,35010
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b3c,7252,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b3d,7253,1176
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b3e,7254,1176
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b3f,7255,1176
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b40,7257,57647
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b41,7258,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b42,7261,33106
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b43,7262,11504
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b44,7264,11497
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b45,7266,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b46,7271,11500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b47,7272,11281
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b48,7276,26285
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b49,7279,26243
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b4a,7284,18329
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b4b,7285,69773
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b4c,7286,39120
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b4d,7287,69773
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b4e,7288,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b4f,7289,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b50,7292,26371
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b51,7293,26374
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b52,7295,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b53,7299,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b54,7301,24710
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b55,7302,35021
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b56,7303,20909
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b57,7305,33208
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b58,7307,74768
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b59,7308,74768
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b5a,7309,74768
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b5b,7310,18329
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b5c,7313,35775
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b5d,7314,50500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b5e,7315,50500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b5f,7316,35775
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b60,7320,35010
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b61,7323,42537
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b62,7324,15526
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b63,7325,42537
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b64,7332,35775
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b65,7333,74768
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b66,7337,53188
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b67,7340,15526
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b68,7341,15526
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b69,7343,70500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b6a,7344,35775
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b6b,7346,53188
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b6c,7347,74768
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b6d,7348,50500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b6e,7350,42537
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b6f,7352,69773
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b70,7353,35010
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b71,7354,61208
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b72,7356,2716
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b73,7359,2604
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b74,7360,2632
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b75,7361,2632
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b76,7362,2660
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b77,7363,2660
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b78,7365,2856
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b79,7367,2576
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b7a,7368,2828
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b7b,7370,20680
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b7c,7374,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b7d,7375,61208
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b7e,7377,61208
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b7f,7379,61208
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b80,7380,61208
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b81,7382,44436
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b82,7384,44436
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b83,7600,14420
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b84,7601,71204
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b85,7603,51464
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b86,7605,51464
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b87,7608,47824
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b88,7609,2058
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b89,7610,43596
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b8a,7614,65184
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b8b,7615,29568
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b8c,7617,36512
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b8d,7618,20384
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b8e,7620,19684
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b8f,7623,20132
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b90,7625,42252
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b91,7628,21308
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b92,7632,42062
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b93,7633,42058
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b94,7637,42058
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b95,7639,42060
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b96,7644,42042
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b97,7649,5187
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b98,7650,21951
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b99,7653,41286
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b9a,7656,55668
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b9b,7659,21951
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b9c,7660,41986
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b9d,7661,10920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b9e,7666,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_b9f,7669,10920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_ba0,7670,10920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_ba1,7671,68544
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_ba2,7672,68544
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_ba3,7673,41286
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_ba4,7676,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_ba5,7677,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_ba6,7679,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_ba7,7680,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_ba8,7683,59556
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_ba9,7684,6244
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_baa,7685,34188
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bab,7689,41986
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bac,7691,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bad,7693,41286
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bae,7695,42069
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_baf,7698,41986
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bb0,7461,54348
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bb1,7462,35896
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bb2,7463,35896
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bb3,7465,20667
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bb4,7466,20666
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bb5,7467,31724
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bb6,7468,44632
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bb7,7470,20666
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bb8,7471,11172
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bb9,7472,41692
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bba,7474,56195
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bbb,7475,56195
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bbc,7477,8876
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bbd,7479,980
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bbe,7480,980
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bbf,7482,12964
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bc0,7484,8876
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bc1,7485,31696
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bc2,7489,16520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bc3,7492,40012
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bc4,7494,40012
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bc5,7495,20676
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bc6,7497,9115
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bc7,7498,29820
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bc8,7500,54824
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bc9,7501,39060
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bca,7503,8428
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bcb,7505,34720
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bcc,7507,8428
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bcd,7509,43414
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bce,7510,3995
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bcf,7511,51205
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bd0,7516,76720
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bd1,7519,4760
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bd2,7521,51205
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bd3,7524,34468
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bd4,7527,7924
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bd5,7530,20732
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bd6,7531,20732
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bd7,7535,20674
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bd8,7536,20684
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bd9,7538,20674
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bda,7544,20732
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bdb,7545,20756
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bdc,7546,34608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bdd,7547,34608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bde,7548,3808
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bdf,7549,38472
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_be0,7553,21951
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_be1,7554,21951
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_be2,7555,68544
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_be3,7560,36134
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_be4,7561,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_be5,7562,10920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_be6,7564,10920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_be7,7566,10920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_be8,7567,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_be9,7569,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bea,7572,61208
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_beb,7576,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bec,7578,30548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bed,7582,40376
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bee,7583,42068
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bef,7584,42068
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bf0,7587,30548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bf1,7590,30548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bf2,7596,34916
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bf3,7598,66444
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bf4,7896,28252
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bf5,7897,14896
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bf6,7903,30240
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bf7,7905,140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bf8,7906,140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bf9,7909,13552
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bfa,7910,52584
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bfb,7911,75040
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bfc,7912,42308
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bfd,7914,38080
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bfe,7921,18326
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_bff,7922,8764
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c00,7925,13552
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c01,7929,308
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c02,7930,33684
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c03,7931,22358
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c04,7933,39508
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c05,7936,22358
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c06,7938,22358
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c07,7940,22358
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c08,7943,33684
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c09,7945,22358
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c0a,7949,38080
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c0b,7950,23394
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c0c,7951,73136
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c0d,7954,34608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c0e,7956,29712
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c0f,7958,63952
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c10,7959,20758
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c11,7961,34608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c12,7968,60704
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c13,7970,68586
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c14,7972,11620
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c15,7973,7924
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c16,7975,54824
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c17,7976,23975
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c18,7703,41398
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c19,7705,42068
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c1a,7706,42068
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c1b,7708,42068
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c1c,7710,29374
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c1d,7712,37387
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c1e,7716,55689
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c1f,7717,55689
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c20,7719,20726
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c21,7723,24472
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c22,7725,42068
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c23,7727,29374
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c24,7728,48076
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c25,7730,36946
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c26,7732,42068
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c27,7734,62440
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c28,7735,42068
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c29,7737,6244
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c2a,7741,6244
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c2b,7742,50827
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c2c,7745,40376
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c2d,7746,62440
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c2e,7748,6244
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c2f,7749,30478
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c30,7750,30478
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c31,7752,41286
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c32,7754,34188
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c33,7755,1278
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c34,7756,34188
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c35,7759,1278
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c36,7760,1278
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c37,7762,41286
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c38,7763,48076
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c39,7764,34188
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c3a,7765,30478
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c3b,7766,30478
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c3c,7767,48076
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c3d,7768,30478
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c3e,7769,45556
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c3f,7770,45556
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c40,7773,34076
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c41,7777,18844
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c42,7778,73724
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c43,7780,20804
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c44,7782,29568
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c45,7785,73724
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c46,7786,65044
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c47,7788,13315
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c48,7791,1278
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c49,7792,48076
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c4a,7793,36946
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c4b,7794,48076
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c4c,7796,62636
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c4d,7798,50792
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c4e,7799,3766
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c4f,7800,50792
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c50,7802,30156
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c51,7804,59861
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c52,7808,23877
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c53,7809,50792
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c54,7811,40152
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c55,7813,30156
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c56,7818,51464
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c57,7819,20132
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c58,7822,35168
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c59,7824,49532
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c5a,7825,34608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c5b,7826,34608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c5c,7834,28385
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c5d,7835,61320
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c5e,7841,44912
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c5f,7846,44044
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c60,7849,34608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c61,7851,29712
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c62,7852,44044
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c63,7853,30576
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c64,7855,10864
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c65,7857,280
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c66,7858,10864
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c67,7859,7448
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c68,7860,11503
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c69,7861,644
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c6a,7864,11503
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_c6b,7865,16744
