FID,ID_MRGCAMINO,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCamino.6586,6586,1,0,"LINESTRING (-4.547742702208975 36.705172099607694, -4.547726111923441 36.70515342738043, -4.547720790001802 36.70514491884194, -4.547721232536288 36.705132738227796, -4.547742444280562 36.705095550330846, -4.54791595196899 36.704809381706234, -4.5479977610966245 36.70467254631676, -4.54808292331262 36.704526793051365, -4.548152094997037 36.7043970888682, -4.548217246459518 36.70427241756248, -4.548317535905247 36.7040890434993, -4.548414901093036 36.70390543069199, -4.548493238703378 36.70377048809313, -4.548579012549071 36.70362963796482, -4.54864255520782 36.703527538519886, -4.548713749811845 36.70341316461626, -4.548751594834428 36.70334820076246, -4.548791372025482 36.703276847622845, -4.548831176903966 36.703206877616495, -4.548859381706027 36.70315352227961, -4.548907984150203 36.70305991814766, -4.548950301255109 36.70296113846344, -4.548985398397379 36.7028790548074, -4.5490166190294365 36.70279204096442, -4.549039191903036 36.70273613021496, -4.549074002007781 36.70267397276918, -4.549126204134517 36.70259720048508, -4.549212968603364 36.7024887110723, -4.549298189396106 36.702405974921604, -4.549368776175586 36.70234694882185, -4.549437270652674 36.70230344519653, -4.549476330345826 36.702290485166934, -4.549499974676436 36.70228796375542, -4.549518181500292 36.702288280139975, -4.549530989698412 36.70229337072668, -4.549548383191364 36.702304489049666, -4.549588215447272 36.702338558165316, -4.549629532091698 36.702378141969675, -4.549667333372361 36.70243077649302, -4.54974163647077 36.70256217611364, -4.549794038586251 36.702657855079785, -4.5498221305827276 36.70265022589189, -4.54980474524062 36.702610320022, -4.549700327996415 36.70244817902449, -4.549653181191486 36.70236989342584, -4.549570136575345 36.70228734158112, -4.549489477034842 36.70219957047532, -4.549390258837243 36.70211410627116, -4.549215539839283 36.70200231030855, -4.5490677772706265 36.70192039289779, -4.548881087617732 36.70181096583209, -4.548845881844678 36.7017935075318, -4.5487857468006565 36.70177014781915, -4.5486322884108334 36.70171237699655, -4.548420834379217 36.70163516123684, -4.548210341887783 36.70156734043984, -4.547931051061859 36.701442117848174, -4.54791100437428 36.70142749172461, -4.547890032069766 36.70141683016486, -4.547864327406221 36.7014022225536, -4.547814529910179 36.70138488451939, -4.547696771774686 36.70135125304677, -4.547648785206827 36.70133859532117, -4.547611834127495 36.70133120706631, -4.5475089205007135 36.70132065568517, -4.5472955177200465 36.70132292104472, -4.54729623815555 36.701341727384, -4.547509102390084 36.70133951349424, -4.547604046676103 36.70135248030874, -4.547684608574333 36.70136153242401, -4.5477015486102035 36.701366804188595, -4.547727266130475 36.701374563305784, -4.547797058895417 36.701395791890995, -4.547813663183125 36.70140136209706, -4.5478347829285815 36.70140995179036, -4.547860827428897 36.701424846417076, -4.547943733387303 36.7014663803002, -4.547973069390669 36.70148654387339, -4.548193813889937 36.701580014398594, -4.548215282388469 36.701588866306125, -4.548246712504495 36.701597865336865, -4.548455916299289 36.701665633657484, -4.548571107193822 36.70171023762192, -4.54867595832685 36.701754390839, -4.548868868325378 36.70183584232344, -4.549027340113959 36.70192522990676, -4.549195469728414 36.702020994057115, -4.549284851003848 36.70207710788378, -4.549347497287878 36.70211862776961, -4.54942323186453 36.702173513111525, -4.5494484892579585 36.7022000243617, -4.549455683235689 36.702216256096904, -4.549454687637635 36.70223508475359, -4.549446265610389 36.70225298233643, -4.549440184609521 36.70226286463196, -4.54941981444294 36.70227880295804, -4.549383819989047 36.70230393746003, -4.549318118303799 36.70235459893932, -4.549280279388284 36.70238560767724, -4.549234049660536 36.70242874236402, -4.549192926926307 36.702472126793474, -4.549159790445251 36.702512561194844, -4.549137452853829 36.70254352624927, -4.549109336767023 36.70257745210605, -4.5490781288283655 36.70261865196077, -4.549052852958858 36.70265965601945, -4.549033462495049 36.70268591830437, -4.549013585269064 36.70272214817175, -4.548992241290969 36.702770848687344, -4.548967919391729 36.702842277468164, -4.548938957558438 36.702922067667224, -4.548900549306258 36.70301028182848, -4.5488599644649215 36.70309271357099, -4.548814310747801 36.703177414986754, -4.548779042148933 36.703243484258856, -4.548693353374704 36.703397091335454, -4.548658472621453 36.70344689684787, -4.548554777866031 36.70361818017128, -4.548521550340266 36.703671581017375, -4.548468704730581 36.70376123084661, -4.548404608337049 36.70387242901986, -4.548345824606428 36.703984348623955, -4.548288486502602 36.70409008290619, -4.548233990106508 36.7041907487492, -4.548173633244547 36.70430253061551, -4.5481004556435005 36.704440410076835, -4.548014450409559 36.704594267834594, -4.547984872729449 36.70464588179574, -4.54794008839727 36.70472204323686, -4.547911766609313 36.70476779058922, -4.547879492913265 36.70482196942688, -4.547843798780152 36.70488172676407, -4.547813901430364 36.704936981486284, -4.547771524530714 36.70500599637947, -4.547752501849538 36.70503596937807, -4.547710683093174 36.70509193872497, -4.547690383495811 36.70511415809203, -4.547671652962775 36.70512515347162, -4.547651041594409 36.70512763509106, -4.547620000340922 36.705126780797265)"
da_cartografiaMargenCamino.6724,6724,1,0,"LINESTRING (-4.5049808175621635 36.73810130326008, -4.505251667015361 36.738217546646595, -4.505275224905985 36.73822703053908, -4.505313664160181 36.73823256388224, -4.505362120390877 36.73822442628457, -4.5054436247679375 36.73819155517799, -4.505479976931188 36.73817066388128, -4.505532791739224 36.73811787483046, -4.5056319632344835 36.7380254286641, -4.505686083896241 36.73798137412004, -4.505748313176605 36.73794103439619, -4.505782824640018 36.73792058326839, -4.505856312173364 36.737881054078684, -4.505918270849202 36.73785715807811, -4.505962424125819 36.737845638994116, -4.506001022183258 36.737840869129236, -4.506034771365676 36.73784741232068, -4.506047669229655 36.73786011742515, -4.506073973425826 36.73788170350707, -4.506080485243163 36.737887047314054, -4.506100707158576 36.73791681751645, -4.506123363455694 36.73795191871596, -4.506151314650116 36.73800038484328, -4.506168693102521 36.73804186148969, -4.506190519786673 36.73808377355804, -4.506217303171213 36.738142682572224, -4.506236319702436 36.73817890218616, -4.5062645234173315 36.738242350750966, -4.506274465242781 36.73827412769392, -4.506294178494695 36.73834599454718, -4.506302671086317 36.73838878155433, -4.506311973529759 36.73842190704113, -4.506326716098033 36.73846086165235, -4.506344011118368 36.7384941540418, -4.506361602290925 36.738525566043954, -4.50638133174595 36.73856418942172, -4.506423736358429 36.73862182824815, -4.506454906990392 36.73866674093653, -4.506486643734127 36.73870655272457, -4.506536053150673 36.738764907090655, -4.506551047632491 36.73878267931338, -4.50657031870711 36.738814874283335, -4.506581481943701 36.73884100582516, -4.506582925690299 36.738863775255545, -4.506578305571283 36.73888286819657, -4.50656856486864 36.738912481511925, -4.506560270646111 36.738947974507155, -4.506559570603707 36.73899731206242, -4.50655915621689 36.73904423318407, -4.506560919548645 36.739083352100806, -4.5065637232187905 36.73912460257016, -4.506573421551541 36.73916094010642, -4.506580295015208 36.73918900259847, -4.5065988821417315 36.73923729166288, -4.50661641323479 36.73928264509803, -4.506627676108609 36.73931386909434, -4.506654051604205 36.73935187208184, -4.506686907680965 36.7393978357203, -4.506711752890922 36.7394256706256, -4.506746000608859 36.73945767590826, -4.506821390803979 36.73951677349422, -4.506839650714287 36.73953128723433, -4.506843350860664 36.73955027481283, -4.506837137525033 36.73955598340471, -4.506828319354171 36.73956467398185, -4.5067867496075324 36.73956680896627, -4.506783172401285 36.73960519123486, -4.506816699652808 36.73961736690875, -4.506846220153468 36.7396118993313, -4.50687189366201 36.73961398700618, -4.506887635284254 36.73961888136705, -4.506903728015891 36.739641733354276, -4.506920929236977 36.73967020120433, -4.506927983713796 36.73969048675024, -4.5069875513188045 36.73979160676194, -4.507006993186092 36.73981548867785, -4.507017137330893 36.739840560716644, -4.5070141289153245 36.739856952351026, -4.507008379399934 36.7398693573435, -4.506991212097216 36.73989370293864, -4.506961998051192 36.739931873732004, -4.506932566458058 36.739975945268036, -4.50691348084803 36.74000433650746)"
da_cartografiaMargenCamino.7184,7184,1,0,"LINESTRING (-4.559144571001065 36.753446348363916, -4.559172550274781 36.75345499789284, -4.559198906618666 36.753461949654074, -4.5592376735149935 36.753474438067855, -4.559285828195614 36.75348266611749, -4.55957147913067 36.753516232997185, -4.559694994496012 36.75355191432165, -4.559765955763555 36.753577845986904, -4.559823877340573 36.75360096486114, -4.559867086197617 36.753630845286736, -4.5599348037338405 36.753678229556336, -4.559950199695984 36.75369831541694, -4.559947159164214 36.753718737974225, -4.559934891358348 36.75373835504006, -4.559898544970372 36.753762920262915, -4.559853308892655 36.75380335229508, -4.559805789391099 36.75384474073543, -4.559760515706627 36.75388332025431, -4.559730187096843 36.75392077732706, -4.5597056513062135 36.753960011415565, -4.559705670060745 36.75396093765551, -4.559671374761882 36.75402994723642, -4.559650367132448 36.75407284100071, -4.559632643907248 36.75410735333027)"
da_cartografiaMargenCamino.7325,7325,1,0,"LINESTRING (-4.5319529177706315 36.75302004640335, -4.531791349954679 36.752999417598865, -4.531434542046769 36.752945445335264, -4.531132534934262 36.75288359536401, -4.530843363986121 36.75283233645737, -4.530565187998204 36.75277376404659, -4.530229545570493 36.75270098987328, -4.530052892089318 36.752668600499085, -4.529979055409353 36.752652816974894, -4.529889368628829 36.75262780072518, -4.52983440191567 36.75260849213858, -4.529783989655678 36.75259078339909, -4.52974295220616 36.752581151688986, -4.529705852522662 36.75258282395655, -4.529615388000976 36.752664664736876, -4.5295761725337655 36.752709392219266, -4.529506662971412 36.75279933005927, -4.529449917606529 36.752896275102955, -4.529410438755099 36.75300255993384, -4.529338665739492 36.75309073393941, -4.529272898759123 36.75314476682362, -4.529133780900931 36.753207511467224, -4.529051442041764 36.75324980500055, -4.528994273495958 36.75336289078693, -4.528929774882748 36.7534808516454, -4.528839113284084 36.75370253553522, -4.528805324043971 36.75379619719922, -4.52876412910358 36.75385349970192, -4.528686813360848 36.75392441380333, -4.528625646845327 36.75402320810213, -4.528594754535132 36.754000895797695, -4.528574174001457 36.7539742677075, -4.528566946298825 36.753946870433566, -4.528565575463893 36.753915214622445, -4.528580535141616 36.753889164632575, -4.528599428768287 36.753862189803655, -4.528691471084519 36.75374746086317, -4.528730170014994 36.75366047623767, -4.528753904454844 36.75358288788243, -4.52881848453265 36.75337411414405, -4.528831287251921 36.75330821231627, -4.528829033942318 36.7532761095307, -4.528814414669547 36.75324388706734, -4.528793585272229 36.75320471236028, -4.528756972954386 36.75317227055269, -4.528692564205428 36.753128918579186, -4.5286086602214475 36.75309234715429, -4.528564249659586 36.75306243957734, -4.528533839423113 36.753026973594274, -4.52852911938021 36.75297623722998, -4.528543383527623 36.75290912142646, -4.528591616059684 36.75286965692634, -4.5286614773321 36.75284096529065, -4.528895427273651 36.7527605731958, -4.52896152720896 36.75272686637188, -4.529010666928245 36.75269215961014, -4.529036696160551 36.75265656596772, -4.529032943603875 36.75261717181453, -4.529006691686023 36.75256671220808, -4.528980241916167 36.752542469751006, -4.528954097697008 36.75253660886865, -4.528925849919392 36.752539911718834, -4.528872411989313 36.75256193129802, -4.528816341767985 36.752590560929846, -4.52872406469079 36.75262054370635, -4.528667179122976 36.752635617359516, -4.528579174191012 36.752651669825326, -4.528501999705034 36.752657460919316, -4.528386881384657 36.75265714708706, -4.528326516147316 36.75264656796926, -4.5282254426454775 36.7526272196681, -4.528162960253901 36.752621148014185, -4.528044800261295 36.75263405122906, -4.52796757571356 36.75267209504169, -4.5279181010644995 36.752723282631145, -4.527869143466953 36.7527641962499, -4.527820523631021 36.75282159379314, -4.527784170267468 36.75286090543095)"
da_cartografiaMargenCamino.6730,6730,1,0,"LINESTRING (-4.518229250049824 36.72200004656663, -4.518309456359767 36.72197233741913, -4.518369430494407 36.72194238456083, -4.518416976150377 36.7219121732857, -4.518465111201178 36.72187903570448, -4.518532028779026 36.721827103418306, -4.518578044732079 36.721771789357156, -4.518683245033327 36.72159386149911, -4.5187144114113 36.72152049459571, -4.518769038632122 36.7213964795466, -4.518800334703954 36.72128370761273, -4.518825694065887 36.7211454722278, -4.518837684386371 36.72101835283798, -4.518839855882914 36.720944626257996, -4.518834451376834 36.72090018403769, -4.518811969782643 36.720816556409694, -4.518743734008759 36.720617491702484, -4.5186622309234625 36.72038867888915, -4.518584580646696 36.720171491912716, -4.518505723588303 36.71993899674233, -4.518479921811655 36.71987073492725, -4.518443094699653 36.719794587170135, -4.518408380492672 36.7197337359719)"
da_cartografiaMargenCamino.6744,6744,1,0,"LINESTRING (-4.552300048474031 36.71490614525363, -4.552065247275554 36.71489172655221, -4.551946616716544 36.71487705552477, -4.551785395028981 36.71484356718437, -4.55153205120632 36.714783501599946, -4.551171382488863 36.71469097988113, -4.550956286152079 36.714634506845236, -4.550789229428846 36.71459402466589, -4.550651257377028 36.71455752133339, -4.55055409478819 36.71453724510481, -4.550455700453652 36.7145081979115, -4.550413069696094 36.71448777802862, -4.550401109031404 36.71447035998051, -4.550399984089968 36.71444939937928, -4.550391721815173 36.71435559668105, -4.550391658452899 36.71428953164886, -4.5503849291439575 36.71425222569794)"
da_cartografiaMargenCamino.7185,7185,1,0,"LINESTRING (-4.558143194259043 36.752783669886306, -4.5582148065425825 36.75274633678869, -4.558259619357945 36.752725732537805, -4.5583211410556945 36.75274858439252, -4.5587725649586 36.75292920200172, -4.558879598876196 36.75296601586776, -4.558930762997828 36.75297990411343, -4.558982515646318 36.75299091257963, -4.5589938964025105 36.75300076076019, -4.558999950874405 36.75302367525611, -4.559015593832259 36.75305996047956, -4.559054627272346 36.75312204495783, -4.559132653975284 36.753246093154225, -4.559141543655711 36.75327144966139, -4.559145622183771 36.75329046773816, -4.559144999738329 36.753305336828184, -4.559137517276478 36.75331583754526, -4.5591287488095835 36.75332363061185, -4.55911656536805 36.75332998234024, -4.559102318105974 36.7533408193948, -4.5590960414505055 36.75335006589547, -4.5590934674391415 36.753359759235174, -4.559092054138106 36.75336596981241, -4.559082987965653 36.75337426214157, -4.559074144312535 36.75337834095656, -4.5590567146064975 36.753384018386434, -4.559036177642414 36.75338825044142)"
da_cartografiaMargenCamino.3516,3516,1,0,"LINESTRING (-4.542586299106334 36.76366234683559, -4.542520466005475 36.76358436317793, -4.542498859173983 36.763561653660524, -4.54248069888824 36.76354427366319, -4.542464842312329 36.76352624939731, -4.542456519067992 36.76352279177224, -4.5424473160728 36.763526493917574, -4.542437131644849 36.76353677727456, -4.542385892588778 36.76357237407528, -4.542323630302206 36.763609233271815, -4.5422998819036735 36.763622014408845, -4.542252409252409 36.7636487834416, -4.5421907414674525 36.76367814906786, -4.542147635337052 36.76370045789474, -4.542113075858088 36.76373670165664, -4.54208074817268 36.76377646227203, -4.54206390385801 36.76381805572706, -4.542045877342058 36.763860829417496, -4.542022949770659 36.76389143060182, -4.541981764536348 36.76391563022547, -4.5419354288326135 36.7639250052302, -4.541843296977357 36.76392165770463, -4.541654972327016 36.7639071993887, -4.541525693498986 36.76390257971544, -4.541400498084607 36.763904202079516, -4.5412625329365515 36.76391389430904, -4.541206714106264 36.76392346950309, -4.541146016384104 36.7639391433121, -4.541088939144568 36.7639608056155, -4.540942963058737 36.76403834078108, -4.5408507342993465 36.764077759896175, -4.540746062652358 36.76412015664356, -4.5406803684082595 36.76414468809633, -4.540610497643043 36.764168184126056, -4.540549405452111 36.76419881452967, -4.540504527870992 36.76421680285921, -4.5404661260922285 36.76422219234003)"
da_cartografiaMargenCamino.3522,3522,1,0,"LINESTRING (-4.542807268727099 36.75494614262418, -4.542454018757207 36.75508217225067, -4.542281432316077 36.755121931980646, -4.542018104064751 36.75519236499486, -4.541651266280524 36.75529286147411, -4.54115415364255 36.755423767213294, -4.540461771173081 36.75560746419501, -4.540263576832482 36.75566268859913, -4.5398995646696765 36.755755962474254, -4.5396422752588474 36.755831099196826, -4.539517995474383 36.75586382376093, -4.539429162642837 36.75588412174421, -4.539375729014077 36.75588960029194, -4.539301287146902 36.755885776446654, -4.53922090055158 36.75587124271155)"
da_cartografiaMargenCamino.3523,3523,1,0,"LINESTRING (-4.5428156248952964 36.754982660542716, -4.542338271292934 36.75516715337857, -4.542306538208497 36.75517731238791, -4.542041454509298 36.75524821494889, -4.541674455945248 36.75534875548746, -4.541177007386905 36.75547974970488, -4.540485218948158 36.755663289110835, -4.540286671684506 36.75571861185925, -4.539923175547277 36.75581175352575, -4.539666160335757 36.75588681018135, -4.539539393536432 36.755920189614905, -4.539443875362562 36.755942015175954, -4.539378045427382 36.755948764717296, -4.539346125658559 36.75595599126731, -4.5393235916500165 36.755975301879765, -4.539318924657881 36.75599265229506, -4.5393418408215425 36.75604351907199)"
da_cartografiaMargenCamino.3528,3528,1,0,"LINESTRING (-4.53186645361591 36.75965749611695, -4.5318890849328355 36.75963734894346, -4.53192313567477 36.75962040306151, -4.5319645317109 36.759625787620934, -4.531999202565528 36.75963195969733, -4.532071066417592 36.759663091358725, -4.532251156759159 36.759739390592635, -4.532487129031812 36.75985238684901, -4.532556207982286 36.759875161511005, -4.532613998549823 36.75987441696892, -4.5326461991638975 36.75986842959958, -4.532686128830753 36.75985267735194, -4.533102054987399 36.75947045154294, -4.5332005346942195 36.75939960515594, -4.533228463943218 36.75939441182974, -4.533249051709698 36.759396303222985, -4.533265036088783 36.759404583025365, -4.533275202873121 36.759422222145865, -4.53327240731891 36.75944290340672, -4.533239236248708 36.75946940269417, -4.533173381166866 36.759536796533105, -4.533135117092326 36.75958532387203, -4.533101536363499 36.75962953752292, -4.533080888632861 36.75968551786819, -4.533081673078252 36.75972492456487, -4.533094662788326 36.75975846647309, -4.53312509458163 36.75978848085358)"
da_cartografiaMargenCamino.3526,3526,1,0,"LINESTRING (-4.537119735978469 36.75637207615391, -4.537069939581691 36.75631739147126, -4.537019821317408 36.756246573562926, -4.536998713685427 36.75619382351543, -4.536997241991139 36.75612007172978, -4.537046545061864 36.75600647318213, -4.537106753076585 36.75586506966081, -4.537133233858256 36.75575637663443, -4.537110562533243 36.755625265326955, -4.537082300796912 36.75550114225685, -4.537055004966997 36.75542541878972, -4.537054315103642 36.755390847636754, -4.537079679268661 36.75536977187785, -4.5371519721773526 36.755373177664424, -4.537854708082051 36.75557352848999, -4.538234347335069 36.75566333240327, -4.538774481113658 36.755790386531594, -4.539053930185968 36.75587079727572, -4.5391005437023555 36.75588885601827, -4.539138216438442 36.75591026931366, -4.539178083437641 36.755933959543604, -4.539205719826954 36.75595492633645, -4.539240988945642 36.75599942406661)"
da_cartografiaMargenCamino.3529,3529,1,0,"LINESTRING (-4.532003255058201 36.75952524916734, -4.532007899531709 36.759508002063306, -4.532016340620086 36.759493165201036, -4.532035831380658 36.75946914830207, -4.5323887279295345 36.7590674378288, -4.533099658444722 36.75826938723984, -4.533840675499118 36.757471130242294, -4.53474248347261 36.75656863527113, -4.534950038626238 36.75636992824681, -4.535186150810866 36.75614896731374, -4.535861419494033 36.75551194601032, -4.536047666739386 36.75533702075149, -4.536116985670093 36.755270300373674, -4.536163018154259 36.755232051439066, -4.536190748225747 36.75521625280662, -4.536228712459455 36.755198753267656, -4.536279105151689 36.75519596598547, -4.5363492240015475 36.75520176630697, -4.536708907055734 36.755264368735766, -4.5368117422896095 36.75529485201144, -4.536889490340937 36.75531459564644, -4.5369214107466735 36.75533493130125, -4.53696515599816 36.755373556876776, -4.536995269965504 36.755446938618235, -4.537031940294098 36.755561731719816, -4.537059834043429 36.75566741685454, -4.537064216010341 36.75574343637945, -4.537048732217431 36.75582893392992, -4.5369608473526695 36.756019107093294, -4.536922449329018 36.75610490066959, -4.5369062295159726 36.75615352230757, -4.5369128777958165 36.75619954316672, -4.536939483955727 36.75624069550393, -4.536992604381465 36.75631839067128, -4.537068639072686 36.75639578974665)"
da_cartografiaMargenCamino.6487,6487,1,0,"LINESTRING (-4.563075454840023 36.70334098024134, -4.56310115912758 36.703362319309576, -4.563110500327929 36.70334052000903, -4.563119107531633 36.703309315246536, -4.5631191099563 36.70328260260356, -4.563120712171401 36.703257730075656, -4.563119342338353 36.70323705673926, -4.56311244419057 36.70319499833241, -4.5631002379063235 36.70315919513615, -4.563081233040589 36.70312230433189, -4.563058618797098 36.70308581672621, -4.563042298803948 36.70306241117986, -4.563004536656497 36.703010072238705, -4.562966866345126 36.702958072242204, -4.562938898449165 36.70291552414835, -4.562921138486135 36.702878038788484, -4.562908758323976 36.70283909378328, -4.5628890082732045 36.70276647600643, -4.562874776903061 36.70271548976133, -4.562863255112561 36.702670825475884, -4.5628527613666545 36.70263571136938, -4.562845948766227 36.702621349734066, -4.562839136168429 36.70260698809817, -4.562827026457322 36.70259175763141, -4.562815772101205 36.70258042585853, -4.562804736945086 36.70257225042674, -4.562783574729003 36.702560485710165, -4.562761632977022 36.70255048287162, -4.562733776973191 36.70254254615577, -4.562698305846191 36.702539222584555, -4.562665517088027 36.70254101595219, -4.562638697052417 36.70254009544682, -4.562619548456118 36.70253383290054, -4.562601141280806 36.70251721495276, -4.562581028637597 36.70248682517147, -4.562572343424928 36.70247200327227, -4.562554230091116 36.70243305689697, -4.562506153760944 36.70234166371579, -4.562418311350706 36.702177583327924, -4.562345923228152 36.70210188018967, -4.562281491180252 36.70205456709454, -4.562222521622689 36.70201417737202, -4.5621372877072215 36.70198179577768, -4.5619317109877775 36.70191431826305, -4.5618438481389845 36.70188367299369, -4.561831499156185 36.7018777042674, -4.5616917464197755 36.70180662564687, -4.561581992244206 36.70174084615007, -4.561424070834726 36.70164453483762, -4.561260887646692 36.701536814246424, -4.56107974825446 36.7014181660824, -4.561073160820218 36.70141135025872, -4.56105920430698 36.70139816358146, -4.561046840946649 36.7013835260919, -4.561036274853388 36.70137000896327, -4.561022115406661 36.70134443829168, -4.561013683728228 36.701317179375906, -4.56100954997037 36.70128745557821, -4.561012876685609 36.7012504083921, -4.561015916863237 36.70122606440943, -4.561019999992165 36.70119702656489, -4.561029625239714 36.7011489489762, -4.5610394955742395 36.701099554436354, -4.561092686445172 36.7008906753684)"
da_cartografiaMargenCamino.6609,6609,1,0,"LINESTRING (-4.531203310933835 36.77151316119854, -4.531264271324974 36.771643276182076, -4.531276024134775 36.77166518124732, -4.531300215362128 36.77168356977316, -4.531325321035178 36.77168804141812, -4.531356833995126 36.77168523827167, -4.531437738184752 36.7716501531018, -4.5316915123519905 36.771562016326904, -4.531797436052189 36.77152708821013, -4.531870022195178 36.77149306884391, -4.531922628990748 36.77147273237363, -4.531987521462194 36.77144120945759, -4.53204471078143 36.7714117036717, -4.532152605781027 36.77135613194037, -4.532172470501945 36.771336696603804, -4.532185813548299 36.771318783732525, -4.532184364983846 36.77130585626288, -4.532167533289638 36.77126819366449, -4.532139658593951 36.77121437077715, -4.53211803448513 36.77117533144379, -4.532094200205894 36.77114495132818, -4.532083418785532 36.77111200564657, -4.5320876674485255 36.771086058660515, -4.53210953482381 36.77095775414736, -4.532123094078029 36.77083099510462, -4.532138563747454 36.77071044477219, -4.532141453669384 36.77064615637883, -4.532144801525605 36.77060487743009, -4.532140965519661 36.770561773072146, -4.532137763154516 36.7705205784971, -4.532124456812711 36.77048047304385, -4.532115490524983 36.770448942439224, -4.532079365411664 36.77039954117707, -4.532043211726517 36.77034870181199, -4.532026552038229 36.770319667724124, -4.532012841108326 36.7702891571946, -4.532008734065169 36.77026235885682, -4.532005722576189 36.77023075154432, -4.532010057081934 36.77020911882944, -4.532021970550287 36.77017923722859, -4.5320335270259555 36.77016134738402)"
