FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUDTOTAL
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7053,14695,CARRILBICI_14.02,PLAZA JOSE BERGAMIN - COMPETA,"CALLE CÓMPETA, 1 ","LINESTRING (370146.269665833 4064756.55738472, 370146.426790398 4064756.32220847, 370146.590503073 4064756.09156988, 370146.760672896 4064755.86565345, 370146.937163737 4064755.64463992, 370147.119834411 4064755.42870607, 370147.308538788 4064755.21802466, 370147.503125913 4064755.01276421, 370147.703440123 4064754.81308893, 370147.909321175 4064754.61915855, 370148.120604373 4064754.43112821, 370148.337120698 4064754.24914832, 370148.558696946 4064754.07336445, 370148.785155866 4064753.90391724, 370149.016316297 4064753.74094223, 370149.251993323 4064753.58456979, 370149.49199841 4064753.43492502, 370149.736139564 4064753.29212762, 370149.984221483 4064753.15629183, 370150.236045709 4064753.02752631, 370150.491410794 4064752.90593407, 370150.750112457 4064752.79161237, 370151.011943746 4064752.68465268, 370151.276695206 4064752.58514055, 370151.544155047 4064752.49315558, 370151.814109312 4064752.40877137, 370152.086342048 4064752.33205542, 370152.360635481 4064752.2630691, 370152.636770185 4064752.20186759, 370152.914525265 4064752.14849985, 370153.193678527 4064752.10300857, 370153.47400666 4064752.06543015, 370153.605303851 4064752.05059549, 370160.379250856 4064751.33053026, 370158.513958766 4064733.78296763)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7052,14672,CARRILBICI_43,MANUEL BARBADILLO-LOPE DE VEGA-LOPE DE  RUEDA,"CALLE LOPE DE RUEDA, 1 ","LINESTRING (368809.451997639 4065956.10561713, 368849.932348639 4065965.99706625, 368891.605350082 4065983.32288784, 368900.359431585 4065995.83670489, 368786.43865054 4066085.58697157, 368726.146146002 4066125.82056468, 368665.68265054 4066157.01997158, 368609.142790724 4066178.22904068, 368402.20247451 4066230.10306809, 368149.833513766 4066292.43778654, 368130.294050282 4066300.30106213, 368106.870123131 4066313.19140042, 368085.498130289 4066330.99003756, 368069.922869086 4066349.13496971, 368043.376748277 4066399.07393388, 367877.776222434 4066722.88985919, 367794.176808021 4066866.49979158, 367794.176808021 4066866.49979158)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7051,14637,CARRILBICI_39,AVDA. JUAN XXIII (tramo Ortega y Gasset-Blv. Adolfo Suárez) METRO,"AVENIDA DE JUAN XXIII, 1 ","LINESTRING (370831.083256706 4063827.07043324, 370842.08642207 4063802.30263319, 370870.702685415 4063783.49616501, 370924.755116931 4063676.67619121, 370913.120064235 4063644.72305512, 370928.177191253 4063612.08520897, 370960.116551594 4063598.80183383, 371050.231175415 4063429.22197588, 371043.869972121 4063420.63822984, 371053.973724895 4063407.64208761, 371063.788799018 4063403.02123705, 371107.379275272 4063320.74121662, 371116.328313443 4063313.5211376)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7050,14638,CARRILBICI_40,AVDA. JUAN XXIII (tramo Blv. Adolfo Suárez-Orellana Toledano) obra Ayto.,"AVENIDA DE JUAN XXIII, 1 ","LINESTRING (371116.328313443 4063313.5211376, 371185.322510956 4063180.61392314, 371266.094797418 4063013.07920973, 371272.965349304 4062992.31426249, 371300.96717842 4062950.14900105)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-704f,14677,CARRILBICI_31,AVDA. ARROYO DE LOS ANGELES - PLAZA JOHN F. KENNEDY,"PASEO MARTIRICOS, 1 ","LINESTRING (372564.489663623 4065527.46880128, 372573.440879271 4065555.77061814, 372572.294163152 4065613.14393692, 372556.268928927 4065625.9880038, 372608.119587786 4066221.77519221, 372732.485732373 4066210.9517528, 372776.399507017 4066715.54060285, 372786.646027491 4066842.72939625, 372840.644030052 4066838.76659239, 372881.185466928 4066899.38356874, 372944.222849606 4067363.33870524, 372986.178685253 4067672.1336556, 372982.822218401 4067744.29769291, 372863.667645163 4068026.8003196, 372904.191643337 4068043.27065697, 372887.565432317 4068085.90499653)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-704e,14675,CARRILBICI_26,JABONEROS - JUAN DE AUSTRIA,"CALLE JABONEROS, 1 ","LINESTRING (372380.457656074 4064941.59632185, 372380.457656074 4064941.59632185, 372434.485772154 4065598.95596349)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-704d,14671,CARRILBICI_35,ESCRITOR ANTONIO SOLER,"CALLE DE ANTONIO SOLER, 1 ","LINESTRING (366470.341752712 4064975.32013576, 366798.438320743 4065374.58143806, 366840.62236751 4065389.97658749, 367086.173142804 4065357.02188007)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-704c,14668,CARRILBICI_10,AVDA. MANUEL ALVAR,"AVENIDA MANUEL ALVAR, 1 ","LINESTRING (369510.989930678 4060387.39881316, 369513.225915503 4060384.1157817, 369516.584907512 4060380.89773589, 369520.092907493 4060378.50068883, 369523.429914602 4060377.04564476, 369526.912925959 4060375.98259914, 369530.943945453 4060375.48754696, 369535.717971236 4060375.21348542, 369570.872155462 4060372.54203172, 369573.278165455 4060372.05600041, 369575.519170015 4060371.05297078, 369579.7161734 4060368.57691477, 369581.876178501 4060367.69188628, 369584.11918619 4060367.04985692, 369662.62257867 4060358.8738416, 369695.694737588 4060354.67841313, 369698.689751791 4060354.27637431, 369720.020852362 4060351.34409771, 369758.78503167 4060345.60959466, 369812.617272371 4060336.66989502, 369821.099309444 4060335.16078467, 369883.218573781 4060323.26297561, 369945.044824232 4060309.92716865, 369964.59390058 4060305.37391311, 370100.342397123 4060269.75613372, 370136.581519839 4060259.0726572, 370149.261562808 4060255.33549043, 370161.534610009 4060252.37332964, 370173.16165705 4060249.83817756, 370185.843712827 4060247.59501219, 370199.757777062 4060245.48883109, 370214.784851247 4060243.77663605, 370228.81792512 4060242.71545444, 370242.077998295 4060242.10728322, 370250.613048992 4060242.13717344, 370257.800091662 4060242.16008099, 370283.059252135 4060243.47275734, 370295.943340526 4060244.90959303, 370303.15839179 4060245.92150124, 370312.202456043 4060247.18938618, 370322.485534226 4060249.23325598, 370338.898662093 4060252.85804855, 370365.381882235 4060260.3337156, 370375.963975903 4060263.99258328, 370386.620073089 4060268.0144504, 370398.331182826 4060272.78030474, 370407.487271726 4060276.87219127, 370415.049345144 4060280.25209756, 370423.703434208 4060284.71399095, 370439.191597243 4060293.12980065, 370458.704815192 4060305.21356254, 370473.475944697 4060310.19437798, 370489.140139026 4060322.18218938, 370494.462208108 4060326.6161257, 370503.705330742 4060334.63101547, 370513.683468907 4060343.96589723, 370523.985619263 4060354.51377617, 370527.608671237 4060358.11773349, 370528.380682031 4060358.85272437, 370543.580651897 4060344.76351418)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-704b,14665,CARRILBICI_01,AVDA. EDITOR ANGEL CAFFARENA,"AVENIDA DEL EDITOR ÁNGEL CAFFARENA, 1 ","LINESTRING (368541.15674229 4065530.30189792, 368531.582729882 4065530.61402464, 368470.33265174 4065532.75783564, 368457.609636475 4065533.31900436, 368337.728492697 4065538.6095942, 368324.737476548 4065539.11476633, 368208.227331741 4065543.64631009, 368196.264316882 4065544.11246861, 367860.32089948 4065557.17891998)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-704a,14661,CARRILBICI_07,CONDE DEL GUADALHORCE,"CALLE CONDE DE GUADALHORCE, 1 ","LINESTRING (371281.524132135 4063928.49538329, 371206.479938169 4064072.08445368, 371167.816387622 4064149.96900769, 371182.423530371 4064157.59684163, 371172.493859969 4064178.77698458, 371172.365073673 4064179.06446107, 371172.24362888 4064179.35511516, 371172.129603911 4064179.6487594, 371172.023072304 4064179.94520443, 371171.924102764 4064180.24425906, 371171.832759118 4064180.54573041, 371171.749100276 4064180.84942406, 371171.673180191 4064181.15514416, 371171.605047826 4064181.46269354, 371171.544747122 4064181.77187385, 371171.492316967 4064182.08248569, 371171.447791175 4064182.39432874, 371171.411198461 4064182.7072019, 371171.382562426 4064183.02090337, 371171.361901537 4064183.33523086, 371171.349229119 4064183.64998163, 371171.344553344 4064183.9649527, 371171.347877229 4064184.27994093, 371171.359198629 4064184.5947432, 371171.378510243 4064184.90915646, 371171.405799616 4064185.22297795, 371171.441049149 4064185.53600528, 371171.48423611 4064185.84803656, 371171.535332644 4064186.15887057, 371171.5943058 4064186.46830684, 371171.661117544 4064186.77614581, 371171.735724787 4064187.08218894, 371171.818079414 4064187.38623886, 371171.908128312 4064187.68809948, 371172.005813407 4064187.98757612, 371172.111071699 4064188.28447565, 371172.223835304 4064188.57860659, 371172.3440315 4064188.86977924, 371172.471582768 4064189.15780582, 371172.606406848 4064189.44250058, 371172.748416788 4064189.72367991, 371172.897521004 4064190.00116247, 371173.053623334 4064190.2747693, 371173.216623104 4064190.54432396, 371173.386415193 4064190.80965259, 371173.562890096 4064191.07058409, 371173.745934002 4064191.32695017, 371173.935428862 4064191.57858549, 371174.131252465 4064191.82532778, 371174.333278521 4064192.06701789, 371174.541376737 4064192.30349996, 371174.755412908 4064192.53462148, 371174.975248996 4064192.76023338, 371175.200743223 4064192.98019018, 371175.431750163 4064193.19435001, 371175.668120835 4064193.40257475, 371175.909702798 4064193.60473012, 371176.156340249 4064193.80068574, 371176.407874127 4064193.99031524, 371176.664142211 4064194.17349631, 371176.924979229 4064194.35011083, 371177.190216961 4064194.52004489, 371177.459684348 4064194.68318889, 371177.733207604 4064194.83943762, 371178.01061033 4064194.98869031, 371178.29171362 4064195.13085071, 371178.576336185 4064195.26582712, 371178.864294466 4064195.39353251, 371179.155402751 4064195.51388452, 371179.449473298 4064195.62680551, 371179.746316454 4064195.73222268, 371180.045740777 4064195.83006803, 371180.347553164 4064195.92027845, 371180.651558967 4064196.00279578, 371180.957562126 4064196.0775668, 371181.265365292 4064196.14454328, 371181.574769957 4064196.20368202, 371181.885576579 4064196.25494489, 371182.137981245 4064196.29064028)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7049,14631,CARRILBICI_20,FEDERICO ORELLANA - PRINCESA,"CALLE PRINCESA, 1 ","LINESTRING (371300.96717842 4062950.14900105, 371500.662397769 4062705.12212611, 371691.079483847 4062592.95342107, 371732.927643843 4062637.38632118, 371767.957803842 4062607.97596047)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7048,14673,CARRILBICI_46,AVDA. VIRGEN DE LA CABEZA - AVDA. JUAN XXIII (entre CÓMPETA Y ORTEGA Y GASSET),"CALLE VIRGEN DE LA CABEZA, 1 ","LINESTRING (370583.250237262 4064651.03920449, 370629.747381689 4064405.71257306, 370652.647612912 4064284.88716207, 370644.341117121 4064268.26806524, 370628.059670789 4064252.57147526, 370612.57244135 4064242.43823363, 370620.514610293 4064211.04505367, 370637.788827744 4064206.27646938, 370663.005214137 4064191.97071649, 370673.330033763 4064180.44663777, 370693.731480235 4064107.62638173, 370707.48845144 4064068.50554061, 370775.500364236 4063948.31876644, 370836.774413213 4063840.03876101, 370831.083256706 4063827.07043324)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7047,14678,CARRILBICI_45,PASEO MARÍTIMO PICASSO (trazado provisional),"PASEO MARÍTIMO PABLO RUIZ PICASSO, 1 ","LINESTRING (374999.676484205 4064880.11711896, 375208.224305264 4064945.32723167, 375392.641865946 4065020.16199835, 375446.165193123 4065034.30695951, 375543.98808188 4065037.9548461, 375627.750554856 4065023.4296932, 375727.932376228 4064976.52059283, 375942.544499197 4064949.39063894, 376025.148942621 4064941.72849269, 376056.126531533 4064950.52169593)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7046,14679,CARRILBICI_44,PASEO MARÍTIMO PICASSO (trazado provisional),"PASEO MARÍTIMO PABLO RUIZ PICASSO, 1 ","LINESTRING (374167.162915612 4064526.45212715, 374224.826111226 4064567.73520675, 374323.260245094 4064644.31218249, 374397.496435333 4064686.25170803, 374482.724441089 4064728.9628064, 374555.049199426 4064753.34601251, 374624.027822312 4064764.02322401, 374681.775303654 4064767.92755127, 374718.335626031 4064772.62913114, 374790.50141578 4064801.31535243, 374913.961557669 4064852.45774209, 374999.676484205 4064880.11711896)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7045,14658,CARRILBICI_34,MARCELINO CAMACHO,"AVENIDA MARCELINO CAMACHO, 1 ","LINESTRING (365744.726193668 4064832.17693169, 365531.209601488 4064804.75647583, 365427.182601488 4064791.32147583, 365281.597601488 4064780.81347583, 365224.961349398 4064779.63234643)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7044,14632,CARRILBICI_19,PASEO ANTONIO MACHADO,"PASEO DE ANTONIO MACHADO, 1 ","LINESTRING (372454.230067342 4063610.41112892, 372444.467312775 4063584.03024993, 372074.137136796 4063068.25317704, 371932.88582345 4062839.45401997, 371963.569676735 4062820.51105431, 371767.957803842 4062607.97596047, 371769.512423548 4062610.05397576)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7043,14685,CARRILBICI_21,PASEO ANTONIO BANDERAS,"PASEO DE ANTONIO MACHADO, 1 ","LINESTRING (371768.636739922 4062608.82080021, 371767.247200447 4062572.01836526, 371748.808437067 4062555.10231635, 371754.80270646 4062551.04233397, 371755.095044979 4062551.03350766, 371755.387032753 4062551.01668941, 371755.67845134 4062550.99189182, 371755.969082723 4062550.95913342, 371756.258709476 4062550.91843873, 371756.547114923 4062550.8698382, 371756.834083301 4062550.81336817, 371757.119399923 4062550.74907091, 371757.402851339 4062550.6769945, 371757.684225493 4062550.59719288, 371757.963311882 4062550.50972574, 371758.239901717 4062550.41465851, 371758.513788075 4062550.31206233, 371758.784766056 4062550.20201395, 371759.052632936 4062550.08459568, 371759.317188318 4062549.95989539, 371759.578234283 4062549.82800635, 371759.835575537 4062549.68902724, 371760.089019557 4062549.54306203, 371760.338376738 4062549.39021993, 371760.583460529 4062549.23061526, 371760.824087579 4062549.06436745, 371761.06007787 4062548.89160085, 371761.291254852 4062548.71244473, 371761.517445577 4062548.52703311, 371761.738480827 4062548.3355047, 371761.954195241 4062548.13800278, 371762.16442744 4062547.93467513, 371762.369020143 4062547.72567384, 371762.56782029 4062547.51115527, 371762.760679157 4062547.29127992, 371762.94745246 4062547.06621227, 371763.12800047 4062546.8361207, 371763.302188117 4062546.60117735, 371763.469885086 4062546.36155799, 371763.630965921 4062546.11744187, 371763.785310113 4062545.86901163, 371763.932802194 4062545.61645312, 371764.073331822 4062545.35995529, 371764.206793865 4062545.09971003, 371764.333088476 4062544.83591203, 371764.452121172 4062544.56875864, 371764.563802903 4062544.29844974, 371764.668050116 4062544.02518753, 371764.764784823 4062543.74917647, 371764.853934653 4062543.47062302, 371764.935432913 4062543.18973559, 371765.009218632 4062542.90672432, 371765.075236609 4062542.62180093, 371765.133437454 4062542.33517857, 371765.183777628 4062542.04707168, 371765.226219468 4062541.75769579, 371765.260731223 4062541.4672674, 371765.287287075 4062541.17600377, 371765.305867156 4062540.88412281, 371765.316457567 4062540.59184288, 371765.319050384 4062540.29938264, 371765.313643667 4062540.00696089, 371765.300241463 4062539.71479639, 371765.278853796 4062539.42310772, 371765.249496667 4062539.13211309, 371765.21219204 4062538.84203021, 371765.166967823 4062538.55307609, 371765.113857848 4062538.26546691, 371765.052901849 4062537.97941782, 371764.984145427 4062537.69514283, 371764.907640022 4062537.41285462, 371764.823442867 4062537.13276436, 371764.731616954 4062536.8550816, 371764.632230978 4062536.58001408, 371764.525359292 4062536.30776758, 371764.41108185 4062536.03854577, 371764.289484144 4062535.77255008, 371764.160657145 4062535.50997948, 371764.02469723 4062535.25103042, 371763.881706113 4062534.99589662, 371763.794570815 4062534.84804155, 371661.951724237 4062365.16451209, 371647.326597218 4062361.14609702, 371625.724593239 4062325.74324011, 371629.04668018 4062310.26486416, 371582.157442991 4062232.89147498, 371567.375178461 4062228.93539491, 371509.687137433 4062132.79551749, 371512.707423375 4062117.12014552, 371467.349273861 4062041.30389085, 371451.816070954 4062036.82601475, 371430.688892615 4062000.98590431, 371434.238335837 4061986.47094069, 371389.97968141 4061909.50317199, 371374.098527915 4061903.91786178, 371354.035040441 4061866.3565876, 371358.001715982 4061850.49699462, 371317.167918898 4061769.91661171, 371303.560778777 4061765.6976999, 371285.787866426 4061728.24800912, 371289.928713253 4061714.19647991, 371251.032902557 4061634.49603245, 371236.183091317 4061628.9444881, 371191.291166161 4061536.93878996, 371195.238618623 4061522.88821124, 371179.569264274 4061489.40337363, 371164.103843497 4061483.96258451, 371146.89512814 4061446.89034313, 371151.480753711 4061433.04493777, 371133.095894606 4061397.36998488, 371106.986814226 4061410.57860219, 371102.646343432 4061408.74366984, 371100.919864975 4061403.33804948, 371100.780979072 4061393.16274835, 371098.236315906 4061385.20537286, 371093.522738935 4061378.37332588, 371087.617745241 4061370.47227525, 371081.720928238 4061366.12220076, 371080.192340769 4061362.70608781, 371080.345892693 4061357.94410497, 371108.329441062 4061343.90505989, 371096.556660049 4061321.14164067, 371081.265839964 4061315.14070917, 371031.359322029 4061213.21265933, 371035.736542664 4061197.96080575, 370836.350340172 4060813.38428561)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7042,14674,CARRILBICI_47,AVDA. VIRGEN DE LA CABEZA - AVDA. JUAN XXIII (entre CÓMPETA Y ORTEGA Y GASSET),"CALLE HÉROE DE SOSTOA, 1 ","LINESTRING (371301.291303808 4062952.62161958, 371354.015931958 4062999.14011866, 371422.099695301 4063062.90920632, 371423.077673343 4063066.86339444, 371416.735267419 4063072.88587033, 371416.593042385 4063077.36525269, 371513.95721336 4063168.15016832, 371633.739212999 4063279.95930245, 371793.647040209 4063431.10234853, 371800.968730625 4063437.97785451, 371989.592659782 4063615.10702543, 372006.777733616 4063640.06936449, 372110.703882511 4063738.77242138, 372121.612798929 4063742.86813354, 372142.766413485 4063763.30507991, 372147.253729421 4063776.7517959, 372187.854266223 4063813.40094272, 372194.684042122 4063815.16465934, 372216.858768568 4063836.29489177)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7041,14655,CARRILBICI_25,AVDA. ARROYO DE LOS ANGELES,"AVENIDA DEL ARROYO DE LOS ÁNGELES, 1 ","LINESTRING (371686.210056779 4066066.67290655, 371729.40739131 4066033.72458134, 371933.366916078 4065845.09686596, 372032.382688206 4065785.23987377, 372434.485772154 4065598.95596349)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7040,14635,CARRILBICI_24,DOCTOR ESCASSI - INGENIERO TORRE ACOSTA,"CALLE DOCTOR ESCASSI, 1 ","LINESTRING (371520.241787738 4065469.7319897, 371415.631904191 4064995.35134131, 371450.035689422 4064964.02431736, 371450.035689422 4064944.4449274, 371429.337477169 4064906.40496974, 371667.926329216 4064577.47121827, 371623.909123861 4064518.78161113)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-703f,14663,CARRILBICI_02,AVDA. MARIA VICTORIA ATENCIA,"AVENIDA MARÍA VICTORIA ATENCIA, 1 ","LINESTRING (367860.32089948 4065557.17891998, 367857.753873905 4065554.61394788, 367857.660807426 4065546.71793098, 367857.553731094 4065537.65191158, 367853.330701301 4065534.89496083, 367852.073672644 4065531.71897009, 367843.934662436 4065532.02607791, 367839.405703172 4065537.72115058, 367802.926657348 4065539.08663381, 367803.225724986 4065547.07764823, 367803.602810323 4065557.15966642, 367799.870818891 4065558.87571949, 367795.894821294 4065559.90377418, 367789.931811728 4065559.8788526, 367755.576756563 4065559.72930442, 367744.162732192 4065558.96145288, 367725.084691443 4065557.67670101, 367694.029616665 4065554.58310262, 367660.905521848 4065549.49752686, 367627.25641072 4065542.57695378, 367605.216329267 4065537.01823104, 367563.574160203 4065524.72275072, 367531.5390172 4065513.73614697, 367519.521958133 4065508.97329413, 367463.098665723 4065484.83998091, 367438.732535652 4065473.97727645, 367436.051519028 4065472.50830834, 367430.286473659 4065468.20937427, 367426.15742352 4065463.03941666, 367422.166347355 4065454.75945004, 367425.849282107 4065446.33638213, 367423.147267872 4065445.15541495, 367420.886248317 4065443.26144032, 367420.054217411 4065439.75444317, 367420.579188153 4065436.18842803, 367412.832148182 4065432.90352237, 367412.02415427 4065433.77653501, 367408.849170489 4065436.2935826, 367405.335164847 4065436.28362881, 367393.440101928 4065431.05777324, 367389.7711666 4065439.40784081, 367379.406214506 4065447.02499478, 367372.985191186 4065445.46507566, 367215.251357745 4065376.39199095, 367200.117270864 4065368.95917281, 367190.578184323 4065360.51727873, 367187.994146903 4065356.57830358, 367193.33004979 4065344.09120445, 367173.44194629 4065335.59444635, 367168.541895296 4065330.48749896, 367166.890834456 4065323.60550472, 367143.684736166 4065316.35579313, 367137.080776892 4065322.41289404, 367126.44080032 4065327.18404506, 367120.895826068 4065331.27012748, 367113.783876468 4065338.56323795, 367110.114902468 4065342.32529494, 367102.875342661 4065354.22969651, 367086.173142804 4065357.02188007)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-703e,14666,CARRILBICI_09,PACIFICO,"CALLE PACÍFICO, 1 ","LINESTRING (370543.580651897 4060344.76351418, 370547.087697694 4060347.72147231, 370549.748728777 4060349.53444008, 370553.382754388 4060350.02839395, 370555.633767603 4060350.02236504, 370558.085780234 4060349.80833333, 370560.703790898 4060349.24729912, 370564.100807867 4060348.88825512, 370566.683822715 4060348.8442219, 370570.87085155 4060349.33416867, 370575.67188976 4060350.50210829, 370581.381939283 4060352.37203699, 370584.040966786 4060353.76600435, 370587.550997934 4060354.99896062, 370591.749017772 4060354.4219061, 370594.631026197 4060353.41386801, 370609.079206908 4060364.67669473, 370607.063220552 4060367.68372386, 370605.362250658 4060372.41175081, 370605.692281432 4060375.80875025, 370606.064319047 4060379.98275, 370607.003363582 4060384.57874293, 370606.85839822 4060388.76074931, 370606.505435742 4060393.42675889, 370605.50646869 4060398.00177666, 370603.581507087 4060403.86080769, 370603.021532606 4060407.25581854, 370603.644568007 4060410.9948146, 370605.00259753 4060413.53179992, 370606.566634672 4060416.82378343, 370607.656658068 4060418.82477162, 370603.78065179 4060420.77182343, 370605.273682784 4060423.38880711, 370606.23670326 4060425.13379665, 370607.074721412 4060426.69178759, 370610.249795888 4060433.266754, 370706.865025643 4060629.34073174, 370774.917596951 4060767.88801707, 370775.895614933 4060769.33800623, 370777.371631485 4060770.27598846, 370778.376640565 4060770.65597608, 370782.945674406 4060771.50491881, 370784.785695552 4060772.73489674, 370785.953721641 4060775.0118844, 370787.311755279 4060778.04987049, 370789.038784526 4060780.31485102, 370791.225807176 4060781.48382447, 370795.091849156 4060783.77977778, 370798.416888867 4060786.18073811, 370801.650932591 4060789.11870021, 370804.885984925 4060793.07366344, 370808.11105304 4060798.9006289, 370809.042072692 4060800.58161893, 370810.632091083 4060801.65959989, 370812.020104428 4060802.28058292, 370819.321141316 4060801.61048918, 370824.06616802 4060801.49742863, 370830.936218749 4060802.76034256, 370833.31327347 4060807.59131774, 370836.350340172 4060813.38428561)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-703d,14662,CARRILBICI_08,AVDA. JOSE ORTEGA Y GASSET,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 1 ","LINESTRING (370870.702685415 4063783.49616501, 370897.000959774 4063799.055865, 370893.471984485 4063804.22691324, 370893.472443519 4063804.22727277, 370893.312037084 4063804.46408529, 370893.158315958 4063804.70529103, 370893.011400385 4063804.95070132, 370892.871405284 4063805.20012418, 370892.738440163 4063805.45336452, 370892.61260903 4063805.71022425, 370892.494010313 4063805.97050244, 370892.382736781 4063806.23399551, 370892.278875476 4063806.50049733, 370892.182507639 4063806.76979946, 370892.093708652 4063807.04169123, 370892.012547975 4063807.31595996, 370891.939089093 4063807.59239112, 370891.873389467 4063807.87076848, 370891.81550049 4063808.15087428, 370891.765467442 4063808.43248942, 370891.723329461 4063808.71539362, 370891.689119508 4063808.99936558, 370891.662864343 4063809.28418317, 370891.644584503 4063809.5696236, 370891.634294287 4063809.8554636, 370891.632001744 4063810.14147957, 370891.637708667 4063810.4274478, 370891.651410592 4063810.71314458, 370891.673096802 4063810.99834644, 370891.702750333 4063811.2828303, 370891.740347989 4063811.56637361, 370891.785860361 4063811.84875459, 370891.839251848 4063812.12975235, 370891.900480686 4063812.4091471, 370891.96949898 4063812.68672027, 370892.046252744 4063812.96225476, 370892.130681939 4063813.23553503, 370892.222720522 4063813.50634731, 370892.3222965 4063813.77447978, 370892.429331981 4063814.03972268, 370892.543743241 4063814.30186855, 370892.665440785 4063814.56071233, 370892.794329418 4063814.81605155, 370892.930308322 4063815.06768646, 370893.07327113 4063815.31542025, 370893.223106014 4063815.55905913, 370893.379695771 4063815.79841251, 370893.542917913 4063816.03329317, 370893.712644763 4063816.26351739, 370893.888743559 4063816.48890507, 370894.071076553 4063816.70927992, 370894.259501119 4063816.92446955, 370894.453869869 4063817.13430564, 370894.654030762 4063817.33862404, 370894.85982723 4063817.53726494, 370895.071098294 4063817.73007296, 370895.287678694 4063817.91689727, 370895.509399015 4063818.09759175, 370895.736085824 4063818.27201504, 370895.967561803 4063818.44003071, 370896.203645885 4063818.60150733, 370896.444153401 4063818.7563186, 370896.688896221 4063818.90434341, 370896.937682903 4063819.04546599, 370897.00388869 4063819.08148972, 370897.004129506 4063819.08188704, 370929.44136573 4063826.23950404, 370929.44136573 4063826.23950404, 370926.673510027 4063845.04255824, 371266.521971697 4063919.06055251, 371272.281050123 4063924.68048991, 371281.524132135 4063928.49538329)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-703c,14634,CARRILBICI_17,INGENIERO TORRE ACOSTA - PLAZA SOLIDARIDAD,"CALLE INGENIERO DE LA TORRE ACOSTA, 1 ","LINESTRING (371622.747292596 4064517.3603743, 371597.7202309 4064488.52484669, 371555.764395253 4064467.82663444, 371517.165026457 4064458.87605617, 371527.810452119 4064412.967658, 371624.571965714 4064421.9549208, 371679.953668769 4064349.79088349, 371834.910555092 4064362.65733975, 371836.874880491 4064339.00002952, 371860.532190726 4064340.96435492, 371887.495202437 4064228.95807682, 372043.894233945 4064156.35480288)",,,,,,MUNICIPAL,No,No,49126
