FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUDTOTAL
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6eec,14694,CARRILBICI_14.01,PLAZA JOSE BERGAMIN - COMPETA,"CALLE CÓMPETA, 1 ","LINESTRING (-4.455221240613164 36.719540049405104, -4.455202943494113 36.71970331275795, -4.455148120787155 36.71969915429443, -4.455144964328501 36.719698951076786, -4.455141801993426 36.71969881980383, -4.455138636311681 36.71969876058075, -4.455135469815652 36.719698773454894, -4.455132305038419 36.71969885841579, -4.455129144511653 36.719699015395655, -4.455125990763644 36.719699244268895, -4.455122846317271 36.71969954485227, -4.455119713687932 36.7196999169055, -4.455116595381618 36.719700360130936, -4.455113493892821 36.7197008741739, -4.455110411702615 36.719701458623256, -4.455107351276623 36.71970211301149, -4.4551043150630445 36.71970283681506, -4.455101305490732 36.719703629455054, -4.455098324967203 36.71970449029725, -4.455095375876766 36.71970541865316, -4.455092460578565 36.71970641378004, -4.455089581404705 36.719707474881794, -4.45508674065841 36.719708601109744, -4.455083940612166 36.71970979156282, -4.455081183505882 36.719711045288825, -4.455078471545133 36.71971236128466, -4.455075806899381 36.71971373849777, -4.4550731917002135 36.719715175826245, -4.455070628039715 36.719716672120555, -4.455068117968676 36.71971822618339, -4.455065663495065 36.719719836771866, -4.455063266582373 36.71972150259741, -4.455060929148008 36.71972322232749, -4.455060376801888 36.719723643254845, -4.4550547810506425 36.71972788692165, -4.455049124265583 36.71973207781792, -4.455043407214551 36.71973621537483, -4.4550376306735275 36.719740299030626, -4.455031795426595 36.719744328231144, -4.455025902265791 36.71974830242938, -4.455019951991024 36.71975222108597, -4.455013945409956 36.71975608366893, -4.45500788333787 36.71975988965405, -4.455001766597614 36.71976363852466, -4.454995596019431 36.71976732977195, -4.454989372440895 36.71977096289485, -4.454983096706748 36.719774537400255, -4.454976769668844 36.71977805280287, -4.454970392185958 36.719781508625715, -4.454963965123765 36.71978490439955, -4.454957489354612 36.719788239663494, -4.454950965757518 36.71979151396478, -4.454944395217943 36.719794726859035, -4.454937778627752 36.71979787791024, -4.454931116885042 36.719800966690485, -4.454924410894058 36.71980399278059, -4.454917661565026 36.71980695576984, -4.454910869814086 36.71980985525613, -4.454904036563097 36.71981269084565, -4.454897162739592 36.719815462153704, -4.4548902492765885 36.71981816880415, -4.454883297112496 36.71982081042948, -4.454876307190957 36.7198233866711, -4.45486928046076 36.719825897179454, -4.454862217875687 36.71982834161371, -4.454855120394378 36.719830719642026, -4.454847988980233 36.71983303094177, -4.454840824601216 36.71983527519897, -4.454833628229799 36.719837452109225, -4.454826400842791 36.71983956137684, -4.4548191434212105 36.71984160271574, -4.4548118569501645 36.71984357584867, -4.454804542418662 36.71984548050793, -4.4547972008195655 36.7198473164349, -4.454789833149388 36.71984908338033, -4.45478244040819 36.71985078110449, -4.454775023599449 36.71985240937695, -4.454767583729876 36.71985396797655, -4.454760121809345 36.71985545669183, -4.454752638850693 36.71985687532075, -4.454745135869639 36.719858223670684, -4.4547376138846175 36.71985950155865, -4.454730073916623 36.71986070881116, -4.454722516989112 36.719861845264305, -4.454714944127831 36.719862910763965, -4.454707356360689 36.719863905165354, -4.454699754717636 36.71986482833367, -4.4546921402304775 36.71986568014343, -4.45468451393278 36.719866460479054, -4.454676876859712 36.71986716923478, -4.454669230047907 36.71986780631419, -4.45466157453532 36.71986837163086, -4.4546539113610715 36.71986886510817, -4.4546462415653405 36.719869286678986, -4.454638566189198 36.7198696362862, -4.454630886274466 36.7198699138823, -4.454623202863614 36.71987011942965, -4.454615516999537 36.7198702529003, -4.454607829725499 36.71987031427616, -4.454600142084936 36.71987030354887, -4.454592455121344 36.71987022071995, -4.454584769878135 36.71987006580053, -4.454577087398471 36.71986983881173, -4.454569408725148 36.71986953978438, -4.4545617349004285 36.71986916875898, -4.454554066965955 36.71986872578592, -4.454546405962528 36.7198682109254, -4.454538752930038 36.71986762424717, -4.454531108907272 36.719866965830946, -4.4545234749318094 36.71986623576617, -4.454515852039851 36.71986543415179, -4.45450824126612 36.71986456109675, -4.454500643643657 36.719863616719486, -4.454493060203737 36.71986260114811, -4.454485491975722 36.71986151452056, -4.4544779399868935 36.7198603569844, -4.454470405262331 36.71985912869665, -4.454462888824771 36.719857829824015, -4.4544553916944585 36.71985646054286, -4.454447914889033 36.71985502103899, -4.454440459423383 36.71985351150784, -4.454433026309462 36.71985193215441, -4.454425616556233 36.71985028319285, -4.454418231169456 36.71984856484709, -4.454410871151609 36.719846777350405, -4.454403537501696 36.7198449209454, -4.454396231215178 36.71984299588404, -4.454388953283762 36.71984100242771, -4.454381704695346 36.719838940846806, -4.4543744864338155 36.719836811421395, -4.454367299478955 36.71983461444029, -4.454360144806283 36.71983235020193, -4.454353023386957 36.71983001901348, -4.454345936187607 36.71982762119138, -4.454338884170212 36.71982515706115, -4.454331868292001 36.71982262695727, -4.454324889505264 36.71982003122313, -4.454317948757282 36.71981737021111, -4.454311046990154 36.71981464428245, -4.454304185140713 36.719811853807, -4.454297364140341 36.719808999163604, -4.454290584914898 36.71980608073974, -4.454283848384577 36.71980309893168, -4.454277155463734 36.719800054143896, -4.454270507060866 36.719796946789884, -4.454263904078394 36.719793777291336, -4.454257347412553 36.71979054607858, -4.454250837953337 36.71978725359, -4.454244376584308 36.71978390027271, -4.454237964182495 36.71978048658176, -4.454231601618281 36.71977701298049, -4.454225289755292 36.71977347994049, -4.454219029450284 36.71976988794133, -4.454212821552982 36.71976623747036, -4.45420666690602 36.71976252902336, -4.4542005663448005 36.719758763103584, -4.45419452069738 36.71975494022217, -4.454188530784363 36.719751060898055, -4.454182597418784 36.71974712565773, -4.454176721406017 36.71974313503546, -4.454170903543624 36.71973908957288, -4.454165144621303 36.719734989819074, -4.454159445420738 36.71973083633061, -4.4541538067155 36.719726629671115, -4.454148229270943 36.71972237041166, -4.454142713844133 36.7197180591304, -4.454137261183695 36.71971369641253, -4.45413187202974 36.71970928285026, -4.454126547113753 36.71970481904262, -4.454121287158519 36.71970030559538, -4.454116092877975 36.71969574312145, -4.454110964977166 36.71969113223992, -4.4541059041521285 36.71968647357674, -4.454100911089765 36.71968176776413, -4.45409598646782 36.71967701544096, -4.454091130954707 36.719672217252274, -4.454086345209504 36.719667373849454, -4.454081629881772 36.71966248588966, -4.454076985611554 36.71965755403658, -4.454072413029207 36.719652578959554, -4.454067912755398 36.71964756133389, -4.454063485400956 36.71964250184063, -4.454059131566806 36.71963740116655, -4.454056845192724 36.719634670705446)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6eeb,14695,CARRILBICI_14.02,PLAZA JOSE BERGAMIN - COMPETA,"CALLE CÓMPETA, 1 ","LINESTRING (-4.454056845192724 36.719634670705446, -4.454055046325076 36.71963257280036, -4.454053174478639 36.71963051668945, -4.454051231150798 36.71962850401751, -4.454049217896153 36.71962653639475, -4.454047136325219 36.71962461539497, -4.454044988103179 36.719622742555096, -4.454042774948516 36.71962091937318, -4.454040498631679 36.719619147307746, -4.454038160973624 36.71961742777637, -4.454035763844376 36.71961576215465, -4.45403330916155 36.71961415177494, -4.454030798888787 36.71961259792542, -4.454028235034192 36.719611101849274, -4.4540256196487755 36.7196096647432, -4.454022954824704 36.7196082877568, -4.454020242693743 36.71960697199168, -4.4540174854254815 36.71960571850031, -4.454014685225607 36.71960452828551, -4.454011844334186 36.71960340229933, -4.4540089650237995 36.71960234144258, -4.454006049597764 36.71960134656379, -4.454003100388312 36.719600418458995, -4.4540001197546895 36.719599557870524, -4.453997110081269 36.71959876548674, -4.453994073775662 36.719598041941666, -4.453991013266784 36.71959738781408, -4.453987931002905 36.71959680362723, -4.453984829449723 36.71959628984843, -4.45398171108833 36.71959584688866, -4.453978578413297 36.719595475102274, -4.45397543393062 36.71959517478671, -4.453973961620253 36.71959505905442, -4.453898009183998 36.71958949627962, -4.453915909015774 36.71943110350122)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6eea,14672,CARRILBICI_43,MANUEL BARBADILLO-LOPE DE VEGA-LOPE DE  RUEDA,"CALLE LOPE DE RUEDA, 1 ","LINESTRING (-4.469227572854269 36.730261070638434, -4.468776059101903 36.73035580597133, -4.468312467361284 36.73051770198446, -4.468216605214279 36.730631684217364, -4.469507467641278 36.731424757746, -4.470189417646353 36.731778999156624, -4.470871734959289 36.7320517980267, -4.47150840897219 36.732235104637255, -4.473834273779018 36.7326739110171, -4.476670598682248 36.73320063041168, -4.476890724720514 36.73326877785537, -4.477155210653169 36.733381688031436, -4.477397571029548 36.73353911560062, -4.477575090231206 36.733700469338075, -4.477880936517268 36.73414681957913, -4.479791079695756 36.73704194658118, -4.480751986230075 36.7383244871572, -4.480751986230075 36.7383244871572)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ee9,14637,CARRILBICI_39,AVDA. JUAN XXIII (tramo Ortega y Gasset-Blv. Adolfo Suárez) METRO,"AVENIDA DE JUAN XXIII, 1 ","LINESTRING (-4.446233711611496 36.71135156797549, -4.446106367110784 36.711129857307824, -4.445782883919745 36.710964264914786, -4.4451598347262475 36.710008951735325, -4.445284672171126 36.70971940889494, -4.4451106290365345 36.70942732314873, -4.444750891977983 36.70931195340022, -4.443713650279808 36.70779593835821, -4.443783402005572 36.70771771796825, -4.44366812242988 36.70760196839728, -4.443557486315107 36.707561657690725, -4.443055724846763 36.70682606579828, -4.442954345308856 36.70676221270554)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ee8,14638,CARRILBICI_40,AVDA. JUAN XXIII (tramo Blv. Adolfo Suárez-Orellana Toledano) obra Ayto.,"AVENIDA DE JUAN XXIII, 1 ","LINESTRING (-4.442954345308856 36.70676221270554, -4.4421597379750395 36.70557381036653, -4.441227504542443 36.704074934484304, -4.441147113464309 36.70388873141298, -4.440826618018465 36.703512531243454)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ee7,14677,CARRILBICI_31,AVDA. ARROYO DE LOS ANGELES - PLAZA JOHN F. KENNEDY,"PASEO MARTIRICOS, 1 ","LINESTRING (-4.4271147079101265 36.726909830004914, -4.427019214160121 36.72716608890488, -4.4270416214165165 36.727682985620945, -4.42722317736279 36.727796585215366, -4.4267420290248545 36.73317280229043, -4.425347761782208 36.73309194858357, -4.424940138751626 36.73764521031792, -4.424846595954554 36.738792813787136, -4.42424130372303 36.73876433967294, -4.42379744015065 36.73931605485452, -4.423168794707959 36.743505678739034, -4.422750352956388 36.74629416707605, -4.4227999485943315 36.74694406192067, -4.4241813586824925 36.74947401685226, -4.423730278824003 36.749627879481466, -4.423923574929903 36.750009872653315)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ee6,14675,CARRILBICI_26,JABONEROS - JUAN DE AUSTRIA,"CALLE JABONEROS, 1 ","LINESTRING (-4.429077202830624 36.72160519924234, -4.429077202830624 36.72160519924234, -4.4285821108282075 36.72753661134243)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ee5,14671,CARRILBICI_35,ESCRITOR ANTONIO SOLER,"CALLE DE ANTONIO SOLER, 1 ","LINESTRING (-4.495244289877016 36.72109623536841, -4.491641038347386 36.724740383939455, -4.491171473500209 36.72488504023822, -4.488416808654965 36.72462247326648)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ee4,14668,CARRILBICI_10,AVDA. MANUEL ALVAR,"AVENIDA MANUEL ALVAR, 1 ","LINESTRING (-4.460423190814565 36.6801729394586, -4.46039761380902 36.680143659722766, -4.460359482993724 36.680115119751704, -4.4603198248965255 36.68009399904112, -4.460282240490142 36.68008134416326, -4.460243089296201 36.68007224199147, -4.460197903426753 36.680068333752395, -4.460144441998141 36.68006651901432, -4.459750660315737 36.6800472670947, -4.459723657620157 36.680043217047256, -4.459698413059835 36.680034485178865, -4.459651032732118 36.68001274672812, -4.459626714556461 36.68000506715739, -4.459601509084177 36.67999958887091, -4.458721773620005 36.67993667163114, -4.458351028443074 36.67990339560025, -4.458317450019007 36.679900182893135, -4.458078286005129 36.67987668036892, -4.457643593865218 36.6798303119238, -4.457039766963711 36.67975712000427, -4.456944608431736 36.67974468128737, -4.456247560143483 36.67964596144784, -4.455553547702619 36.679534238168365, -4.4553340485240325 36.679495878064834, -4.45380917665752 36.67919344637763, -4.453401902853615 36.67910211712597, -4.4532593984249065 36.67907016952957, -4.453121579172557 36.679045150544184, -4.452991060163413 36.679023891397314, -4.452848786751495 36.67900540753438, -4.452692752297 36.67898832619277, -4.4525243317658205 36.67897494717853, -4.452367142963925 36.67896729920114, -4.45221867965367 36.678963628059726, -4.452123190341797 36.67896506217817, -4.45204278202385 36.67896624935162, -4.451760392310805 36.67898152559847, -4.451616482023761 36.678996232046664, -4.4515359277673126 36.67900633558979, -4.45143495291079 36.679018995419874, -4.451320246693255 36.679038817339965, -4.451137221922616 36.67907372242736, -4.450842179358954 36.67914470442119, -4.450724400589299 36.6791791209351, -4.45060585515514 36.679216818781036, -4.4504756314491924 36.67926136514663, -4.450373880530774 36.67929948931833, -4.450289843773567 36.67933097977564, -4.4501937719284355 36.67937236988862, -4.450021905365218 36.67945032398271, -4.449805624205834 36.67956188190993, -4.44964119845044 36.67960878152869, -4.449467965311653 36.67971894978884, -4.449409168520572 36.67975963345974, -4.449307105969898 36.67983312279789, -4.449197042583699 36.679918607954384, -4.449083558772939 36.680015068698104, -4.4490436309715635 36.68004804103115, -4.449035117460454 36.680054769916474, -4.448862668313835 36.67992986732629)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ee3,14665,CARRILBICI_01,AVDA. EDITOR ANGEL CAFFARENA,"AVENIDA DEL EDITOR ÁNGEL CAFFARENA, 1 ","LINESTRING (-4.4721580957258995 36.72638666231795, -4.472265333092347 36.72638814914221, -4.472951413201782 36.726398983330576, -4.473093947383681 36.726402277371264, -4.474436960105366 36.726433334108435, -4.4745824850439515 36.7264360845552, -4.475887628225493 36.726460752118044, -4.476021637731888 36.72646329195273, -4.47978486797048 36.72653433595054)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ee2,14661,CARRILBICI_07,CONDE DEL GUADALHORCE,"CALLE CONDE DE GUADALHORCE, 1 ","LINESTRING (-4.441208895190494 36.71232676859938, -4.442073081565451 36.713610619166, -4.442518989030086 36.71430727014259, -4.442356766805747 36.71437799383299, -4.442471485392609 36.71456752219157, -4.442472975431238 36.71457009545728, -4.442474383826815 36.714572698355504, -4.442475709671043 36.71457532920759, -4.4424769521088425 36.71457798631696, -4.442478110338924 36.714580667969955, -4.44247918361432 36.714583372437026, -4.442480171242836 36.714586097974035, -4.442481072587528 36.7145888428233, -4.442481887067086 36.71459160521454, -4.442482614156211 36.71459438336624, -4.442483253385996 36.714597175486674, -4.442483804344167 36.71459997977512, -4.442484266675401 36.71460279442321, -4.442484640081504 36.714605617615476, -4.442484924321657 36.71460844753142, -4.442485119212535 36.714611282345736, -4.442485224628446 36.71461412023031, -4.442485240501377 36.71461695935479, -4.442485166821101 36.71461979788843, -4.442485003635118 36.71462263400034, -4.442484751048667 36.71462546586154, -4.44248440922463 36.71462829164574, -4.442483978383432 36.714631109530366, -4.442483458802959 36.7146339176983, -4.44248285081826 36.7146367143384, -4.442482154821442 36.71463949764707, -4.442481371261363 36.71464226582924, -4.44248050064334 36.71464501709969, -4.442479543528855 36.71464774968402, -4.442478500535155 36.71465046181991, -4.44247737233489 36.71465315175832, -4.442476159655664 36.71465581776442, -4.442474863279527 36.71465845811876, -4.442473484042557 36.71466107111855, -4.442472022834239 36.71466365507866, -4.442470480596944 36.7146662083326, -4.442468858325275 36.71466872923368, -4.442467157065476 36.71467121615609, -4.442465377914726 36.714673667496086, -4.442463522020417 36.714676081672565, -4.442461590579486 36.71467845712872, -4.442459584837535 36.7146807923325, -4.442457506088104 36.71468308577778, -4.442455355671843 36.71468533598566, -4.4424531349755885 36.714687541504745, -4.442450845431533 36.71468970091272, -4.4424484885162325 36.714691812816945, -4.442446065749725 36.71469387585528, -4.4424435786945144 36.71469588869744, -4.442441028954557 36.71469785004511, -4.442438418174229 36.714699758633415, -4.442435748037286 36.714701613231476, -4.442433020265777 36.7147034126432, -4.44243023661889 36.714705155708145, -4.442427398891876 36.71470684130202, -4.442424508914847 36.71470846833795, -4.442421568551612 36.7147100357665, -4.4424185796985 36.7147115425768, -4.442415544283096 36.714712987797085, -4.442412464262988 36.71471437049527, -4.442409341624586 36.714715689779716, -4.442406178381744 36.71471694479939, -4.442402976574511 36.714718134745105, -4.442399738267825 36.71471925884938, -4.442396465550141 36.71472031638711, -4.4423931605321245 36.714721306676466, -4.4423898253452725 36.714722229078646, -4.442386462140503 36.71472308299874, -4.442383073086859 36.71472386788614, -4.4423796603700225 36.71472458323469, -4.442376226190945 36.71472522858294, -4.442372772764405 36.714725803514646, -4.442369302317601 36.714726307659106, -4.442366482983218 36.71472666358666)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ee1,14631,CARRILBICI_20,FEDERICO ORELLANA - PRINCESA,"CALLE PRINCESA, 1 ","LINESTRING (-4.440826618018465 36.703512531243454, -4.4385504460228695 36.70133137431069, -4.436400521179529 36.70034624120877, -4.43593961996972 36.70075232330192, -4.43554264206915 36.700492004501136)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ee0,14673,CARRILBICI_46,AVDA. VIRGEN DE LA CABEZA - AVDA. JUAN XXIII (entre CÓMPETA Y ORTEGA Y GASSET),"CALLE VIRGEN DE LA CABEZA, 1 ","LINESTRING (-4.449147244305677 36.71874341111961, -4.448585221698353 36.71653887171922, -4.4483084334402365 36.715453116161655, -4.448398602630806 36.7153022137524, -4.448578197260821 36.71515853838566, -4.448749842546061 36.71506510772518, -4.448655627083688 36.71478327537146, -4.44846145768402 36.71474265445666, -4.448176772783424 36.71461716627615, -4.448059250567631 36.71451471777234, -4.447818567155147 36.7138612415178, -4.4476579616706 36.713510558452505, -4.4468763548747035 36.71243669469362, -4.446172199906492 36.711469212445394, -4.446233711611496 36.71135156797549)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6edf,14678,CARRILBICI_45,PASEO MARÍTIMO PICASSO (trazado provisional),"PASEO MARÍTIMO PABLO RUIZ PICASSO, 1 ","LINESTRING (-4.399745287275034 36.72139963010572, -4.397421261309281 36.72201475106826, -4.395368907058198 36.72271339929255, -4.394772012641171 36.72284790024884, -4.393677465765781 36.72289360568101, -4.392737368185739 36.72277368031845, -4.3916081904681015 36.72236404691912, -4.389201184418017 36.722147616730595, -4.388275179331721 36.722089355198314, -4.387929809528253 36.72217264628291)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ede,14679,CARRILBICI_44,PASEO MARÍTIMO PICASSO (trazado provisional),"PASEO MARÍTIMO PABLO RUIZ PICASSO, 1 ","LINESTRING (-4.409006944458321 36.71810237567659, -4.4083682337307355 36.718482064475424, -4.407278909746761 36.719185220899526, -4.4064547611746185 36.719573009390125, -4.40550768119594 36.7199691991137, -4.404702031440129 36.72019850311282, -4.403931587469574 36.72030383950239, -4.403285760429881 36.72034665028986, -4.402877248016541 36.72039384688009, -4.402074070035035 36.72066189175716, -4.400700330216333 36.72113906959286, -4.399745287275034 36.72139963010572)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6edd,14658,CARRILBICI_34,MARCELINO CAMACHO,"AVENIDA MARCELINO CAMACHO, 1 ","LINESTRING (-4.503341945765 36.719703930026064, -4.505727255038061 36.719426607235405, -4.506889376777376 36.719290795467906, -4.5085172117156835 36.71917545388674, -4.509150991748065 36.71915677191148)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6edc,14632,CARRILBICI_19,PASEO ANTONIO MACHADO,"PASEO DE ANTONIO MACHADO, 1 ","LINESTRING (-4.428029236454906 36.70961840075865, -4.428134111034822 36.70937934347976, -4.432192945927595 36.70468132566419, -4.433735568197182 36.7026003434222, -4.433388983514955 36.70243376435324, -4.43554264206915 36.700492004501136, -4.435525591540842 36.70051094150254)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6edb,14685,CARRILBICI_21,PASEO ANTONIO BANDERAS,"PASEO DE ANTONIO MACHADO, 1 ","LINESTRING (-4.435535185230161 36.700499709874094, -4.4355445678810765 36.700167857016424, -4.43574809228637 36.70001291990625, -4.435680326091784 36.69997714029446, -4.4356770528702025 36.699977100212, -4.435673782234356 36.699976988058346, -4.435670516631082 36.6999768039176, -4.435667258503463 36.699976547927285, -4.435664010288963 36.699976220279055, -4.435660774417656 36.699975821218075, -4.43565755331038 36.69997535104273, -4.435654349376922 36.69997481010494, -4.435651165014202 36.69997419880924, -4.435648002604522 36.6999735176131, -4.435644864513766 36.69997276702603, -4.435641753089594 36.699971947609534, -4.435638670659742 36.69997105997676, -4.435635619530249 36.69997010479176, -4.435632601983728 36.69996908276894, -4.43562962027768 36.699967994673166, -4.43562667664278 36.69996684131823, -4.435623773281234 36.69996562356714, -4.435620912365117 36.699964342330844, -4.435618096034727 36.699962998568, -4.43561532639704 36.69996159328368, -4.435612605524074 36.69996012752942, -4.435609935451369 36.6999586024016, -4.435607318176475 36.69995701904136, -4.435604755657429 36.699955378633184, -4.435602249811306 36.699953682404264, -4.435599802512786 36.699951931623566, -4.43559741559273 36.69995012760109, -4.435595090836859 36.69994827168626, -4.435592829984374 36.699946365267515, -4.4355906347266405 36.699944409771255, -4.435588506705995 36.69994240666031, -4.435586447514458 36.69994035743323, -4.43558445869253 36.69993826362319, -4.435582541728106 36.69993612679659, -4.435580698055285 36.69993394855193, -4.4355789290533725 36.699931730518934, -4.435577236045781 36.69992947435688, -4.4355756202990895 36.69992718175371, -4.435574083022054 36.699924854424566, -4.43557262536475 36.699922494110524, -4.4355712484176655 36.699920102577366, -4.4355699532109165 36.6999176816144, -4.43556874071348 36.69991523303261, -4.435567611832429 36.699912758664034, -4.435566567412314 36.699910260359566, -4.435565608234461 36.69990773998838, -4.435564735016451 36.69990519943609, -4.4355639484115486 36.69990264060322, -4.4355632490082275 36.69990006540406, -4.435562637329695 36.699897475765276, -4.43556211383358 36.69989487362414, -4.4355616789115055 36.699892260927484, -4.435561332888822 36.699889639629774, -4.4355610760244035 36.69988701169216, -4.43556090851039 36.69988437908064, -4.43556083047211 36.699881743764706, -4.435560841967932 36.69987910771592, -4.43556094298923 36.69987647290632, -4.435561133460444 36.69987384130714, -4.435561413239063 36.69987121488702, -4.435561782115757 36.69986859561093, -4.435562239814557 36.69986598543837, -4.435562785993049 36.69986338632212, -4.435563420242606 36.69986080020648, -4.435564142088739 36.699858229026276, -4.43556495099139 36.699855674705155, -4.435565846345422 36.69985313915386, -4.435566827480964 36.699850624269416, -4.435567893664024 36.69984813193322, -4.435569044096956 36.699845664009835, -4.435570277919079 36.69984322234554, -4.435571594207357 36.69984080876714, -4.435572991977018 36.69983842508004, -4.4355744701823765 36.69983607306766, -4.435576027717553 36.699833754489575, -4.4355769781182115 36.699832410251595, -4.436688299107403 36.698289463124155, -4.436851300224864 36.69825127341947, -4.437087116175953 36.697929302861866, -4.437047340752482 36.69779025986632, -4.437559106254117 36.69708663134217, -4.437723873398269 36.69704898102833, -4.438353327010433 36.69617476516587, -4.438316894718772 36.696033906438096, -4.438811764602249 36.69534451282318, -4.438984843429565 36.69530205682546, -4.439215254561143 36.69497620597362, -4.439173094574737 36.69484587674541, -4.439655451727391 36.69414625108316, -4.4398322350777555 36.69409376658138, -4.440050446367191 36.693752546982125, -4.440003390580772 36.69361015666628, -4.440446799199419 36.69287843457024, -4.440598361385077 36.692838570949355, -4.440790951936436 36.692498665859084, -4.440742250641466 36.69237259375101, -4.441164106654817 36.69164906162117, -4.441329347811937 36.69159701903855, -4.4418162215715915 36.690761776926266, -4.4417696840966885 36.69063568757063, -4.44193939233492 36.69033179722311, -4.44211153756987 36.690280668306464, -4.442297865473893 36.68994423898979, -4.442244221062359 36.68982008535811, -4.442443943704166 36.6894960887937, -4.442738330274778 36.68961158495036, -4.442786591515798 36.68959445983749, -4.442805000661983 36.68954551005124, -4.442804841322382 36.6894537910391, -4.442831976245083 36.68938173377816, -4.44288357086157 36.68931952385243, -4.4429483173547455 36.68924751841281, -4.443013570281485 36.689207515571134, -4.443030099868717 36.68917652210467, -4.443027579605797 36.68913362777504, -4.4427120793498585 36.6890109026461, -4.4428399834457535 36.68880416131148, -4.443010076556749 36.688748006826245, -4.44355135578341 36.68782265726949, -4.443499806035847 36.687685800934005, -4.445666013956366 36.68419291251293)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6eda,14674,CARRILBICI_47,AVDA. VIRGEN DE LA CABEZA - AVDA. JUAN XXIII (entre CÓMPETA Y ORTEGA Y GASSET),"CALLE HÉROE DE SOSTOA, 1 ","LINESTRING (-4.440823406391861 36.703534858448386, -4.44024113000292 36.70396122583326, -4.439489843841759 36.70454513228918, -4.439479562752191 36.704580899909416, -4.439551561103387 36.704634316121826, -4.439553905951961 36.70467466517836, -4.438479428778443 36.70550599589551, -4.437157544783756 36.70652981808357, -4.435393102506066 36.70791352186146, -4.435312305051269 36.70797647243797, -4.433230727486542 36.70959820888908, -4.433042552645278 36.70982548667557, -4.431895808324869 36.710729003309275, -4.431774387606785 36.710767383001375, -4.431541028133134 36.71095440982876, -4.431493048940882 36.71107619638433, -4.431044722978008 36.71141194524085, -4.430968570032022 36.71142875908877, -4.430723892821294 36.71162216972473)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ed9,14655,CARRILBICI_25,AVDA. ARROYO DE LOS ANGELES,"AVENIDA DEL ARROYO DE LOS ÁNGELES, 1 ","LINESTRING (-4.437038085333402 36.731650811197774, -4.436548906057057 36.73135972073064, -4.434233715921394 36.72968735229292, -4.433115114443971 36.72916127631226, -4.4285821108282075 36.72753661134243)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ed8,14635,CARRILBICI_24,DOCTOR ESCASSI - INGENIERO TORRE ACOSTA,"CALLE DOCTOR ESCASSI, 1 ","LINESTRING (-4.4387959091883475 36.72624872963891, -4.439887235082195 36.721959448216985, -4.439496822454622 36.72168178837197, -4.439493529079548 36.721505338907804, -4.439718840358313 36.72115971987276, -4.4369926840046015 36.71822764665761, -4.437475567218383 36.717692784575895)",,,,,,MUNICIPAL,No,No,49126
