Fecha de la Visita,Distrito,Barrio,Dirección,Origen Petición,Área Actuación,Servicios Aplicados,Vectores Tratados
14/08/2017,CENTRO,LA TRINIDAD,AV FATIMA Nr: 1,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
14/08/2017,ESTE,PARQUE CLAVERO,CL FEDERICO FELLINI Nr: 14,GECOR,Vía Pública,Desinsectación,Mosquitos
14/08/2017,ESTE,EL MAYORAZGO,CL CAIRELES LOS Nr: 1,GECOR,Vía Pública,Desratización,Ratas
14/08/2017,ESTE,LAS PALMERAS,CL SIERRA DE LOS MERINOS Nr: 7,GECOR,Vía Pública,Desinsectación,Mosquitos
14/08/2017,CIUDAD JARDIN,SAGRADA FAMILIA,CL SABINILLAS Nr: 1,GECOR,Vía Pública,Desratización,Ratas
14/08/2017,BAILEN-MIRAFLORES,PARQUE VICTORIA EUGENIA,AV ARROYO DE LOS ANGELES Nr: 93,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
14/08/2017,CHURRIANA,CHURRIANA,CL PIEDRA BLANQUILLA Nr: 16,GECOR,Vía Pública,Desratización,Ratas
16/08/2017,BAILEN-MIRAFLORES,LA CORTA,CL FAUNO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
16/08/2017,BAILEN-MIRAFLORES,GRANJA SUAREZ,CL TRIANA Nr: 21,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
16/08/2017,CARRETERA DE CADIZ,PARQUE DEL GUADALHORCE,AV VELAZQUEZ Nr: 279,Actuación Programada,paraje natural,Desinsectación,Mosquitos
16/08/2017,PALMA-PALMILLA,,Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
16/08/2017,BAILEN-MIRAFLORES,PAVERO,CL GENOVESES Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
16/08/2017,ESTE,MIRAMAR DEL PALO,AV SALVADOR ALLENDE Nr: 161,CORREO ELECTRÓNICO,Policía Local - Bomberos,Desinsectación,Mosquitos
16/08/2017,ESTE,PLAYA VIRGINIA,CL PLAYA VIRGINIA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
16/08/2017,CAMPANILLAS,SANTA ROSALIA,CL AZAHAR Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Mosquitos
16/08/2017,PALMA-PALMILLA,LAS VIRREINAS,CL JOAQUIN GAZTAMBIDE Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Mosquitos
16/08/2017,CENTRO,CENTRO HISTORICO,PL ENRIQUE GARCIA-HERRERA Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Mosquitos
16/08/2017,CARRETERA DE CADIZ,FINCA EL PATO,AV IMPERIO ARGENTINA Nr: 3,GECOR,Vía Pública,Desratización,Ratas
16/08/2017,BAILEN-MIRAFLORES,CARLINDA,CL NUESTRA SEÑORA DE TISCAR Nr: 1,GECOR,Vía Pública,Desratización,Ratas
16/08/2017,CIUDAD JARDIN,ALEGRIA DE LA HUERTA,CL QUINTANAR DE LA ORDEN Nr: 10,Quejas y Sugerencias,Vía Pública,Desratización,Ratas
16/08/2017,PUERTO DE LA TORRE,LOS RAMOS,CL JUAN DE ORTEGA Nr: 44,GECOR,Vía Pública,Desratización,Ratas
16/08/2017,CIUDAD JARDIN,ALEGRIA DE LA HUERTA,CL VENTILLAS DE TOLEDO Nr: 4,GECOR,Vía Pública,Desratización,Ratas
16/08/2017,BAILEN-MIRAFLORES,FLORISOL,CL GALENO Nr: 1,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
16/08/2017,CENTRO,LA GOLETA,CL HUERTO DE MONJAS Nr: 1,GECOR,Vía Pública,Desinsectación,Cucarachas
16/08/2017,CENTRO,CAPUCHINOS,CL CAPUCHINOS Nr: 27,GECOR,Vía Pública,Desratización,Ratas
16/08/2017,ESTE,LA PELUSA,CL PEDRO DE VALDIVIA Nr: 1,GECOR,Vía Pública,Desinsectación,Mosquitos
16/08/2017,CRUZ DE HUMILLADERO,EXPLANADA DE LA ESTACION,CL ESLAVA Nr: 1,GECOR,Vía Pública,Desratización,Ratas
17/08/2017,ESTE,PINARES DE SAN ANTON,CL DRAGO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
17/08/2017,CARRETERA DE CADIZ,GUADALJAIRE,CL HORACIO QUIROGA Nr: 3,Actuación Programada,Vía Pública,Desratización,Ratas
17/08/2017,PALMA-PALMILLA,720 VIVIENDAS,CL ARLANZON Nr: 1,GECOR,Vía Pública,Desratización,Ratas
17/08/2017,CRUZ DE HUMILLADERO,PORTADA ALTA,CL BISBITA Nr: 10,GECOR,Vía Pública,Desratización,Ratas
17/08/2017,CIUDAD JARDIN,JARDIN DE MALAGA,CL ALCALDE JOAQUIN QUILES Nr: 19,GECOR,Vía Pública,Desratización,Ratas
17/08/2017,CIUDAD JARDIN,SAN JOSE,CL PAPIRO Nr: 13,GECOR,Vía Pública,Desinsectación;Desratización,Garrapatas;Ratas
17/08/2017,PALMA-PALMILLA,LA PALMA,CL GUADALBULLON Nr: 18,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
17/08/2017,CARRETERA DE CADIZ,SAN CARLOS,CL GABRIELA MISTRAL Nr: 1,GECOR,Vía Pública,Desinsectación,Cucarachas
17/08/2017,PUERTO DE LA TORRE,TORREMAR,CL ESCRITOR GONZALEZ VALLS Nr: 12,GECOR,Vía Pública,Desinsectación,Mosquitos
17/08/2017,PUERTO DE LA TORRE,EL ATABAL,CL AMBOINA Nr: 14,GECOR,Vía Pública,Desratización,Ratas
17/08/2017,TEATINOS-UNIVERSIDAD,EL ROMERAL,AV PLUTARCO Nr: 26,GECOR,Vía Pública,Desinsectación,Cucarachas
17/08/2017,CENTRO,PERCHEL SUR,CL ESLAVA Nr: 14,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
17/08/2017,CENTRO,PERCHEL SUR,CL ESLAVA Nr: 14,GECOR,Vía Pública,Desratización,Ratas
17/08/2017,CENTRO,PERCHEL SUR,CL ESLAVA Nr: 14,Quejas y Sugerencias,Vía Pública,Desratización,Ratas
17/08/2017,CARRETERA DE CADIZ,ARDIRA,CL COCHERITO Nr: 1,Quejas y Sugerencias,Vía Pública,Desinsectación,Pulgas
17/08/2017,PUERTO DE LA TORRE,EL CHAPARRAL,CL MALTESA LA Nr: 100,Quejas y Sugerencias,Vía Pública,Desratización,Ratas
17/08/2017,CARRETERA DE CADIZ,SAN ANDRES,CL PACIFICO Nr: 45,Ciudadano,Vía Pública,Desratización,Ratas
18/08/2017,CRUZ DE HUMILLADERO,POL ALAMEDA,CL PALESTINA Nr: 7,Actuación Programada,Otro Edificio de Depdencia Mun,Desinsectación,Cucarachas
18/08/2017,ESTE,LA VIÑA,CL VIHUELA LA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/08/2017,ESTE,HACIENDA MIRAMAR,AV MAYORAZGO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/08/2017,ESTE,EL MAYORAZGO,CL BRIDA DE LA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/08/2017,ESTE,PEINADO GRANDE,AV PEINADO GRANDE Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/08/2017,CRUZ DE HUMILLADERO,CARRANQUE,CL VIRGEN DEL AMPARO Nr: 22,GECOR,Vía Pública,Desratización,Ratas
18/08/2017,CARRETERA DE CADIZ,SANTA PAULA,PL VALENTIN ORTIGOSA Nr: 1,CORREO ELECTRÓNICO,Vía Pública,Desratización,Ratas
18/08/2017,CIUDAD JARDIN,ALEGRIA DE LA HUERTA,CL COPO EL Nr: 5,Quejas y Sugerencias,Vía Pública,Desratización,Ratas
18/08/2017,CENTRO,PERCHEL NORTE,CL CAÑAVERAL Nr: 3,GECOR,Otro Edificio de Depdencia Mun,Desratización,Ratones
18/08/2017,BAILEN-MIRAFLORES,LA TRINIDAD,CL CALZADA DE LA TRINIDAD Nr: 2,GECOR,Vía Pública,Desinsectación,Cucarachas
18/08/2017,PALMA-PALMILLA,720 VIVIENDAS,CL ARLANZON Nr: 25,GECOR,Vía Pública,Desratización,Ratas
18/08/2017,CRUZ DE HUMILLADERO,POL ALAMEDA,CL PALESTINA Nr: 1,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
18/08/2017,CRUZ DE HUMILLADERO,LA ASUNCION,CL RIO AGUEDA Nr: 2,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
18/08/2017,CARRETERA DE CADIZ,HUELIN,CL VILLARROEL Nr: 55,GECOR,Vía Pública,Desratización,Ratas
18/08/2017,TEATINOS-UNIVERSIDAD,FINCA LA PALMA,CL JUAN JULIANI Nr: 8,GECOR,Vía Pública,Desinsectación,Cucarachas
18/08/2017,ESTE,PLAYAS DEL PALO,CL PEDRAZA PAEZ Nr: 1,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
18/08/2017,ESTE,PLAYAS DEL PALO,CL PEDRAZA PAEZ Nr: 12,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratones;Ratas
18/08/2017,CIUDAD JARDIN,CIUDAD JARDIN,CL RAFAEL CALVO Nr: 25,GECOR,Vía Pública,Desinsectación,Pulgas
21/08/2017,CHURRIANA,POL IND MI MALAGA,CL EMILIO HURTADO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/08/2017,CHURRIANA,SAN JULIAN,CL CRONOS Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/08/2017,PALMA-PALMILLA,MARTIRICOS,PSO MARTIRICOS Nr: 1,Actuación Programada,Policía Local - Bomberos,Desinsectación;Desratización,Cucarachas;Ratas
21/08/2017,CENTRO,PERCHEL NORTE,PLLO SANTO DOMINGO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/08/2017,CENTRO,PLAZA DE TOROS VIEJA,CL SALITRE Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/08/2017,TEATINOS-UNIVERSIDAD,CORTIJO ALTO,CL PIERROT Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/08/2017,CARRETERA DE CADIZ,SIXTO,CL LOZOYA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/08/2017,CRUZ DE HUMILLADERO,LA UNION,AV JUAN XXIII Nr: 28,GECOR,Vía Pública,Desratización,Ratas
21/08/2017,CIUDAD JARDIN,CORTIJO BAZAN,AV MALAGA OLOROSO Nr: 35,ALBALA,Vía Pública,Desratización,Ratas
21/08/2017,CHURRIANA,GUADALMAR,CL ACACIAS DE GUADALMAR Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Mosquitos
21/08/2017,CARRETERA DE CADIZ,FINCA EL PATO,Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Mosquitos
21/08/2017,CAMPANILLAS,COLMENAREJO,CL ARLEQUIN Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Moscas
21/08/2017,CAMPANILLAS,HUERTECILLA MAÑAS,CL CUARZO Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Moscas
21/08/2017,CARRETERA DE CADIZ,VIRGEN DE BELEN,PJE VIRGEN DE BELEN Nr: 1,GECOR,Vía Pública,Desratización,Ratas
21/08/2017,CRUZ DE HUMILLADERO,CAMINO DE ANTEQUERA,CL RUY LOPEZ Nr: 48,GECOR,Vía Pública,Desratización,Ratas
21/08/2017,CARRETERA DE CADIZ,PARQUE EMP. SANTA BARBARA,CL DOLORES IBARRURI Nr: 1,CORREO ELECTRÓNICO,Vía Pública,Desratización,Ratas
21/08/2017,TEATINOS-UNIVERSIDAD,LOS MOLINOS,CL JUAN DE RIHUERGA Nr: 16,GECOR,Vía Pública,Desratización,Ratas
21/08/2017,CENTRO,LA GOLETA,PL CRISTOS DE LOS Nr: 1,GECOR,Vía Pública,Desinsectación,Indeterminado;Garrapatas;Pulgas
21/08/2017,ESTE,HACIENDA PAREDES,CL MIGUEL SEL GOMEZ DE LA CRUZ Nr: 5,GECOR,Vía Pública,Desinsectación,Cucarachas
21/08/2017,CARRETERA DE CADIZ,DOS HERMANAS,BV ADOLFO SUAREZ Nr: 19,GECOR,Vía Pública,Desinsectación,Cucarachas
21/08/2017,CHURRIANA,SAN JULIAN,CMNO GUADALMAR A LA LOMA Nr: 3,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
21/08/2017,PUERTO DE LA TORRE,TORREMAR,CL ESCRITOR JACOBO ORELLANA ESPEJO Nr: 8,GECOR,Vía Pública,Desinsectación,Mosquitos
21/08/2017,CAMPANILLAS,EL TARAJAL,CL GENERACION Nr: 1,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
21/08/2017,CAMPANILLAS,EL BRILLANTE,CL DEGAS Nr: 1,Ciudadano,Vía Pública,Desinsectación,Indeterminado;Moscas
21/08/2017,CHURRIANA,PARQUE EMP. VILLA ROSA,CL RAMON HERNANDEZ Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/08/2017,CHURRIANA,PARQUE EMP. VILLA ROSA,CRIL CRUZCAMPO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/08/2017,CHURRIANA,PARQUE EMP. AEROPUERTO,CL ARGONAUTAS Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/08/2017,CHURRIANA,CORTIJO SAN JULIAN,CMNO LOMA DE SAN JULIAN Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,CHURRIANA,PARQUE EMP. SANTA CRUZ,CL ERITREA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,PUERTO DE LA TORRE,SOLIVA ESTE,AV ESCRITOR ANTONIO SOLER Nr: 1,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
22/08/2017,TEATINOS-UNIVERSIDAD,CORTIJO ALTO,CL PIERROT Nr: 2,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
22/08/2017,CRUZ DE HUMILLADERO,RECINTO FERIAL CORTIJO DE TORR,CL CRISTOBAL RUIZ MOLERO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,ESTE,LAS ACACIAS,CL EUGENIO SELLES Nr: 32,GECOR,Vía Pública,Desinsectación,Mosquitos
22/08/2017,BAILEN-MIRAFLORES,HAZA DEL CAMPILLO,CL PEDRO FERNANDEZ DE LA ROSA Nr: 2,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
22/08/2017,BAILEN-MIRAFLORES,SAN MARTIN,CL JOSE ORTEGA LUQUE Nr: 7,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
22/08/2017,PALMA-PALMILLA,LA ROCA,CL ESCRITORA LUCIANA NARVAEZ Nr: 3,GECOR,Vía Pública,Desinsectación;Desratización,Pulgas;Ratas
22/08/2017,PALMA-PALMILLA,LA ROCA,CL ESCRITORA LUCIANA NARVAEZ Nr: 1,GECOR,Vía Pública,Desinsectación,Cucarachas
22/08/2017,CARRETERA DE CADIZ,HUELIN,CL ACEQUIA Nr: 7,GECOR,Vía Pública,Desinsectación,Cucarachas
22/08/2017,PUERTO DE LA TORRE,LOS ALMENDROS,CL PLAUTO Nr: 39,GECOR,Vía Pública,Desinsectación,Mosquitos
22/08/2017,TEATINOS-UNIVERSIDAD,EL ROMERAL,CL DEMOSTENES Nr: 23,GECOR,Vía Pública,Desinsectación,Cucarachas
22/08/2017,CENTRO,LA TRINIDAD,CL PELAYO Nr: 10,GECOR,Vía Pública,Desinsectación,Cucarachas
22/08/2017,CENTRO,LA TRINIDAD,CL CARBONEROS Nr: 21,GECOR,Vía Pública,Desratización,Ratas
22/08/2017,ESTE,PLAYAS DEL PALO,AV SALVADOR ALLENDE Nr: 200,GECOR,Vía Pública,Desratización,Ratas
22/08/2017,BAILEN-MIRAFLORES,SAN ALBERTO,CMNO CORTA Nr: 33,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
22/08/2017,CARRETERA DE CADIZ,PARQUE DEL GUADALHORCE,AV VELAZQUEZ Nr: 279,Actuación Programada,paraje natural,Desinsectación,Mosquitos
22/08/2017,CHURRIANA,PARQUE EMP. SANTA TERESA,CL RONDA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,ESTE,BAÑOS DEL CARMEN,CL BOLIVIA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,ESTE,TORRE DE SAN TELMO,CL JARAMA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,ESTE,EL MORLACO,PSO CERRADO DE CALDERON Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,ESTE,FABRICA CEMENTO,PQUE MORLACO DEL Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,ESTE,LOS PINOS,CL MACIZO DEL HUMO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,ESTE,LAS PALMERAS,CL PALMERAS DEL LIMONAR Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,ESTE,LA VAGUADA,CL CHARLOT Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
22/08/2017,CRUZ DE HUMILLADERO,CEMENTERIO SAN RAFAEL,CMNO SAN RAFAEL Nr: 90,Actuación Programada,Servicios Operativos,Desratización,Ratones;Ratas
22/08/2017,BAILEN-MIRAFLORES,PARQUE ARROYO DEL CUARTO,CL JUANITA REINA Nr: 1,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
22/08/2017,CARRETERA DE CADIZ,EL BULTO,PSO ANTONIO MACHADO Nr: 1,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
22/08/2017,CENTRO,OLLETAS,CL ZURBARAN Nr: 32,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
22/08/2017,ESTE,EL MORLACO,CMNO DESVIACION DE LA Nr: 16,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
22/08/2017,TEATINOS-UNIVERSIDAD,EL ROMERAL,CL CARMEN LAFORET Nr: 6,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
22/08/2017,BAILEN-MIRAFLORES,MIRAFLORES DE LOS ANGELES,CL MERO Nr: 1,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
22/08/2017,CARRETERA DE CADIZ,PARQUE MEDITERRANEO,CL REALENGA DE SAN LUIS Nr: 11,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
22/08/2017,CRUZ DE HUMILLADERO,LA BARRIGUILLA,PL JOSE BERGAMIN Nr: 7,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
22/08/2017,CRUZ DE HUMILLADERO,R.E.N.F.E.,CL POETA MUÑOZ ROJAS Nr: 13,Actuación Programada,PARQUE CANINO,Desinsectación,Indeterminado
23/08/2017,ESTE,VALLE DE LOS GALANES,CL PORTUGAL Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
23/08/2017,CIUDAD JARDIN,CORTIJO BAZAN,CL JEREZ PERCHET Nr: 33,GECOR,Vía Pública,Desratización,Ratas
23/08/2017,CIUDAD JARDIN,SAN JOSE,CL HOYO DEL SANTO Nr: 19,GECOR,Vía Pública,Desinsectación,Mosquitos
23/08/2017,PALMA-PALMILLA,LAS VIRREINAS,CL BORODIN Nr: 5,GECOR,Vía Pública,Desratización,Ratas
23/08/2017,CARRETERA DE CADIZ,PUERTA BLANCA,CL RAFAEL ANDRADES NAVARRETE Nr: 1,GECOR,Vía Pública,Desratización,Ratas
23/08/2017,CARRETERA DE CADIZ,IND LA PELUSA,AV JUAN XXIII Nr: 10,GECOR,Vía Pública,Desinsectación,Cucarachas
23/08/2017,CRUZ DE HUMILLADERO,NUCLEO GRAL FRANCO,CL FERNANDEZ FERMINA Nr: 36,Ciudadano,Vía Pública,Desinsectación,Cucarachas
23/08/2017,CENTRO,EL MOLINILLO,CL RUEDA Nr: 20,GECOR,Vía Pública,Desinsectación,Cucarachas
23/08/2017,CRUZ DE HUMILLADERO,POL CTRA DE CARTAMA,CL CORREGIDOR NICOLAS ISIDRO Nr: 23,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
23/08/2017,ESTE,EL POLVORIN,CL ARQUITECTO ALONSO CARBONELL Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
23/08/2017,ESTE,PEDREGALEJO,CL CONDE DE LAS NAVAS Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
23/08/2017,ESTE,EL ROCIO,CL ROCIO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
23/08/2017,ESTE,BELLAVISTA,CL IDRIS Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
23/08/2017,ESTE,SANTA PAULA MIRAMAR,CL MONTE MIRAMAR Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
23/08/2017,ESTE,MIRAMAR,PSO MIRAMAR Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
23/08/2017,ESTE,EL LIMONAR,PSO LIMONAR Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
23/08/2017,ESTE,LA TORRECILLA,CL TORRECILLA LA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
23/08/2017,CARRETERA DE CADIZ,VIRGEN DE BELEN,AV VIRGEN DE BELEN Nr: 5,Quejas y Sugerencias,Vía Pública,Desratización,Ratas
23/08/2017,CIUDAD JARDIN,JARDIN DE MALAGA,CL LLOBREGAT Nr: 16,GECOR,Otro Edificio de Depdencia Mun,Desinsectación;Desratización,Cucarachas;Ratas
23/08/2017,ESTE,EL PALO,CL ALMERIA Nr: 43,GECOR,Biblioteca Municipal,Desratización,Ratas
23/08/2017,TEATINOS-UNIVERSIDAD,CORTIJO ALTO,CL EUGENIO ONEGUIN Nr: 19,CORREO ELECTRÓNICO,Vía Pública,Desratización,Ratas
23/08/2017,BAILEN-MIRAFLORES,CARLINDA,CL NUESTRA SEÑORA DE TISCAR Nr: 1,GECOR,Vía Pública,Desratización,Ratas
23/08/2017,PUERTO DE LA TORRE,LOS RAMOS,CL JUAN DE ORTEGA Nr: 44,GECOR,Vía Pública,Desratización,Ratas
23/08/2017,CARRETERA DE CADIZ,NUEVO SAN ANDRES 2,CL LUIS GARCIA BERLANGA Nr: 1,GECOR,Vía Pública,Desratización,Ratas
23/08/2017,CRUZ DE HUMILLADERO,LA ASUNCION,CL REBECA Nr: 1,GECOR,Vía Pública,Desratización,Ratas
23/08/2017,CIUDAD JARDIN,ALEGRIA DE LA HUERTA,CL VENTILLAS DE TOLEDO Nr: 4,GECOR,Vía Pública,Desratización,Ratas
23/08/2017,BAILEN-MIRAFLORES,FLORISOL,CL GALENO Nr: 1,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
23/08/2017,CENTRO,LAGUNILLAS,CL COBERTIZO DEL CONDE Nr: 25,GECOR,Vía Pública,Desinsectación,Mosquitos
23/08/2017,CENTRO,CENTRO HISTORICO,CL COMPAÑIA Nr: 15,GECOR,Vía Pública,Desinsectación,Cucarachas
23/08/2017,CENTRO,OLLETAS,CMNO COLMENAR Nr: 25,GECOR,Vía Pública,Desinsectación,Cucarachas
23/08/2017,ESTE,PEDREGALEJO,CL JUAN VALERA Nr: 43,GECOR,Vía Pública,Desratización,Ratas
23/08/2017,ESTE,PARQUE CLAVERO,CL SIBELIUS Nr: 13,GECOR,Vía Pública,Desinsectación,Cucarachas
23/08/2017,CIUDAD JARDIN,CIUDAD JARDIN,CL HERMANOS ALVAREZ QUINTERO Nr: 14,GECOR,Vía Pública,Desinsectación,Cucarachas
23/08/2017,CIUDAD JARDIN,CIUDAD JARDIN,CL RAFAEL CALVO Nr: 25,GECOR,Vía Pública,Desinsectación,Pulgas
24/08/2017,BAILEN-MIRAFLORES,PARQUE VICTORIA EUGENIA,AV ARROYO DE LOS ANGELES Nr: 138,Actuación Programada,Otras Entidades,Desratización,Ratas
24/08/2017,CENTRO,CENTRO HISTORICO,CL ALCAZABILLA Nr: 4,Actuación Programada,Otro Edificio de Depdencia Mun,INSPECCIÓN,Indeterminado
24/08/2017,CIUDAD JARDIN,DSMO DM CIUDAD JARDIN,DSMO FINCA LA CONCEPCION Nr: 1,Actuación Programada,Otro Edificio de Depdencia Mun,Desratización,Ratas
24/08/2017,ESTE,PARQUE CLAVERO,CL ANITA DELGADO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
24/08/2017,ESTE,CASTILLO SANTA CATALINA,CL MIGUEL INDURAIN Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
24/08/2017,ESTE,CLAVERO,CMNO SANTA PAULA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
24/08/2017,ESTE,HACIENDA CLAVERO,CL FEDERICO FELLINI Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
24/08/2017,CARRETERA DE CADIZ,EL BULTO,CL LOPEZ PINTO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
24/08/2017,CARRETERA DE CADIZ,LA PRINCESA,CL MONTESA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
24/08/2017,CARRETERA DE CADIZ,PARQUE AYALA,CL JUANA JUGAN Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
24/08/2017,ESTE,EL MORLACO,AV PINTOR JOAQUIN SOROLLA Nr: 103,GECOR,Vía Pública,Desinsectación,Mosquitos
24/08/2017,CIUDAD JARDIN,CIUDAD JARDIN,CL RAFAEL FERNANDEZ Nr: 22,GECOR,Vía Pública,Desinsectación,Mosquitos
24/08/2017,BAILEN-MIRAFLORES,PARQUE VICTORIA EUGENIA,AV ARROYO DE LOS ANGELES Nr: 93,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
24/08/2017,BAILEN-MIRAFLORES,VICTORIA EUGENIA,CL MANUEL RUIZ ZORRILLA Nr: 13,GECOR,Vía Pública,Desinsectación,Cucarachas
24/08/2017,CARRETERA DE CADIZ,PARQUE MEDITERRANEO,CL REALENGA DE SAN LUIS Nr: 11,GECOR,Vía Pública,Desratización,Ratas
24/08/2017,CHURRIANA,CHURRIANA,CL MONSALVEZ Nr: 1,GECOR,Vía Pública,Desinsectación,Pulgas
24/08/2017,PUERTO DE LA TORRE,LAS MORILLAS PTO TORRE,CL LOMBARDIA Nr: 10,GECOR,Vía Pública,Desratización,Ratas
24/08/2017,CENTRO,CENTRO HISTORICO,PL MARIA GUERRERO Nr: 5,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
24/08/2017,NO ASIGNADO,,JDIN POETA ENRIQUE ORTEGA Nr: 1,GECOR,Vía Pública,Desratización,Ratas
24/08/2017,CARRETERA DE CADIZ,HUELIN,CL CAÑIZARES Nr: 11,GECOR,Vía Pública,Desinsectación,Cucarachas
24/08/2017,BAILEN-MIRAFLORES,SUAREZ,CL CABAS GALVAN Nr: 10,GECOR,Vía Pública,Desratización,Ratas
24/08/2017,CARRETERA DE CADIZ,25 AÑOS DE PAZ,CL ANDRES COLL PEREZ Nr: 3,GECOR,Vía Pública,Desratización,Ratas
25/08/2017,CENTRO,PLAZA DE TOROS VIEJA,PSO ANTONIO MACHADO Nr: 2,Actuación Programada,Otro Edificio de Depdencia Mun,INSPECCIÓN,Indeterminado
25/08/2017,ESTE,HACIENDA PAREDES,CL OREGANO Nr: 7,GECOR,Vía Pública,Desinsectación,Cucarachas
25/08/2017,ESTE,VALLE DE LOS GALANES,CL PINTOR GOMEZ GIL Nr: 6,GECOR,Vía Pública,Desinsectación,Mosquitos
