"TIPO","ENTIDAD","EJERCICIO","ORGANICO","PROGRAMA","ECONOMICO","IMPORTE"
"G",8,2024,"0000","9209","16205","           41794,00"
"G",8,2024,"0000","9209","16200","            3614,00"
"G",8,2024,"0000","9209","16000","          256156,00"
"G",8,2024,"0000","9209","22204","             404,00"
"G",8,2024,"0000","9209","26000","            9000,00"
"G",8,2024,"0000","9209","21500","           31476,00"
"G",8,2024,"0000","9209","22799","            5540,00"
"G",8,2024,"0000","9209","22699","            2585,00"
"G",8,2024,"0000","9209","10100","           87254,00"
"G",8,2024,"0000","9209","16202","            7177,00"
"G",8,2024,"0000","9209","23020","             345,00"
"G",8,2024,"0000","9209","21600","           18054,00"
"G",8,2024,"0000","9209","16209","            3985,00"
"G",8,2024,"0000","9209","22200","            1811,00"
"G",8,2024,"0000","9209","23110","            1021,00"
"G",8,2024,"0000","9209","23120","            2123,00"
"G",8,2024,"0000","9209","22402","            6252,00"
"G",8,2024,"0000","9209","13100","           75187,00"
"G",8,2024,"0000","9209","22701","           21244,00"
"G",8,2024,"0000","9209","22502","             229,00"
"G",8,2024,"0000","9209","21300","            3292,00"
"G",8,2024,"0000","9209","22606","            5655,00"
"G",8,2024,"0000","9209","40001","               1,00"
"G",8,2024,"0000","9209","22601","             534,00"
"G",8,2024,"0000","9209","22001","            2534,00"
"G",8,2024,"0000","9209","22110","             115,00"
"G",8,2024,"0000","9209","22300","            3482,00"
"G",8,2024,"0000","9209","13002","          322545,00"
"G",8,2024,"0000","9209","21400","            2231,00"
"G",8,2024,"0000","9209","20400","           10645,00"
"G",8,2024,"0000","9209","24000","            4838,00"
"G",8,2024,"0000","9209","22700","           36850,00"
"G",8,2024,"0000","9209","22604","            2544,00"
"G",8,2024,"0000","9209","22000","           18700,00"
"G",8,2024,"0000","9209","22100","           28000,00"
"G",8,2024,"0000","9209","20600","           26661,00"
"G",8,2024,"0000","9209","21200","           30187,00"
"G",8,2024,"0000","9209","13000","          323726,00"
"G",8,2024,"0000","9209","41001","               1,00"
"G",8,2024,"0000","9209","22103","             940,00"
"G",8,2024,"0000","9209","22101","            4730,00"
"G",8,2024,"0000","9209","22106","             301,00"
"G",8,2024,"0000","9209","16206","            2645,00"
"G",8,2024,"0000","9209","15000","           27000,00"
"G",8,2024,"0000","9209","22199","            5075,00"
"G",8,2024,"0000","9291","83002","           24000,00"
"G",8,2024,"0000","2411","45390","            3000,00"
"G",8,2024,"0000","2411","16000","          192712,00"
"G",8,2024,"0000","2411","22799","          504498,97"
"G",8,2024,"0000","2411","47000","          950000,00"
"G",8,2024,"0000","2411","13100","          602223,00"
"G",8,2024,"0000","2411","22606","          266165,00"
"G",8,2024,"0000","2411","48900","           60000,00"
"G",8,2024,"0000","2411","48100","           10000,00"
"G",8,2024,"0000","2411","15000","           30600,00"
"G",8,2024,"0101","3267","22606","           55900,00"
"G",8,2024,"0102","3267","16000","           12703,00"
"G",8,2024,"0102","3267","12001","           39698,00"
"G",8,2024,"0102","3267","22606","           51910,00"
"G",8,2024,"0102","3267","15000","            1800,00"
"G",8,2024,"0200","2412","16000","           50301,00"
"G",8,2024,"0200","2412","13100","          157191,00"
"G",8,2024,"0200","2412","15000","           16200,00"
"G",9,2024,"00","0111","31004","         1456514,80"
"G",9,2024,"00","0111","35900","            1002,00"
"G",9,2024,"00","0111","91300","         5130854,51"
"G",9,2024,"00","0111","35200","           84693,92"
"G",9,2024,"00","1502","23010","            2200,00"
"G",9,2024,"00","1502","83002","           40000,00"
"G",9,2024,"00","1502","62500","           18000,00"
"G",9,2024,"00","1502","22002","            5000,00"
"G",9,2024,"00","1502","22602","           85000,00"
"G",9,2024,"00","1502","16205","           20000,00"
"G",9,2024,"00","1502","16200","           13010,16"
"G",9,2024,"00","1502","16000","          478661,64"
"G",9,2024,"00","1502","22603","            5000,00"
"G",9,2024,"00","1502","21500","           49924,76"
"G",9,2024,"00","1502","22799","           64509,46"
"G",9,2024,"00","1502","22699","           10000,00"
"G",9,2024,"00","1502","23000","             250,00"
"G",9,2024,"00","1502","10100","           90351,33"
"G",9,2024,"00","1502","22702","             500,00"
"G",9,2024,"00","1502","22400","           17000,00"
"G",9,2024,"00","1502","23020","            1250,00"
"G",9,2024,"00","1502","21600","            1324,95"
"G",9,2024,"00","1502","16209","           13000,00"
"G",9,2024,"00","1502","22200","            2000,00"
"G",9,2024,"00","1502","23110","            2200,00"
"G",9,2024,"00","1502","12000","           20881,11"
"G",9,2024,"00","1502","23120","            1000,00"
"G",9,2024,"00","1502","22402","            5000,00"
"G",9,2024,"00","1502","13100","           91722,67"
"G",9,2024,"00","1502","62600","           25000,00"
"G",9,2024,"00","1502","22502","          848606,64"
"G",9,2024,"00","1502","21300","            8397,52"
"G",9,2024,"00","1502","22606","            2500,00"
"G",9,2024,"00","1502","22601","             500,00"
"G",9,2024,"00","1502","22001","            4720,00"
"G",9,2024,"00","1502","22110","             200,00"
"G",9,2024,"00","1502","22300","            5000,00"
"G",9,2024,"00","1502","16204","            3821,66"
"G",9,2024,"00","1502","13002","          469457,51"
"G",9,2024,"00","1502","21400","            2000,00"
"G",9,2024,"00","1502","20400","           34320,00"
"G",9,2024,"00","1502","24000","            7000,00"
"G",9,2024,"00","1502","12100","            7481,99"
"G",9,2024,"00","1502","23100","             300,00"
"G",9,2024,"00","1502","12101","           20437,53"
"G",9,2024,"00","1502","22604","           55000,00"
"G",9,2024,"00","1502","22000","           54450,00"
"G",9,2024,"00","1502","22100","           72600,00"
"G",9,2024,"00","1502","21200","            1500,00"
"G",9,2024,"00","1502","13000","          897001,59"
"G",9,2024,"00","1502","22104","            1000,00"
"G",9,2024,"00","1502","22101","            4699,33"
"G",9,2024,"00","1502","22106","             500,00"
"G",9,2024,"00","1502","15300","            6668,94"
"G",9,2024,"00","1502","15000","          183329,84"
"G",9,2024,"00","1502","22199","            3000,00"
"G",9,2024,"00","1521","20200","           50000,00"
"G",9,2024,"00","1521","22201","           24200,00"
"G",9,2024,"00","1521","22706","          100000,00"
"G",9,2024,"00","1521","62700","           50000,00"
"G",9,2024,"00","1521","16000","          319138,24"
"G",9,2024,"00","1521","65000","          538163,80"
"G",9,2024,"00","1521","68200","          327982,80"
"G",9,2024,"00","1521","10100","           91153,96"
"G",9,2024,"00","1521","13100","           55225,19"
"G",9,2024,"00","1521","13002","          304783,39"
"G",9,2024,"00","1521","22604","           35000,00"
"G",9,2024,"00","1521","21200","          280000,00"
"G",9,2024,"00","1521","13000","          654007,26"
"G",9,2024,"00","1521","15300","            4395,38"
"G",9,2024,"00","1521","15000","          116602,71"
"G",9,2024,"00","1522","78000","         4177203,79"
"G",9,2024,"00","1522","22706","           32562,56"
"G",9,2024,"00","1522","62700","           50000,00"
"G",9,2024,"00","1522","16000","          531934,85"
"G",9,2024,"00","1522","77000","          474331,57"
"G",9,2024,"00","1522","65000","          811743,73"
"G",9,2024,"00","1522","12001","           18456,38"
"G",9,2024,"00","1522","22799","         1362394,97"
"G",9,2024,"00","1522","25000","           97405,00"
"G",9,2024,"00","1522","68200","          183000,00"
"G",9,2024,"00","1522","22400","           86096,77"
"G",9,2024,"00","1522","22200","            1000,00"
"G",9,2024,"00","1522","13100","          142564,30"
"G",9,2024,"00","1522","22701","          210552,20"
"G",9,2024,"00","1522","21300","           32250,00"
"G",9,2024,"00","1522","13002","          300725,72"
"G",9,2024,"00","1522","48900","         1026774,00"
"G",9,2024,"00","1522","12100","            6634,98"
"G",9,2024,"00","1522","22102","            8201,43"
"G",9,2024,"00","1522","22700","          584244,64"
"G",9,2024,"00","1522","12101","           18123,84"
"G",9,2024,"00","1522","22100","         1300000,00"
"G",9,2024,"00","1522","21200","         1285392,26"
"G",9,2024,"00","1522","13000","          860779,69"
"G",9,2024,"00","1522","22101","          108300,67"
"G",9,2024,"00","1522","15300","             935,68"
"G",9,2024,"00","1522","15000","          214860,01"
"I",10,2024,"00","","36400","               1,00"
"I",10,2024,"00","","46201","         2880155,00"
"I",10,2024,"00","","34400","          518460,26"
"I",10,2024,"00","","45001","         2880155,00"
"I",10,2024,"00","","47000","           30000,00"
"I",10,2024,"00","","39900","               1,00"
"I",10,2024,"00","","83003","           36000,00"
"I",100,2024,"00","","36400","        94997526,00"
"I",100,2024,"00","","39910","          326171,00"
"I",100,2024,"00","","91300","         7000000,00"
"I",100,2024,"00","","75080","         2397920,00"
"I",101,2024,"00","","34500","         1053430,00"
"I",101,2024,"00","","36400","         2156144,00"
"I",101,2024,"00","","55000","         2700000,00"
"I",101,2024,"00","","39916","        41363158,70"
"I",101,2024,"00","","39910","           95000,00"
"I",101,2024,"00","","39900","          550000,00"
"I",101,2024,"00","","91300","         9676250,00"
"I",101,2024,"00","","70100","          798857,54"
"I",101,2024,"00","","52000","              30,00"
"I",101,2024,"00","","54100","          361600,00"
"I",101,2024,"00","","40101","        31403986,30"
"I",11,2024,"01","","55090","           51500,00"
"I",11,2024,"01","","47000","          350000,00"
"I",11,2024,"01","","34402","         1200000,00"
"I",11,2024,"01","","70000","          340000,00"
"I",11,2024,"01","","59901","          300000,00"
"I",11,2024,"01","","34909","           42000,00"
"I",11,2024,"01","","33999","           30000,00"
"I",11,2024,"01","","83003","           20000,00"
"I",11,2024,"01","","40001","         9000960,81"
"I",110,2024,"00","","36400","          250000,00"
"I",110,2024,"00","","70100","          100000,00"
"I",110,2024,"00","","40101","         2698376,26"
"I",111,2024,"00","","79700","        17751651,24"
"I",111,2024,"00","","71000","         5592797,20"
"I",111,2024,"00","","91300","        10003299,13"
"I",111,2024,"00","","59901","         4227631,37"
"I",111,2024,"00","","75080","         4419220,02"
"I",111,2024,"00","","61900","         1457705,04"
"I",111,2024,"00","","54100","          220565,46"
"I",113,2024,"00","","36400","           74000,00"
"I",113,2024,"00","","36401","         7190515,00"
"I",113,2024,"00","","52000","             150,00"
"I",114,2024,"00","","36400","          837312,40"
"I",114,2024,"00","","40100","          815000,00"
"I",114,2024,"00","","34300","           63784,00"
"I",114,2024,"00","","70100","         1300000,00"
"I",114,2024,"00","","40101","         1577592,60"
"I",115,2024,"00","","39914","          608991,37"
"I",115,2024,"00","","61908","         7368328,55"
"I",115,2024,"00","","36401","         2296338,86"
"I",115,2024,"00","","91300","         3957654,42"
"I",115,2024,"00","","59900","         8775063,76"
"I",118,2024,"00","","36900","        11289037,61"
"I",118,2024,"00","","40100","         4973695,54"
"I",118,2024,"00","","49100","           45946,45"
"I",118,2024,"00","","70100","         2068561,93"
"I",118,2024,"00","","52000","            5314,53"
"I",118,2024,"00","","40101","         5250380,16"
"I",119,2024,"00","","36401","        13312617,03"
"I",119,2024,"00","","70100","          109031,50"
"I",119,2024,"00","","54100","           52109,83"
"I",119,2024,"00","","40101","               1,00"
"I",120,2024,"00","","47000","           20000,00"
"I",120,2024,"00","","34402","           15000,00"
"I",120,2024,"00","","40901","          424607,73"
"I",121,2024,"00","","36400","           60000,00"
"I",121,2024,"00","","55090","           12600,00"
"I",121,2024,"00","","47000","          370000,00"
"I",121,2024,"00","","36900","          579689,54"
"I",121,2024,"00","","34402","         1044700,05"
"I",121,2024,"00","","40901","         2292531,41"
"I",122,2024,"00","","36400","          169000,00"
"I",122,2024,"00","","39913","         7392750,00"
"I",122,2024,"00","","70100","          100000,00"
"I",122,2024,"00","","52000","            5000,00"
"I",122,2024,"00","","54100","          154000,00"
"I",123,2024,"00","","47000","           77412,50"
"I",123,2024,"00","","34201","            1500,00"
"I",123,2024,"00","","40901","          135492,31"
"I",123,2024,"00","","48001","             500,00"
"I",201,2024,"00","","36400","           50000,00"
"I",201,2024,"00","","34400","         2725485,00"
"I",201,2024,"00","","47001","         1095000,00"
"I",201,2024,"00","","39900","            1000,00"
"I",201,2024,"00","","42090","          200000,00"
"I",201,2024,"00","","48001","            4000,00"
"I",201,2024,"00","","70100","          214900,00"
"I",201,2024,"00","","40101","         5328837,07"
"I",201,2024,"00","","45080","          150000,00"
"I",202,2024,"00","","36400","         6665000,00"
"I",202,2024,"00","","39911","         3700000,00"
"I",202,2024,"00","","39912","         2000000,00"
"I",202,2024,"00","","29700","         1543544,00"
"I",202,2024,"00","","70100","         5974574,61"
"I",202,2024,"00","","40101","       109604575,96"
"I",4,2024,"00","","32901","            2000,00"
"I",4,2024,"00","","39900","              10,00"
"I",4,2024,"00","","83003","           25000,00"
"I",4,2024,"00","","40001","        12912515,77"
"I",4,2024,"00","","52000","            1000,00"
"I",4,2024,"00","","54100","          118000,00"
"I",6,2024,"00","","70000","           31000,00"
"I",6,2024,"00","","82001","               1,00"
"I",6,2024,"00","","83003","           20000,00"
"I",6,2024,"00","","40001","        17759327,10"
"I",6,2024,"00","","52000","            1000,00"
"I",7,2024,"00","","39300","            3000,00"
"I",7,2024,"00","","36400","               1,00"
"I",7,2024,"00","","32301","          150000,00"
"I",7,2024,"00","","32901","               1,00"
"I",7,2024,"00","","36100","             350,00"
"I",7,2024,"00","","55000","          624120,00"
"I",7,2024,"00","","39930","           50000,00"
"I",7,2024,"00","","61909","        21999954,96"
"I",7,2024,"00","","33905","          180000,00"
"I",7,2024,"00","","60300","        31309942,17"
"I",7,2024,"00","","39200","            2000,00"
"I",7,2024,"00","","70000","          250000,00"
"I",7,2024,"00","","39900","               1,00"
"I",7,2024,"00","","38900","               1,00"
"I",7,2024,"00","","36000","             200,00"
"I",7,2024,"00","","60200","           75000,00"
"I",7,2024,"00","","32200","          400000,00"
"I",7,2024,"00","","83003","          120000,00"
"I",7,2024,"00","","40001","        29359884,60"
"I",7,2024,"00","","32100","         8200000,00"
"I",7,2024,"00","","40000","           55646,62"
"I",8,2024,"0000","","42099","           20416,00"
"I",8,2024,"00","","45100","           64270,78"
"I",8,2024,"00","","83003","           24000,00"
"I",8,2024,"00","","40001","         4481545,77"
"I",8,2024,"00","","52000","             160,00"
"I",8,2024,"00","","40000","          301932,11"
"I",9,2024,"00","","61909","         1349907,53"
"I",9,2024,"00","","36900","               1,00"
"I",9,2024,"00","","32700","            1000,00"
"I",9,2024,"00","","39910","               1,00"
"I",9,2024,"00","","70000","         5305518,16"
"I",9,2024,"00","","42090","         2232218,85"
"I",9,2024,"00","","83003","           40000,00"
"I",9,2024,"00","","40001","         9502871,72"
"I",9,2024,"00","","39800","               1,00"
"I",9,2024,"00","","52000","           11000,00"
"I",9,2024,"00","","54100","         6472915,64"
"I",9,2024,"00","","45080","         2392030,73"
