ID;MARCA;MODELO;FABRICANTE;DESCRICION;NIVEL;FECHA_TOMA_DATO
42;CESVA;LRF-05;CESVA;Limitadores;43.9;15-JUL-15 05.57.33,889900 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.4;15-JUL-15 05.57.33,897664 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.8;15-JUL-15 05.57.33,905243 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.8;15-JUL-15 05.57.33,912757 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 05.57.33,922984 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 05.57.33,931507 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.7;15-JUL-15 05.57.33,938982 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.7;15-JUL-15 05.57.33,945346 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 05.57.33,952964 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.8;15-JUL-15 05.57.33,958316 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.3;15-JUL-15 05.57.33,965067 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.3;15-JUL-15 05.57.33,970799 PM
42;CESVA;LRF-05;CESVA;Limitadores;48.2;15-JUL-15 05.57.33,977331 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.1;15-JUL-15 05.57.33,983137 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.9;15-JUL-15 05.57.33,989452 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.9;15-JUL-15 05.57.33,997137 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.6;15-JUL-15 05.57.34,003757 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.8;15-JUL-15 05.57.34,009509 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.4;15-JUL-15 05.57.34,016050 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.3;15-JUL-15 05.57.34,021586 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.5;15-JUL-15 05.57.34,028403 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.1;15-JUL-15 05.57.34,807567 PM
42;CESVA;LRF-05;CESVA;Limitadores;45;15-JUL-15 05.57.34,814819 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 05.57.34,821101 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.1;15-JUL-15 05.57.34,828268 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.1;15-JUL-15 05.57.34,834596 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.5;15-JUL-15 05.57.34,842319 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.1;15-JUL-15 05.57.34,848766 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 05.57.34,856389 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 05.57.34,863066 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.7;15-JUL-15 05.57.34,870208 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.6;15-JUL-15 05.57.34,876367 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.2;15-JUL-15 05.57.34,884656 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.4;15-JUL-15 05.57.34,891085 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.5;15-JUL-15 05.57.34,898789 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.5;15-JUL-15 05.57.34,905346 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.8;15-JUL-15 05.57.34,912601 PM
42;CESVA;LRF-05;CESVA;Limitadores;47;15-JUL-15 05.57.34,918740 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.7;15-JUL-15 05.57.34,929025 PM
42;CESVA;LRF-05;CESVA;Limitadores;81.5;15-JUL-15 05.59.25,638396 PM
42;CESVA;LRF-05;CESVA;Limitadores;84.2;15-JUL-15 05.59.25,646142 PM
42;CESVA;LRF-05;CESVA;Limitadores;85.3;15-JUL-15 05.59.25,658381 PM
42;CESVA;LRF-05;CESVA;Limitadores;61.3;15-JUL-15 05.59.25,664156 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.7;15-JUL-15 05.59.25,674259 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.5;15-JUL-15 05.59.25,681166 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 05.59.25,689782 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.4;15-JUL-15 05.59.25,695702 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 05.59.25,703657 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.1;15-JUL-15 05.59.25,708931 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.7;15-JUL-15 05.59.25,715581 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.4;15-JUL-15 05.59.25,723970 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.5;15-JUL-15 05.59.25,732913 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.9;15-JUL-15 05.59.25,743066 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.2;15-JUL-15 05.59.25,751668 PM
42;CESVA;LRF-05;CESVA;Limitadores;48;15-JUL-15 05.59.25,758922 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.9;15-JUL-15 05.59.25,764886 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.1;15-JUL-15 05.59.25,773325 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.6;15-JUL-15 05.59.25,780789 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.7;15-JUL-15 05.59.25,787969 PM
42;CESVA;LRF-05;CESVA;Limitadores;48.1;15-JUL-15 05.59.25,796464 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.5;15-JUL-15 05.59.25,807653 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.9;15-JUL-15 05.59.25,814881 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 05.59.25,822799 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.5;15-JUL-15 05.59.26,532382 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.8;15-JUL-15 05.59.26,538747 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.4;15-JUL-15 05.59.26,545166 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.4;15-JUL-15 05.59.26,550446 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.1;15-JUL-15 05.59.26,556549 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.3;15-JUL-15 05.59.26,561815 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.6;15-JUL-15 05.59.26,568826 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.7;15-JUL-15 05.59.26,578349 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.9;15-JUL-15 05.59.26,584795 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 05.59.26,591160 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 05.59.26,597577 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.7;15-JUL-15 05.59.26,603050 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.5;15-JUL-15 05.59.26,609546 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.8;15-JUL-15 05.59.26,615173 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.9;15-JUL-15 05.59.26,621502 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 05.59.26,642130 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.4;15-JUL-15 05.59.26,648560 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.5;15-JUL-15 05.59.26,654234 PM
42;CESVA;LRF-05;CESVA;Limitadores;83.6;15-JUL-15 06.01.15,406466 PM
42;CESVA;LRF-05;CESVA;Limitadores;84.9;15-JUL-15 06.01.15,412585 PM
42;CESVA;LRF-05;CESVA;Limitadores;86.2;15-JUL-15 06.01.15,417562 PM
42;CESVA;LRF-05;CESVA;Limitadores;84.1;15-JUL-15 06.01.15,424463 PM
42;CESVA;LRF-05;CESVA;Limitadores;66;15-JUL-15 06.01.15,428721 PM
42;CESVA;LRF-05;CESVA;Limitadores;48.8;15-JUL-15 06.01.15,433779 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.5;15-JUL-15 06.01.15,440567 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.9;15-JUL-15 06.01.15,445302 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.8;15-JUL-15 06.01.15,449910 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.1;15-JUL-15 06.01.15,455483 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.7;15-JUL-15 06.01.15,459593 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.8;15-JUL-15 06.01.15,464724 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.9;15-JUL-15 06.01.15,468780 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.4;15-JUL-15 06.01.15,474091 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.2;15-JUL-15 06.01.15,480565 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.6;15-JUL-15 06.01.15,485269 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.4;15-JUL-15 06.01.15,490416 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.8;15-JUL-15 06.01.15,496846 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.4;15-JUL-15 06.01.15,500759 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.6;15-JUL-15 06.01.15,505418 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.1;15-JUL-15 06.01.15,512106 PM
42;CESVA;LRF-05;CESVA;Limitadores;46;15-JUL-15 06.01.15,516752 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.8;15-JUL-15 06.01.15,521677 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.3;15-JUL-15 06.01.15,527990 PM
42;CESVA;LRF-05;CESVA;Limitadores;87.3;15-JUL-15 06.01.16,070693 PM
42;CESVA;LRF-05;CESVA;Limitadores;87;15-JUL-15 06.01.16,096355 PM
42;CESVA;LRF-05;CESVA;Limitadores;86.6;15-JUL-15 06.01.16,101757 PM
42;CESVA;LRF-05;CESVA;Limitadores;87.8;15-JUL-15 06.01.16,107942 PM
42;CESVA;LRF-05;CESVA;Limitadores;83.4;15-JUL-15 06.01.16,112938 PM
42;CESVA;LRF-05;CESVA;Limitadores;82.2;15-JUL-15 06.01.16,118709 PM
42;CESVA;LRF-05;CESVA;Limitadores;79.2;15-JUL-15 06.01.16,123784 PM
42;CESVA;LRF-05;CESVA;Limitadores;78.3;15-JUL-15 06.01.16,129403 PM
42;CESVA;LRF-05;CESVA;Limitadores;76.8;15-JUL-15 06.01.16,134215 PM
42;CESVA;LRF-05;CESVA;Limitadores;74.8;15-JUL-15 06.01.16,139894 PM
42;CESVA;LRF-05;CESVA;Limitadores;78.2;15-JUL-15 06.01.16,144489 PM
42;CESVA;LRF-05;CESVA;Limitadores;82.5;15-JUL-15 06.01.16,150564 PM
42;CESVA;LRF-05;CESVA;Limitadores;80.4;15-JUL-15 06.01.16,155743 PM
42;CESVA;LRF-05;CESVA;Limitadores;77.6;15-JUL-15 06.01.16,161360 PM
42;CESVA;LRF-05;CESVA;Limitadores;73.6;15-JUL-15 06.01.16,166055 PM
42;CESVA;LRF-05;CESVA;Limitadores;72.2;15-JUL-15 06.01.16,171915 PM
42;CESVA;LRF-05;CESVA;Limitadores;83;15-JUL-15 06.01.16,176764 PM
42;CESVA;LRF-05;CESVA;Limitadores;81.6;15-JUL-15 06.01.16,182451 PM
42;CESVA;LRF-05;CESVA;Limitadores;79.9;15-JUL-15 06.03.05,292353 PM
42;CESVA;LRF-05;CESVA;Limitadores;78.1;15-JUL-15 06.03.05,300078 PM
42;CESVA;LRF-05;CESVA;Limitadores;63.7;15-JUL-15 06.03.05,308076 PM
42;CESVA;LRF-05;CESVA;Limitadores;54.7;15-JUL-15 06.03.05,314337 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.1;15-JUL-15 06.03.05,319976 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.9;15-JUL-15 06.03.05,325779 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.2;15-JUL-15 06.03.05,331174 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.1;15-JUL-15 06.03.05,337184 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 06.03.05,342304 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 06.03.05,348176 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.4;15-JUL-15 06.03.05,355268 PM
42;CESVA;LRF-05;CESVA;Limitadores;48;15-JUL-15 06.03.05,361105 PM
42;CESVA;LRF-05;CESVA;Limitadores;95.6;15-JUL-15 06.03.06,349171 PM
42;CESVA;LRF-05;CESVA;Limitadores;95.5;15-JUL-15 06.03.06,356295 PM
42;CESVA;LRF-05;CESVA;Limitadores;95.8;15-JUL-15 06.03.06,362891 PM
42;CESVA;LRF-05;CESVA;Limitadores;96.3;15-JUL-15 06.03.06,367983 PM
42;CESVA;LRF-05;CESVA;Limitadores;94.7;15-JUL-15 06.03.06,374236 PM
42;CESVA;LRF-05;CESVA;Limitadores;96.9;15-JUL-15 06.03.06,379786 PM
42;CESVA;LRF-05;CESVA;Limitadores;87.9;15-JUL-15 06.03.06,385984 PM
42;CESVA;LRF-05;CESVA;Limitadores;97.6;15-JUL-15 06.03.06,390713 PM
42;CESVA;LRF-05;CESVA;Limitadores;85.4;15-JUL-15 06.03.06,398622 PM
42;CESVA;LRF-05;CESVA;Limitadores;84.1;15-JUL-15 06.03.06,403698 PM
42;CESVA;LRF-05;CESVA;Limitadores;84.6;15-JUL-15 06.03.06,424704 PM
42;CESVA;LRF-05;CESVA;Limitadores;84.6;15-JUL-15 06.03.06,431586 PM
42;CESVA;LRF-05;CESVA;Limitadores;86.2;15-JUL-15 06.03.06,438327 PM
42;CESVA;LRF-05;CESVA;Limitadores;84.2;15-JUL-15 06.03.06,443451 PM
42;CESVA;LRF-05;CESVA;Limitadores;82.8;15-JUL-15 06.03.06,449682 PM
42;CESVA;LRF-05;CESVA;Limitadores;84.1;15-JUL-15 06.03.06,454641 PM
42;CESVA;LRF-05;CESVA;Limitadores;86;15-JUL-15 06.03.06,460830 PM
42;CESVA;LRF-05;CESVA;Limitadores;86.1;15-JUL-15 06.03.06,465729 PM
42;CESVA;LRF-05;CESVA;Limitadores;88.5;15-JUL-15 06.04.54,682928 PM
42;CESVA;LRF-05;CESVA;Limitadores;87.4;15-JUL-15 06.04.54,690651 PM
42;CESVA;LRF-05;CESVA;Limitadores;84.5;15-JUL-15 06.04.54,696981 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.6;15-JUL-15 06.04.54,703346 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.8;15-JUL-15 06.04.54,714598 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.4;15-JUL-15 06.04.54,719930 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.7;15-JUL-15 06.04.54,726046 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.6;15-JUL-15 06.04.54,731915 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.1;15-JUL-15 06.04.54,737134 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.6;15-JUL-15 06.04.54,742342 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.6;15-JUL-15 06.04.54,749102 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.5;15-JUL-15 06.04.54,755115 PM
42;CESVA;LRF-05;CESVA;Limitadores;90.5;15-JUL-15 06.04.55,953000 PM
42;CESVA;LRF-05;CESVA;Limitadores;88.9;15-JUL-15 06.04.55,959230 PM
42;CESVA;LRF-05;CESVA;Limitadores;88.5;15-JUL-15 06.04.55,964909 PM
42;CESVA;LRF-05;CESVA;Limitadores;89.8;15-JUL-15 06.04.55,973461 PM
42;CESVA;LRF-05;CESVA;Limitadores;89.6;15-JUL-15 06.04.55,978398 PM
42;CESVA;LRF-05;CESVA;Limitadores;88.7;15-JUL-15 06.04.55,984260 PM
42;CESVA;LRF-05;CESVA;Limitadores;88.7;15-JUL-15 06.04.55,989745 PM
42;CESVA;LRF-05;CESVA;Limitadores;88.7;15-JUL-15 06.04.55,996003 PM
42;CESVA;LRF-05;CESVA;Limitadores;88.3;15-JUL-15 06.04.56,001208 PM
42;CESVA;LRF-05;CESVA;Limitadores;89.4;15-JUL-15 06.04.56,007531 PM
42;CESVA;LRF-05;CESVA;Limitadores;88.3;15-JUL-15 06.04.56,016911 PM
42;CESVA;LRF-05;CESVA;Limitadores;87.7;15-JUL-15 06.04.56,022196 PM
42;CESVA;LRF-05;CESVA;Limitadores;87.1;15-JUL-15 06.04.56,028267 PM
42;CESVA;LRF-05;CESVA;Limitadores;80.9;15-JUL-15 06.04.56,035403 PM
42;CESVA;LRF-05;CESVA;Limitadores;80.7;15-JUL-15 06.04.56,041734 PM
42;CESVA;LRF-05;CESVA;Limitadores;83.4;15-JUL-15 06.04.56,047252 PM
42;CESVA;LRF-05;CESVA;Limitadores;80.3;15-JUL-15 06.04.56,053635 PM
42;CESVA;LRF-05;CESVA;Limitadores;80.8;15-JUL-15 06.04.56,069325 PM
42;CESVA;LRF-05;CESVA;Limitadores;77.1;15-JUL-15 06.04.56,089512 PM
42;CESVA;LRF-05;CESVA;Limitadores;77.8;15-JUL-15 06.04.56,108974 PM
42;CESVA;LRF-05;CESVA;Limitadores;77.9;15-JUL-15 06.04.56,114442 PM
42;CESVA;LRF-05;CESVA;Limitadores;78.1;15-JUL-15 06.04.56,120309 PM
42;CESVA;LRF-05;CESVA;Limitadores;77.7;15-JUL-15 06.04.56,126886 PM
42;CESVA;LRF-05;CESVA;Limitadores;78.2;15-JUL-15 06.04.56,132999 PM
42;CESVA;LRF-05;CESVA;Limitadores;48.4;15-JUL-15 06.06.45,231208 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.4;15-JUL-15 06.06.45,238387 PM
42;CESVA;LRF-05;CESVA;Limitadores;45;15-JUL-15 06.06.45,244278 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.8;15-JUL-15 06.06.45,250984 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.6;15-JUL-15 06.06.45,256376 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.1;15-JUL-15 06.06.45,262512 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.8;15-JUL-15 06.06.45,267785 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.9;15-JUL-15 06.06.45,274871 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 06.06.45,280504 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.6;15-JUL-15 06.06.45,286810 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.7;15-JUL-15 06.06.45,292731 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.6;15-JUL-15 06.06.45,298985 PM
42;CESVA;LRF-05;CESVA;Limitadores;93.6;15-JUL-15 06.06.46,006029 PM
42;CESVA;LRF-05;CESVA;Limitadores;93.2;15-JUL-15 06.06.46,015356 PM
42;CESVA;LRF-05;CESVA;Limitadores;92.2;15-JUL-15 06.06.46,021399 PM
42;CESVA;LRF-05;CESVA;Limitadores;91.9;15-JUL-15 06.06.46,029130 PM
42;CESVA;LRF-05;CESVA;Limitadores;92.3;15-JUL-15 06.06.46,035929 PM
42;CESVA;LRF-05;CESVA;Limitadores;94;15-JUL-15 06.06.46,042981 PM
42;CESVA;LRF-05;CESVA;Limitadores;92.7;15-JUL-15 06.06.46,048818 PM
42;CESVA;LRF-05;CESVA;Limitadores;90.8;15-JUL-15 06.06.46,055829 PM
42;CESVA;LRF-05;CESVA;Limitadores;90.5;15-JUL-15 06.06.46,061915 PM
42;CESVA;LRF-05;CESVA;Limitadores;91.1;15-JUL-15 06.06.46,069985 PM
42;CESVA;LRF-05;CESVA;Limitadores;89.4;15-JUL-15 06.06.46,077472 PM
42;CESVA;LRF-05;CESVA;Limitadores;89.8;15-JUL-15 06.06.46,085004 PM
42;CESVA;LRF-05;CESVA;Limitadores;89.2;15-JUL-15 06.06.46,091663 PM
42;CESVA;LRF-05;CESVA;Limitadores;86.2;15-JUL-15 06.06.46,098826 PM
42;CESVA;LRF-05;CESVA;Limitadores;82.6;15-JUL-15 06.06.46,104935 PM
42;CESVA;LRF-05;CESVA;Limitadores;86.1;15-JUL-15 06.06.46,111965 PM
42;CESVA;LRF-05;CESVA;Limitadores;86.9;15-JUL-15 06.06.46,117692 PM
42;CESVA;LRF-05;CESVA;Limitadores;83.2;15-JUL-15 06.06.46,123661 PM
42;CESVA;LRF-05;CESVA;Limitadores;81.1;15-JUL-15 06.06.46,129072 PM
42;CESVA;LRF-05;CESVA;Limitadores;80.7;15-JUL-15 06.06.46,135147 PM
42;CESVA;LRF-05;CESVA;Limitadores;81.4;15-JUL-15 06.06.46,141874 PM
42;CESVA;LRF-05;CESVA;Limitadores;81.3;15-JUL-15 06.06.46,147517 PM
42;CESVA;LRF-05;CESVA;Limitadores;79.6;15-JUL-15 06.06.46,152753 PM
42;CESVA;LRF-05;CESVA;Limitadores;87.2;15-JUL-15 06.06.46,158881 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.3;15-JUL-15 06.08.35,076549 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.1;15-JUL-15 06.08.35,100431 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.4;15-JUL-15 06.08.35,137774 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 06.08.35,161606 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.7;15-JUL-15 06.08.35,200390 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 06.08.35,221819 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.1;15-JUL-15 06.08.35,268568 PM
42;CESVA;LRF-05;CESVA;Limitadores;47;15-JUL-15 06.08.35,291866 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.3;15-JUL-15 06.08.35,338981 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.3;15-JUL-15 06.08.35,366330 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.7;15-JUL-15 06.08.35,428576 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.1;15-JUL-15 06.08.35,466179 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.3;15-JUL-15 06.08.35,534684 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.7;15-JUL-15 06.08.35,550512 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.1;15-JUL-15 06.08.35,578382 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.2;15-JUL-15 06.08.35,600080 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.4;15-JUL-15 06.08.35,681975 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.5;15-JUL-15 06.08.35,759017 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.1;15-JUL-15 06.08.35,913165 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 06.08.35,982624 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 06.08.36,030579 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.7;15-JUL-15 06.08.36,045506 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.8;15-JUL-15 06.08.36,049746 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.8;15-JUL-15 06.08.36,055991 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.6;15-JUL-15 06.08.37,128292 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 06.08.37,134348 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.7;15-JUL-15 06.08.37,141057 PM
42;CESVA;LRF-05;CESVA;Limitadores;46;15-JUL-15 06.08.37,147531 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.1;15-JUL-15 06.08.37,152579 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.9;15-JUL-15 06.08.37,158044 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.5;15-JUL-15 06.08.37,162956 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 06.08.37,170891 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.3;15-JUL-15 06.08.37,175505 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.4;15-JUL-15 06.08.37,180340 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.9;15-JUL-15 06.08.37,186710 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.7;15-JUL-15 06.08.37,191908 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.9;15-JUL-15 06.08.37,196757 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.2;15-JUL-15 06.08.37,202138 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.5;15-JUL-15 06.08.37,206681 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.2;15-JUL-15 06.08.37,212224 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.7;15-JUL-15 06.08.37,217179 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.7;15-JUL-15 06.08.37,223153 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.5;15-JUL-15 06.08.37,235464 PM
42;CESVA;LRF-05;CESVA;Limitadores;47.3;15-JUL-15 06.08.37,240442 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 06.08.37,257175 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.1;15-JUL-15 06.08.37,266973 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.7;15-JUL-15 06.08.37,271598 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.4;15-JUL-15 06.08.37,278833 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.1;15-JUL-15 06.10.27,515745 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.9;15-JUL-15 06.10.27,520879 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.9;15-JUL-15 06.10.27,526391 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.4;15-JUL-15 06.10.27,537058 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.9;15-JUL-15 06.10.27,547956 PM
42;CESVA;LRF-05;CESVA;Limitadores;44;15-JUL-15 06.10.27,553328 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.7;15-JUL-15 06.10.27,558715 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.9;15-JUL-15 06.10.27,564198 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.3;15-JUL-15 06.10.27,571598 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.2;15-JUL-15 06.10.27,576717 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.2;15-JUL-15 06.10.27,582416 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.7;15-JUL-15 06.10.27,587805 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.1;15-JUL-15 06.10.27,594766 PM
42;CESVA;LRF-05;CESVA;Limitadores;46.1;15-JUL-15 06.10.27,602135 PM
42;CESVA;LRF-05;CESVA;Limitadores;44.1;15-JUL-15 06.10.27,608671 PM
42;CESVA;LRF-05;CESVA;Limitadores;46;15-JUL-15 06.10.27,614004 PM
42;CESVA;LRF-05;CESVA;Limitadores;43.8;15-JUL-15 06.10.27,620110 PM
42;CESVA;LRF-05;CESVA;Limitadores;45.7;15-JUL-15 06.10.27,627185 PM
