"user_id","sm_id","temperature","light","humidity","pressure","magnetism","speed","proximity","rotation","sound","latitude","longitude","altitude","date","acceleration","gravity","gsm_signal","network_type","operator","battery_level","battery_temperature","device_model","app_version"
864,205427,0,0,0,0,531.43134,8,0,0,58,"36.71861728","-4.41911661","58","2015-01-16 21:30:32",1.1848402,0,-91,"HSPA+","vodafone ES",76,36,"SM-G3815","4.4.2"
864,205452,0,0,0,0,1400.1091,0,0,0,45,"36.72014121","-4.40966358","85","2015-01-17 00:30:32",1.0216379,0,-79,"HSPA","vodafone ES",55,22,"SM-G3815","4.4.2"
864,205453,0,0,0,0,1400.4298,0,0,0,21,"36.72014121","-4.40966358","85","2015-01-17 00:30:32",1.0039454,0,-79,"HSPA","vodafone ES",55,22,"SM-G3815","4.4.2"
864,205477,0,0,0,0,1325.9932,0,0,0,42,"36.72014121","-4.40966358","85","2015-01-17 03:30:32",1.0101681,0,0,"HSPA","vodafone ES",40,23,"SM-G3815","4.4.2"
864,205478,0,0,0,0,1325.3342,0,0,0,18,"36.72014121","-4.40966358","85","2015-01-17 03:30:33",1.008256,0,-81,"HSPA","vodafone ES",40,23,"SM-G3815","4.4.2"
872,204525,21.571707,2,54.36225,1009.44,41.4211,0,0,0.11528453,0,"36.7241954","-4.4681841","0","2015-01-16 14:16:20",0.95359933,9.80665,-79,"LTE","Orange",55,24,"GT-I9505","4.4.2"
872,204528,18.838097,403,51.013325,1010.55,37.09942,0,0,1.450798,50,"36.7236206","-4.4673157","0","2015-01-16 14:26:18",0.96751493,9.80665,-79,"LTE","Orange",52,24,"GT-I9505","4.4.2"
872,204529,25.849287,535,50.31774,1010.87,82.681114,0,0,0.19608061,45,"36.7217411","-4.4644664","0","2015-01-16 14:36:19",0.8719368,9.80665,-79,"LTE","Orange",48,30,"GT-I9505","4.4.2"
872,204530,28.184006,622,45.45948,1010.94,84.83877,0,0,0.9999986,37,"36.7218385","-4.4644832","0","2015-01-16 14:46:19",0.9433406,9.80665,-77,"LTE","Orange",45,35,"GT-I9505","4.4.2"
872,204531,23.255789,0,37.2231,1011.06,79.09755,0,0,0.147566,60,"36.7220399","-4.4645237","0","2015-01-16 14:56:20",0.6663543,9.806651,-81,"LTE","Orange",42,34,"GT-I9505","4.4.2"
872,204533,23.69516,0,39.652428,1010.6,56.3048,0,0,0.117855445,35,"36.7147176","-4.4659685","0","2015-01-16 15:06:25",0.41183147,9.80665,-81,"LTE","Orange",41,31,"GT-I9505","4.4.2"
872,204641,23.436596,0,39.83576,1010.67,55.12274,0,0,0.07793023,18,"36.7147245","-4.4659876","0","2015-01-16 15:16:20",0.8870601,9.80665,-81,"LTE","Orange",41,29,"GT-I9505","4.4.2"
872,204642,20.844105,2,44.65111,1010.52,48.561974,0,0,0.21061146,31,"36.7146732","-4.4659585999999996","0","2015-01-16 15:26:20",0.4604554,9.80665,-73,"LTE","Orange",39,28,"GT-I9505","4.4.2"
872,204645,18.854736,2,48.223637,1010.44,52.589714,0,0,0.4712858,15,"36.7147825","-4.4658767","0","2015-01-16 15:36:20",0.9927608,9.80665,-73,"LTE","Orange",38,24,"GT-I9505","4.4.2"
872,204646,18.678188,2,50.363396,1010.53,54.217117,0,0,0.1920802,16,"36.7147428","-4.4659571","0","2015-01-16 15:46:20",0.46088922,9.80665,-75,"LTE","Orange",37,23,"GT-I9505","4.4.2"
872,204647,18.87195,3,54.014946,1010.29,37.517982,0,0,0.07600855,25,"36.7147215","-4.4659758","0","2015-01-16 15:56:21",0.45354363,9.80665,-73,"LTE","Orange",37,23,"GT-I9505","4.4.2"
872,204649,18.020922,2,55.76713,1010.33,37.122196,0,0,1.5090936,20,"36.7149782","-4.4658514","0","2015-01-16 16:06:21",0.9303119,9.806651,-73,"LTE","Orange",37,22,"GT-I9505","4.4.2"
872,204650,17.98032,2,56.133797,1010.41,37.34882,0,0,0.19999354,20,"36.7147557","-4.4659499","0","2015-01-16 16:16:21",0.45297426,9.80665,-71,"LTE","Orange",36,21,"GT-I9505","4.4.2"
872,204651,17.971914,1,56.517647,1010.6,37.394073,0,0,0.09466391,11,"36.714728","-4.465964","0","2015-01-16 16:26:22",0.4546346,9.80665,-71,"LTE","Orange",35,21,"GT-I9505","4.4.2"
872,204652,17.992191,19,56.978786,1010.74,37.55542,0,0,1.9066696,14,"36.7147337","-4.4659391","0","2015-01-16 16:36:22",0.93109304,9.80665,-71,"LTE","Orange",35,21,"GT-I9505","4.4.2"
872,204655,17.95887,4,57.339855,1010.92,37.55542,0,0,1.1428279,45,"36.714733","-4.4659714","0","2015-01-16 16:46:21",0.45646444,9.80665,0,"LTE","Orange",35,21,"GT-I9505","4.4.2"
872,204656,17.95887,4,57.339855,1010.92,37.55542,0,0,1.1428279,45,"36.714733","-4.4659714","0","2015-01-16 16:46:22",0.45646444,9.80665,-71,"LTE","Orange",35,21,"GT-I9505","4.4.2"
872,204657,17.960196,4,57.30675,1010.88,37.55542,0,0,0.230328,45,"36.714733","-4.4659714","0","2015-01-16 16:46:22",0.4546792,9.80665,-71,"LTE","Orange",35,21,"GT-I9505","4.4.2"
872,204662,20.790789,21,55.256424,1011.03,55.922302,0,0,0.9226582,24,"36.7147275","-4.4659796","0","2015-01-16 16:56:22",0.94716966,9.80665,0,"LTE","Orange",36,23,"GT-I9505","4.4.2"
872,204663,20.749624,21,55.13625,1011.06,55.26025,0,0,0.6696047,16,"36.7147275","-4.4659796","0","2015-01-16 16:56:23",0.9377807,9.80665,-71,"LTE","Orange",36,23,"GT-I9505","4.4.2"
872,204664,18.545425,16,53.97842,1011.33,10.536835,0,0,0.17961308,22,"36.7147119","-4.4659858","0","2015-01-16 17:06:22",0.9566841,9.80665,0,"LTE","Orange",39,24,"GT-I9505","4.4.2"
872,204665,18.679926,16,53.725475,1011.36,11.010092,0,0,1.3522254,24,"36.7147119","-4.4659858","0","2015-01-16 17:06:23",0.9858945,9.80665,-73,"LTE","Orange",39,24,"GT-I9505","4.4.2"
872,204666,17.720264,15,49.57046,1011.36,11.010092,0,0,0.1285962,0,"36.714605","-4.466003","0","2015-01-16 17:16:22",0.98592997,9.80665,-73,"LTE","Orange",41,22,"GT-I9505","4.4.2"
872,204667,17.683338,15,49.614677,1011.39,10.866456,0,0,0.202744,0,"36.714605","-4.466003","0","2015-01-16 17:16:23",0.9856082,9.80665,-73,"LTE","Orange",41,22,"GT-I9505","4.4.2"
872,204991,18.362307,8,54.458996,1011.68,35.73065,0,0,1.0549612,0,"36.7147162","-4.4659472","0","2015-01-16 17:44:29",0.95437175,9.80665,-69,"LTE","Orange",47,22,"GT-I9505","4.4.2"
872,204992,18.66607,9,54.490665,1011.69,37.00788,0,0,1.3704863,40,"36.7147162","-4.4659472","0","2015-01-16 17:44:30",0.9763903,9.80665,-69,"LTE","Orange",47,22,"GT-I9505","4.4.2"
872,205116,18.387718,37,48.743744,1011.39,23.42505,0,0,0.264581,46,"36.7192757","-4.4666637","0","2015-01-16 18:04:31",0.49566376,9.806649,-73,"LTE","Orange",47,23,"GT-I9505","4.4.2"
872,205233,16.687935,0,46.796177,1016.24,69.93008,0,0,0.3642892,39,"36.7073517","-4.4746977","0","2015-01-16 18:14:30",0.9857137,9.80665,-61,"LTE","Orange",46,21,"GT-I9505","4.4.2"
872,205351,18.216595,0,46.49622,1012.22,25.258638,0,0,0.21291173,58,"36.7246399","-4.4586364","0","2015-01-16 18:24:43",0.36350837,9.80665,-51,"LTE","Orange",45,22,"GT-I9505","4.4.2"
872,205397,19.161602,0,58.698967,1012.9,54.43501,0,0,0.20233521,43,"36.724571","-4.4557631","0","2015-01-16 18:34:31",0.41306138,9.806648,-81,"LTE","Orange",43,22,"GT-I9505","4.4.2"
872,205398,23.014496,649,64.14559,1013.13,25.949697,0,0,0.25168502,28,"36.7245572","-4.4557253","0","2015-01-16 18:44:31",0.92880774,9.80665,-79,"LTE","Orange",41,25,"GT-I9505","4.4.2"
872,205399,22.73756,0,57.675137,1013.23,36.9841,0,0,1.2717705,28,"36.7245816","-4.4557758","0","2015-01-16 18:54:32",0.44273284,9.806652,-85,"LTE","Orange",41,26,"GT-I9505","4.4.2"
872,205401,23.67289,969,65.075806,1013.49,27.018103,0,0,0.121555276,0,"36.7245678","-4.4557564","0","2015-01-16 19:04:31",0.9384348,9.80665,-87,"LTE","Orange",39,28,"GT-I9505","4.4.2"
872,205402,22.824635,885,69.054245,1013.68,30.689249,0,0,0.08051612,0,"36.7245683","-4.4557556","0","2015-01-16 19:14:32",0.9582521,9.80665,-79,"LTE","Orange",34,29,"GT-I9505","4.4.2"
872,205403,24.16434,0,61.628784,1013.91,154.92892,0,0,0.18968521,0,"36.724566","-4.4557545","0","2015-01-16 19:24:32",0.4554164,9.80665,-81,"LTE","Orange",31,29,"GT-I9505","4.4.2"
872,205404,25.431898,0,59.121185,1014.08,56.958908,0,0,0.10559226,0,"36.7245678","-4.4557564","0","2015-01-16 19:34:32",0.45707542,9.80665,-81,"LTE","Orange",30,29,"GT-I9505","4.4.2"
872,205407,26.257004,0,58.545574,1014.14,57.45162,0,0,0.09864386,0,"36.7245642","-4.4557574","0","2015-01-16 19:44:32",0.4532058,9.80665,-81,"LTE","Orange",29,29,"GT-I9505","4.4.2"
872,205408,25.275064,16,62.836628,1014.24,39.066586,0,0,0.14999384,0,"36.7245735","-4.4557745","0","2015-01-16 19:54:32",0.6658477,9.80665,-81,"LTE","Orange",27,29,"GT-I9505","4.4.2"
872,205411,25.153618,598,60.954884,1014.19,28.908691,0,0,0.19865827,0,"36.7245737","-4.4557809","0","2015-01-16 20:04:32",0.9628284,9.80665,-81,"LTE","Orange",26,29,"GT-I9505","4.4.2"
872,205412,21.45141,0,53.360992,1014.05,35.453365,0,0,0.14453678,0,"36.7246761","-4.4563916","0","2015-01-16 20:14:32",0.43952027,9.80665,-83,"LTE","Orange",22,28,"GT-I9505","4.4.2"
872,205413,20.980156,0,47.847458,1016.27,74.958725,0,0,0.116415516,0,"36.7178201","-4.4640277","0","2015-01-16 20:24:32",0.5035896,9.80665,-83,"LTE","Orange",20,26,"GT-I9505","4.4.2"
872,205414,19.103594,2,50.356052,1013.92,15.336898,0,0,0.20598164,0,"36.7147906","-4.4658757","0","2015-01-16 20:34:33",0.4671172,9.80665,-77,"LTE","Orange",22,25,"GT-I9505","4.4.2"
872,205415,17.906689,2,52.825634,1014.06,11.174647,0,0,0.6403731,0,"36.7148059","-4.4658792","0","2015-01-16 20:44:33",0.4595376,9.80665,-77,"LTE","Orange",30,25,"GT-I9505","4.4.2"
872,205416,18.223675,2,51.44321,1014.01,11.2648115,0,0,0.18118668,0,"36.7147629","-4.465949","0","2015-01-16 20:54:34",0.96906984,9.80665,-77,"LTE","Orange",38,25,"GT-I9505","4.4.2"
872,205417,17.853037,4,53.645863,1014.01,48.3772,0,0,0.081004165,0,"36.71479","-4.4658642","0","2015-01-16 21:04:34",0.45816365,9.80665,-65,"LTE","Orange",43,25,"GT-I9505","4.4.2"
872,205419,17.441874,4,54.075336,1014.05,48.148735,0,0,0.080499895,0,"36.7147742","-4.4658929","0","2015-01-16 21:14:34",0.45922002,9.80665,-65,"LTE","Orange",46,23,"GT-I9505","4.4.2"
872,205424,17.598642,4,54.589825,1014.32,48.446175,0,0,0.15044099,0,"36.7147158","-4.4659429","0","2015-01-16 21:24:34",0.4584298,9.80665,0,"LTE","Orange",48,23,"GT-I9505","4.4.2"
872,205428,18.380163,0,55.921627,1016.73,27.389853,0,0,1.9205282,0,"36.7147644","-4.4649026","0","2015-01-16 21:34:35",0.7999778,9.80665,-77,"LTE","Orange",51,24,"GT-I9505","4.4.2"
872,205429,19.332935,0,53.258686,1021.46,27.9667,0,0,0.2566361,0,"36.7187872","-4.4196835","0","2015-01-16 21:44:41",0.5909327,9.80665,-59,"LTE","Orange",48,25,"GT-I9505","4.4.2"
872,205430,18.051704,0,51.651894,1021.05,16.499426,0,0,0.82308036,0,"36.7200164","-4.4202257","0","2015-01-16 21:54:35",1.036526,9.80665,-61,"LTE","Orange",47,23,"GT-I9505","4.4.2"
872,205432,20.216448,0,52.137825,1021.1,15.894999,0,0,0.23489456,0,"36.72005","-4.4202069","0","2015-01-16 22:04:35",0.4795872,9.80665,-61,"LTE","Orange",47,24,"GT-I9505","4.4.2"
872,205433,21.69215,0,49.25692,1021.12,15.218124,0,0,0.13767323,0,"36.7200235","-4.4202259","0","2015-01-16 22:14:35",0.48400173,9.80665,-61,"LTE","Orange",46,24,"GT-I9505","4.4.2"
872,205434,22.331879,0,45.49504,1021.31,24.335129,0,0,0.2080402,0,"36.7200817","-4.4201876","0","2015-01-16 22:24:36",0.50513035,9.80665,-65,"LTE","Orange",45,25,"GT-I9505","4.4.2"
872,205435,22.413822,1,40.81597,1021.41,37.390514,0,0,0.18161224,0,"36.7200978","-4.4202053","0","2015-01-16 22:34:36",0.95488745,9.80665,-61,"LTE","Orange",44,26,"GT-I9505","4.4.2"
872,205436,23.127316,0,41.320656,1021.44,19.174305,0,0,0.105472036,0,"36.7200031","-4.4202336","0","2015-01-16 22:44:36",0.45826706,9.80665,-61,"LTE","Orange",43,26,"GT-I9505","4.4.2"
872,205437,23.589926,0,40.588127,1021.51,54.929237,0,0,0.19093546,0,"36.7200721","-4.420202","0","2015-01-16 22:54:36",0.41767412,9.80665,-63,"LTE","Orange",42,27,"GT-I9505","4.4.2"
872,205440,24.014572,0,36.687344,1021.56,63.3553,0,0,0.09178746,0,"36.7200817","-4.4201871","0","2015-01-16 23:04:36",0.44349658,9.80665,-59,"LTE","Orange",41,27,"GT-I9505","4.4.2"
872,205441,24.667313,0,36.84673,1021.63,65.41302,0,0,0.18601173,0,"36.7200538","-4.4201821","0","2015-01-16 23:14:37",0.4230685,9.80665,-59,"LTE","Orange",41,27,"GT-I9505","4.4.2"
872,205443,23.836555,9,31.647419,1021.74,19.194305,0,0,0.37712765,0,"36.7200733","-4.420219","0","2015-01-16 23:24:37",0.46112308,9.80665,-63,"LTE","Orange",44,28,"GT-I9505","4.4.2"
872,205444,24.004362,8,30.705313,1021.98,19.591383,0,0,0.9438286,0,"36.720074","-4.420183","0","2015-01-16 23:34:38",0.99244857,9.80665,0,"LTE","Orange",50,28,"GT-I9505","4.4.2"
872,205445,25.077566,9,29.222557,1022.06,28.612759,0,0,0.17523743,0,"36.7199707","-4.420275","0","2015-01-16 23:44:38",0.9946222,9.80665,-61,"LTE","Orange",55,29,"GT-I9505","4.4.2"
872,205446,21.179768,1,33.646126,1022.14,59.27565,0,0,0.16099197,0,"36.7200743","-4.4202071","0","2015-01-16 23:54:38",1.2196072,9.80665,-61,"LTE","Orange",57,28,"GT-I9505","4.4.2"
872,205447,21.93825,8,33.454487,1022.17,25.438381,0,0,0.21605186,53,"36.7198407","-4.420286","0","2015-01-17 00:04:39",0.9917916,9.80665,-65,"LTE","Orange",55,28,"GT-I9505","4.4.2"
872,205449,22.384172,9,32.61321,1022.01,31.242498,0,0,0.19560689,43,"36.7200978","-4.4202022","0","2015-01-17 00:14:38",0.45880002,9.80665,-65,"LTE","Orange",53,27,"GT-I9505","4.4.2"
872,205450,22.037806,6,33.6068,1022.1,37.790646,0,0,0.8462727,55,"36.72004","-4.4202314","0","2015-01-17 00:24:39",0.9917207,9.80665,-63,"LTE","Orange",51,27,"GT-I9505","4.4.2"
872,205454,23.137077,6,30.64098,1022.08,38.94832,0,0,1.8148165,42,"36.7200817","-4.4201924","0","2015-01-17 00:34:39",0.99005306,9.80665,-67,"LTE","Orange",50,27,"GT-I9505","4.4.2"
872,205455,23.435274,8,29.97526,1022.15,38.94832,0,0,0.1724813,51,"36.7201083","-4.4202099","0","2015-01-17 00:44:39",0.46254274,9.80665,0,"LTE","Orange",49,27,"GT-I9505","4.4.2"
872,205456,23.572397,9,29.940193,1022.14,37.72406,0,0,0.08984393,40,"36.7200738","-4.4202215","0","2015-01-17 00:44:40",0.46144953,9.80665,-63,"LTE","Orange",49,27,"GT-I9505","4.4.2"
872,205457,23.046118,10,30.631151,1022.09,32.468563,0,0,0.10207346,41,"36.720073","-4.4202158","0","2015-01-17 00:54:40",0.98866296,9.806649,-67,"LTE","Orange",48,27,"GT-I9505","4.4.2"
872,205458,23.218435,9,30.211786,1022.11,33.042805,0,0,2.0206094,44,"36.7200817","-4.420208","0","2015-01-17 01:04:40",0.98569334,9.80665,-67,"LTE","Orange",47,26,"GT-I9505","4.4.2"
872,205459,21.507887,7,32.790054,1022.11,17.183538,0,0,0.17049871,41,"36.7201055","-4.420206","0","2015-01-17 01:14:40",0.9624053,9.80665,-59,"LTE","Orange",46,26,"GT-I9505","4.4.2"
872,205460,20.950386,7,33.11538,1022.06,17.528744,0,0,0.21286573,44,"36.720075","-4.4202012","0","2015-01-17 01:24:41",0.45999002,9.80665,-59,"LTE","Orange",45,25,"GT-I9505","4.4.2"
872,205461,21.60314,7,32.412632,1022.17,31.307913,0,0,0.18095794,47,"36.7200833","-4.4201947","0","2015-01-17 01:34:41",0.45944518,9.80665,-59,"LTE","Orange",45,25,"GT-I9505","4.4.2"
872,205462,20.111305,3,34.094234,1022.19,31.778734,0,0,0.15147889,45,"36.7200775","-4.4201986","0","2015-01-17 01:44:42",0.4589581,9.80665,-63,"LTE","Orange",44,24,"GT-I9505","4.4.2"
872,205463,17.986149,3,38.131687,1022.22,40.870033,0,0,0.12195447,46,"36.7200597","-4.4202123","0","2015-01-17 01:54:42",0.9595814,9.80665,-63,"LTE","Orange",43,23,"GT-I9505","4.4.2"
872,205466,18.021873,0,36.437378,1022.22,51.96626,0,0,3.4488404,56,"36.72096","-4.4201114","0","2015-01-17 02:04:43",1.6147577,9.806649,-65,"LTE","Orange",42,23,"GT-I9505","4.4.2"
872,205467,17.302002,0,44.758656,1021.61,46.933887,0,0,0.9206609,52,"36.723239","-4.4179676","0","2015-01-17 02:14:43",0.5830973,9.80665,-65,"HSPA+","Orange",41,21,"GT-I9505","4.4.2"
872,205468,17.337732,0,44.68508,1021.52,45.76639,0,0,0.8147342,50,"36.723239","-4.4179676","0","2015-01-17 02:14:44",1.1095464,9.80665,-65,"HSPA+","Orange",41,21,"GT-I9505","4.4.2"
872,205469,20.055439,0,45.560856,1021.62,40.67602,0,0,0.8994466,45,"36.7232953","-4.4180338","0","2015-01-17 02:24:47",0.99059033,9.80665,-95,"HSPA+","Orange",40,23,"GT-I9505","4.4.2"
872,205470,22.84242,0,53.440056,1021.67,49.599533,0,0,0.13174348,45,"36.7232791","-4.4180165","0","2015-01-17 02:34:47",0.47298938,9.80665,-97,"HSPA+","Orange",39,25,"GT-I9505","4.4.2"
872,205471,23.418724,0,52.219162,1021.62,48.136425,0,0,0.14472577,51,"36.7230497","-4.4177306","0","2015-01-17 02:44:47",0.45810324,9.80665,-97,"HSPA+","Orange",39,25,"GT-I9505","4.4.2"
872,205472,23.577797,0,52.90886,1021.65,33.808567,0,0,0.34398618,45,"36.7233107","-4.418057","0","2015-01-17 02:54:47",0.46364468,9.806649,-95,"HSPA+","Orange",38,26,"GT-I9505","4.4.2"
872,205473,23.638031,0,53.167233,1021.67,27.296791,0,0,0.17470692,45,"36.7233066","-4.4180527","0","2015-01-17 03:04:48",0.48219895,9.80665,-97,"HSPA+","Orange",37,27,"GT-I9505","4.4.2"
872,205475,24.078077,0,52.28561,1021.62,26.516376,0,0,0.8770192,59,"36.7232097","-4.4179306","0","2015-01-17 03:14:48",1.0058674,9.80665,-97,"HSPA+","Orange",36,27,"GT-I9505","4.4.2"
872,205476,24.808384,0,56.58223,1021.68,44.139946,0,0,0.85550976,58,"36.7232997","-4.4180427","0","2015-01-17 03:24:47",0.84114325,9.80665,-95,"HSPA","Orange",35,28,"GT-I9505","4.4.2"
872,205479,23.618912,0,49.85452,1021.68,58.3633,0,0,0.1545157,52,"36.7232807","-4.4180169","0","2015-01-17 03:34:48",0.415872,9.806651,-101,"HSPA","Orange",31,29,"GT-I9505","4.4.2"
872,205480,23.791723,0,54.34325,1021.59,36.750412,0,0,0.07469936,52,"36.723329","-4.4180766","0","2015-01-17 03:44:45",1.2621766,9.806649,-93,"HSPA+","Orange",29,29,"GT-I9505","4.4.2"
872,205481,23.746601,0,54.079002,1021.56,50.839424,0,0,0.13180824,51,"36.723329","-4.4180766","0","2015-01-17 03:44:46",1.1174392,9.80665,-93,"HSPA+","Orange",29,29,"GT-I9505","4.4.2"
890,204171,0,0,0,0,44.209,1.25,0,0.0052003153,19,"36.70353416","-4.49111952","67","2015-01-14 05:44:03",0.9663298,9.80665,0,"HSPA","vodafone ES",37,33,"C6903","4.4.4"
890,204172,0,0,0,0,45.183125,1.25,0,0.0030885388,0,"36.70353416","-4.49111952","67","2015-01-14 05:44:04",1.1040732,9.80665,-99,"HSPA","vodafone ES",37,33,"C6903","4.4.4"
890,204180,0,0,0,0,45.936657,0,0,0.0021638449,18,"36.70353608","-4.4909785","91","2015-01-14 08:44:00",0.97168577,9.80665,0,"HSPA","vodafone ES",100,22,"C6903","4.4.4"
890,204181,0,0,0,0,45.38621,0,0,0.009808803,0,"36.70353608","-4.4909785","91","2015-01-14 08:44:01",0.9502113,9.80665,-99,"HSPA","vodafone ES",100,22,"C6903","4.4.4"
890,204336,0,0,0,0,66.03133,1,0,1.3868176,27,"36.71377002","-4.43993472","57","2015-01-15 11:40:22",1.0356064,9.80665,0,"HSPA","vodafone ES",24,24,"C6903","4.4.4"
890,204337,0,0,0,0,58.847694,1,0,1.896793,24,"36.71377002","-4.43993472","57","2015-01-15 11:40:23",0.98159117,9.80665,-97,"HSPA","vodafone ES",24,24,"C6903","4.4.4"
890,204338,0,3998,0,0,46.51176,1.25,0,0.0052003153,18,"36.71327826","-4.44001762","48","2015-01-15 11:43:17",1.9392557,9.80665,-59,"HSPA","vodafone ES",23,24,"C6903","4.4.4"
890,204383,0,0,0,0,81.997574,0.75,0,0.79240215,25,"36.71324146","-4.43067947","69","2015-01-15 19:39:21",2.632742,9.80665,-75,"HSPA","vodafone ES",8,22,"C6903","4.4.4"
890,205442,0,0,0,0,27.01359,0,0,0.020776454,22,"36.69383541","-4.4507013","90","2015-01-16 23:15:15",0.9409337,9.80665,-91,"HSPA","vodafone ES",6,21,"C6903","4.4.4"
899,204314,0,2,0,0,48.577656,0.38275316,0,0.20950437,0,"40.96679622","-5.68507668","859","2015-01-15 07:09:39",1.0119474,9.80665,-87,"HSPA","RACC",76,32,"A0001","4.4.4"
899,204485,0,0,0,0,51.499626,0,0,0.10933072,0,"40.96651601","-5.685485","852","2015-01-16 07:09:39",1.0261,9.80665,-81,"HSPA","RACC",96,22,"A0001","4.4.4"
905,204669,0,26,0,0,80.62236,1.1111112,0,41.729362,3,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:09",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204670,0,26,0,0,80.62236,1.1111112,0,41.729362,14,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:10",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204671,0,26,0,0,80.62236,1.1111112,0,41.729362,40,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:10",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204672,0,26,0,0,80.62236,1.1111112,0,41.729362,35,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:11",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204673,0,26,0,0,80.62236,1.1111112,0,41.729362,22,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:11",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204674,0,26,0,0,80.62236,1.1111112,0,41.729362,27,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:11",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204675,0,26,0,0,80.62236,1.1111112,0,41.729362,30,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:11",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204676,0,26,0,0,80.62236,1.1111112,0,41.729362,34,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:12",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204677,0,26,0,0,80.62236,1.1111112,0,41.729362,29,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:12",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204678,0,26,0,0,80.62236,1.1111112,0,41.729362,29,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:13",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204679,0,26,0,0,80.62236,1.1111112,0,41.729362,20,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:13",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204680,0,26,0,0,80.62236,1.1111112,0,41.729362,35,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:13",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204681,0,26,0,0,80.62236,1.1111112,0,41.729362,33,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:14",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204682,0,26,0,0,80.62236,1.1111112,0,41.729362,42,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:14",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204683,0,26,0,0,80.62236,1.1111112,0,41.729362,42,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:14",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204684,0,26,0,0,80.62236,1.1111112,0,41.729362,42,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:14",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204685,0,26,0,0,80.62236,1.1111112,0,41.729362,42,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:15",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204686,0,26,0,0,80.62236,1.1111112,0,41.729362,26,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:15",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204687,0,26,0,0,80.62236,1.1111112,0,41.729362,26,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:15",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204688,0,26,0,0,80.62236,1.1111112,0,41.729362,26,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:16",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204689,0,26,0,0,80.62236,1.1111112,0,41.729362,26,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:16",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
905,204690,0,26,0,0,80.62236,1.1111112,0,41.729362,26,"36.70965323690325","-4.5179526787251234","121","2015-01-16 17:41:16",1.0814371,9.806649,0,"HSPA","vodafone ES",42,30,"HUAWEI MT1-U06","4.1.2"
