trip_id,arrival_time,departure_time,stop_id,stop_sequence
10L11S8V1,16:24:00,16:24:00,1123,14
10L11S5V10,16:24:00,16:24:00,1170,19
10L11S4V10,16:24:00,16:24:00,2003,27
10L11S1V13,16:24:00,16:24:00,1153,2
10L10S1V13,16:24:00,16:24:00,1073,11
0L9S1V13,16:24:00,16:24:00,1072,9
0L8S9V8,16:24:00,16:24:00,845,15
0L8S7V8,16:24:00,16:24:00,6252,42
0L8S6V9,16:24:00,16:24:00,888,14
0L8S5V9,16:24:00,16:24:00,322,22
0L8S4V9,16:24:00,16:24:00,813,31
0L8S2V10,16:24:00,16:24:00,2360,4
0L8S1V10,16:24:00,16:24:00,1161,10
0L7S9V9,16:24:00,16:24:00,2416,17
0L7S8V9,16:24:00,16:24:00,462,18
0L7S7V9,16:24:00,16:24:00,1524,30
0L7S6V9,16:24:00,16:24:00,755,35
0L7S2V10,16:24:00,16:24:00,310,22
0L7S13V8,16:24:00,16:24:00,706,30
0L7S10V9,16:24:00,16:24:00,1652,3
0L76S2V12,16:24:00,16:24:00,756,6
0L76S2V12,16:24:00,16:24:00,709,7
0L75S4V13,16:24:00,16:24:00,1002,9
0L73S2V11,16:24:00,16:24:00,7306,11
0L72S4V17,16:24:00,16:24:00,953,7
0L72S2V20,16:24:00,16:24:00,1305,10
0L72S1V20,16:24:00,16:24:00,1201,21
0L71S3V20,16:24:00,16:24:00,119,4
0L71S2V20,16:24:00,16:24:00,157,8
0L62S3V5,16:24:00,16:24:00,2106,10
0L5S4V10,16:24:00,16:24:00,364,32
0L5S3V11,16:24:00,16:24:00,1077,8
0L5S2V11,16:24:00,16:24:00,1008,17
0L4S3V16,16:24:00,16:24:00,410,12
0L4S2V16,16:24:00,16:24:00,452,8
0L3S8V9,16:24:00,16:24:00,1160,10
0L3S7V9,16:24:00,16:24:00,1128,31
0L3S6V9,16:24:00,16:24:00,312,30
0L3S4V10,16:24:00,16:24:00,1151,1
0L3S2V10,16:24:00,16:24:00,305,24
0L3S1V10,16:24:00,16:24:00,1107,22
0L3S12V8,16:24:00,16:24:00,1169,19
0L3S10V9,16:24:00,16:24:00,353,3
0L37S2V14,16:24:00,16:24:00,3704,16
0L35S1V23,16:24:00,16:24:00,1103,5
0L34S2V16,16:24:00,16:24:00,1169,19
0L34S1V16,16:24:00,16:24:00,1112,14
0L33S4V14,16:24:00,16:24:00,1169,23
0L32S2V21,16:24:00,16:24:00,3324,3
0L31S2V10,16:24:00,16:24:00,1463,27
0L31S1V10,16:24:00,16:24:00,3118,23
0L2S4V24,16:24:00,16:24:00,229,1
0L2S3V24,16:24:00,16:24:00,214,12
0L2S2V25,16:24:00,16:24:00,258,9
0L27S1V14,16:24:00,16:24:00,361,18
0L25S9V5,16:24:00,16:24:00,2513,21
0L25S3V11,16:24:00,16:24:00,2502,10
0L25S1V11,16:24:00,16:24:00,470,28
0L25S13V9,16:24:00,16:24:00,1803,3
0L23S2V11,16:24:00,16:24:00,846,24
0L22S4V13,16:24:00,16:24:00,833,19
0L22S2V14,16:24:00,16:24:00,2201,22
0L21S8V11,16:24:00,16:24:00,2154,4
0L21S7V11,16:24:00,16:24:00,844,23
0L21S6V11,16:24:00,16:24:00,2114,31
0L21S3V12,16:24:00,16:24:00,662,30
0L21S2V12,16:24:00,16:24:00,2106,23
0L21S2V12,16:24:00,16:24:00,2105,22
0L21S1V13,16:24:00,16:24:00,2167,13
0L21S10V3,16:24:00,16:24:00,810,15
0L20S9V8,16:24:00,16:24:00,718,19
0L20S6V9,16:24:00,16:24:00,2410,35
0L20S2V9,16:24:00,16:24:00,2626,38
0L20S2V9,16:24:00,16:24:00,2621,39
0L20S1V10,16:24:00,16:24:00,2460,12
0L20S12V1,16:24:00,16:24:00,2452,3
0L20S11V2,16:24:00,16:24:00,113,27
0L20S10V8,16:24:00,16:24:00,2416,19
0L1S8V10,16:24:00,16:24:00,158,8
0L1S6V10,16:24:00,16:24:00,107,26
0L1S5V11,16:24:00,16:24:00,1253,4
0L1S1V11,16:24:00,16:24:00,1209,30
0L1S15V6,16:24:00,16:24:00,312,23
0L1S14V7,16:24:00,16:24:00,1201,20
0L18S5V4,16:24:00,16:24:00,606,14
0L17S1V19,16:24:00,16:24:00,1758,11
0L15S7V10,16:24:00,16:24:00,1570,24
0L15S6V9,16:24:00,16:24:00,1523,32
0L15S4V11,16:24:00,16:24:00,1553,3
0L15S3V11,16:24:00,16:24:00,802,15
0L15S2V11,16:24:00,16:24:00,1563,13
0L15S1V11,16:24:00,16:24:00,1519,27
0L15S12V9,16:24:00,16:24:00,1566,18
0L15S11V8,16:24:00,16:24:00,1505,8
0L15S10V9,16:24:00,16:24:00,1761,31
0L14S5V14,16:24:00,16:24:00,1417,12
0L14S4V14,16:24:00,16:24:00,564,23
0L14S2V15,16:24:00,16:24:00,301,4
0L14S1V15,16:24:00,16:24:00,1457,10
0L11S7V9,16:24:00,16:24:00,1109,21
0L11S6V10,16:24:00,16:24:00,832,3
0L11S3V10,16:24:00,16:24:00,1129,29
0L11S2V11,16:24:00,16:24:00,1156,5
0L11S10V9,16:24:00,16:24:00,2055,7
20L9S1V14,16:23:00,16:23:00,1039,18
20L8S7V7,16:23:00,16:23:00,808,25
20L8S5V9,16:23:00,16:23:00,848,18
20L8S2V10,16:23:00,16:23:00,851,8
20L8S1V10,16:23:00,16:23:00,1162,11
20L7S3V11,16:23:00,16:23:00,755,35
20L7S2V12,16:23:00,16:23:00,361,14
20L7S2V12,16:23:00,16:23:00,360,13
20L7S1V12,16:23:00,16:23:00,559,12
20L76S2V12,16:23:00,16:23:00,657,5
20L75S4V13,16:23:00,16:23:00,316,8
20L75S3V14,16:23:00,16:23:00,1058,4
20L72S3V20,16:23:00,16:23:00,1305,10
20L71S1V20,16:23:00,16:23:00,160,11
20L71S1V20,16:23:00,16:23:00,159,10
20L5S2V12,16:23:00,16:23:00,3602,1
20L5S1V12,16:23:00,16:23:00,1071,34
20L4S1V19,16:23:00,16:23:00,469,17
20L3S5V11,16:23:00,16:23:00,318,36
20L3S4V12,16:23:00,16:23:00,1158,8
20L3S2V12,16:23:00,16:23:00,305,24
20L3S1V12,16:23:00,16:23:00,1106,21
20L38S1V19,16:23:00,16:23:00,848,12
20L37S1V16,16:23:00,16:23:00,3714,13
20L33S1V16,16:23:00,16:23:00,1109,11
20L32S1V23,16:23:00,16:23:00,3262,11
20L32S1V23,16:23:00,16:23:00,3261,10
20L31S2V11,16:23:00,16:23:00,3120,24
20L31S1V11,16:23:00,16:23:00,412,17
20L2S2V21,16:23:00,16:23:00,208,7
20L25S1V14,16:23:00,16:23:00,2512,20
20L25S1V14,16:23:00,16:23:00,2511,19
20L23S2V13,16:23:00,16:23:00,2319,30
20L23S1V14,16:23:00,16:23:00,889,30
20L22S2V17,16:23:00,16:23:00,833,19
20L21S6V2,16:23:00,16:23:00,2155,5
20L21S2V14,16:23:00,16:23:00,2102,18
20L21S1V15,16:23:00,16:23:00,847,26
20L20S5V10,16:23:00,16:23:00,153,10
20L20S16V3,16:23:00,16:23:00,718,19
20L20S15V3,16:23:00,16:23:00,2626,38
20L20S15V3,16:23:00,16:23:00,2621,39
20L1S7V10,16:23:00,16:23:00,117,19
20L1S6V11,16:23:00,16:23:00,161,11
20L1S4V12,16:23:00,16:23:00,360,11
20L19S1V12,16:23:00,16:23:00,409,11
20L17S4V18,16:23:00,16:23:00,1506,14
20L17S2V22,16:23:00,16:23:00,1711,9
20L17S1V23,16:23:00,16:23:00,1527,4
20L15S7V10,16:23:00,16:23:00,1517,25
20L15S6V10,16:23:00,16:23:00,1572,26
20L15S5V11,16:23:00,16:23:00,844,14
20L15S4V13,16:23:00,16:23:00,1553,3
20L15S3V13,16:23:00,16:23:00,1763,3
20L15S1V13,16:23:00,16:23:00,802,15
20L14S4V15,16:23:00,16:23:00,1860,16
20L14S3V16,16:23:00,16:23:00,1406,14
20L14S2V17,16:23:00,16:23:00,4455,3
20L14S1V18,16:23:00,16:23:00,1301,2
20L11S5V11,16:23:00,16:23:00,303,21
20L11S4V12,16:23:00,16:23:00,1463,11
20L11S2V12,16:23:00,16:23:00,1127,26
20L11S1V13,16:23:00,16:23:00,1119,1
10L8S6V9,16:23:00,16:23:00,839,9
10L8S5V9,16:23:00,16:23:00,808,25
10L8S5V9,16:23:00,16:23:00,807,24
10L8S4V9,16:23:00,16:23:00,1135,30
10L8S3V10,16:23:00,16:23:00,853,40
10L8S3V10,16:23:00,16:23:00,831,39
10L7S1V11,16:23:00,16:23:00,362,15
10L76S2V12,16:23:00,16:23:00,657,5
10L75S3V13,16:23:00,16:23:00,316,8
10L75S2V14,16:23:00,16:23:00,1058,4
10L72S3V19,16:23:00,16:23:00,501,13
10L72S1V21,16:23:00,16:23:00,105,5
10L71S2V21,16:23:00,16:23:00,959,4
10L71S1V21,16:23:00,16:23:00,659,17
10L4S4V17,16:23:00,16:23:00,401,1
10L4S3V18,16:23:00,16:23:00,406,8
10L4S2V19,16:23:00,16:23:00,452,8
10L4S1V20,16:23:00,16:23:00,423,20
10L3S8V10,16:23:00,16:23:00,1160,10
10L3S7V10,16:23:00,16:23:00,303,22
10L3S6V10,16:23:00,16:23:00,1122,16
10L3S2V11,16:23:00,16:23:00,1127,29
10L3S1V11,16:23:00,16:23:00,309,28
10L35S1V11,16:23:00,16:23:00,3503,10
10L35S1V11,16:23:00,16:23:00,3502,9
10L34S1V16,16:23:00,16:23:00,302,21
10L33S1V17,16:23:00,16:23:00,1108,10
10L33S1V17,16:23:00,16:23:00,1107,9
10L31S2V11,16:23:00,16:23:00,3116,26
10L31S1V12,16:23:00,16:23:00,3123,3
10L2S3V22,16:23:00,16:23:00,260,11
10L2S2V26,16:23:00,16:23:00,214,12
10L25S4V4,16:23:00,16:23:00,2504,12
10L25S3V13,16:23:00,16:23:00,2558,13
10L25S2V14,16:23:00,16:23:00,1601,30
10L23S4V12,16:23:00,16:23:00,808,13
10L23S4V12,16:23:00,16:23:00,807,12
10L23S3V12,16:23:00,16:23:00,2165,15
10L22S3V17,16:23:00,16:23:00,833,19
10L21S5V11,16:23:00,16:23:00,2114,31
10L21S3V13,16:23:00,16:23:00,2167,13
10L21S1V14,16:23:00,16:23:00,807,12
10L20S4V10,16:23:00,16:23:00,2607,30
10L20S4V10,16:23:00,16:23:00,2606,29
10L20S3V11,16:23:00,16:23:00,2453,4
10L20S2V12,16:23:00,16:23:00,2654,3
10L20S1V11,16:23:00,16:23:00,2408,33
10L1S4V12,16:23:00,16:23:00,106,25
10L1S1V13,16:23:00,16:23:00,158,8
10L19S1V12,16:23:00,16:23:00,1915,26
10L17S5V15,16:23:00,16:23:00,1753,10
10L17S4V17,16:23:00,16:23:00,556,15
10L17S1V21,16:23:00,16:23:00,1502,5
10L15S7V10,16:23:00,16:23:00,1527,4
10L15S5V10,16:23:00,16:23:00,1517,25
10L15S1V12,16:23:00,16:23:00,1573,27
10L15S1V12,16:23:00,16:23:00,1572,26
10L14S3V15,16:23:00,16:23:00,662,17
10L14S1V17,16:23:00,16:23:00,1466,7
10L11S5V10,16:23:00,16:23:00,1169,18
10L11S3V11,16:23:00,16:23:00,1127,26
10L11S1V13,16:23:00,16:23:00,1119,1
0L9S1V13,16:23:00,16:23:00,1071,8
0L8S9V8,16:23:00,16:23:00,844,14
0L8S8V8,16:23:00,16:23:00,803,20
0L8S7V8,16:23:00,16:23:00,854,41
0L8S4V9,16:23:00,16:23:00,812,30
0L8S2V10,16:23:00,16:23:00,2362,3
0L8S1V10,16:23:00,16:23:00,1160,9
0L7S7V9,16:23:00,16:23:00,1523,29
0L7S4V10,16:23:00,16:23:00,559,12
0L7S3V10,16:23:00,16:23:00,1259,12
0L7S1V10,16:23:00,16:23:00,603,23
0L7S13V8,16:23:00,16:23:00,705,29
0L7S11V9,16:23:00,16:23:00,756,4
0L7S10V9,16:23:00,16:23:00,1660,2
0L76S2V12,16:23:00,16:23:00,657,5
0L75S3V14,16:23:00,16:23:00,1061,5
0L73S2V11,16:23:00,16:23:00,7313,10
0L73S2V11,16:23:00,16:23:00,7305,9
0L72S4V17,16:23:00,16:23:00,952,6
0L72S3V18,16:23:00,16:23:00,605,15
0L72S1V20,16:23:00,16:23:00,2169,19
0L72S1V20,16:23:00,16:23:00,117,20
0L71S4V18,16:23:00,16:23:00,660,18
0L71S3V20,16:23:00,16:23:00,303,3
0L71S2V20,16:23:00,16:23:00,156,7
0L71S1V20,16:23:00,16:23:00,926,12
0L65S3V9,16:23:00,16:23:00,6501,4
0L62S3V5,16:23:00,16:23:00,2105,9
0L4S5V14,16:23:00,16:23:00,164,2
0L4S2V16,16:23:00,16:23:00,464,7
0L40S1V19,16:23:00,16:23:00,1359,11
0L3S9V9,16:23:00,16:23:00,322,15
0L3S8V9,16:23:00,16:23:00,1159,9
0L3S7V9,16:23:00,16:23:00,1135,30
0L3S6V9,16:23:00,16:23:00,310,29
0L3S3V10,16:23:00,16:23:00,360,9
0L3S1V10,16:23:00,16:23:00,1106,21
0L3S12V8,16:23:00,16:23:00,1168,18
0L3S11V8,16:23:00,16:23:00,320,38
0L3S10V9,16:23:00,16:23:00,352,2
0L37S2V14,16:23:00,16:23:00,3703,15
0L37S1V15,16:23:00,16:23:00,170,13
0L35S1V23,16:23:00,16:23:00,1123,4
0L34S2V16,16:23:00,16:23:00,1168,18
0L34S1V16,16:23:00,16:23:00,1111,13
0L33S4V14,16:23:00,16:23:00,1168,22
0L33S2V16,16:23:00,16:23:00,1110,12
0L32S1V21,16:23:00,16:23:00,3259,9
0L31S4V10,16:23:00,16:23:00,356,10
0L31S3V10,16:23:00,16:23:00,3111,8
0L31S2V10,16:23:00,16:23:00,1462,26
0L31S1V10,16:23:00,16:23:00,1002,22
0L2S3V24,16:23:00,16:23:00,212,11
0L2S2V25,16:23:00,16:23:00,257,8
0L27S1V14,16:23:00,16:23:00,360,17
0L25S9V5,16:23:00,16:23:00,2512,20
0L25S13V9,16:23:00,16:23:00,164,2
0L25S11V5,16:23:00,16:23:00,2575,10
0L23S3V11,16:23:00,16:23:00,821,6
0L23S2V11,16:23:00,16:23:00,845,23
0L23S1V11,16:23:00,16:23:00,2321,34
0L22S4V13,16:23:00,16:23:00,421,18
0L22S3V14,16:23:00,16:23:00,475,8
0L21S9V11,16:23:00,16:23:00,2118,3
0L21S8V11,16:23:00,16:23:00,2153,3
0L21S7V11,16:23:00,16:23:00,843,22
0L21S6V11,16:23:00,16:23:00,2113,30
0L21S4V12,16:23:00,16:23:00,803,8
0L21S2V12,16:23:00,16:23:00,2117,21
0L21S1V13,16:23:00,16:23:00,2162,12
0L21S10V3,16:23:00,16:23:00,809,14
0L20S7V10,16:23:00,16:23:00,153,10
0L20S6V9,16:23:00,16:23:00,2409,34
0L20S4V10,16:23:00,16:23:00,407,25
0L20S2V9,16:23:00,16:23:00,2615,37
0L20S1V10,16:23:00,16:23:00,2459,11
0L20S12V1,16:23:00,16:23:00,2461,2
0L20S12V1,16:23:00,16:23:00,2418,1
0L20S11V2,16:23:00,16:23:00,2627,26
0L1S9V10,16:23:00,16:23:00,357,9
0L1S8V10,16:23:00,16:23:00,157,7
0L1S5V11,16:23:00,16:23:00,1261,2
0L1S5V11,16:23:00,16:23:00,1252,3
0L1S3V11,16:23:00,16:23:00,364,15
0L1S1V11,16:23:00,16:23:00,1207,29
0L1S12V9,16:23:00,16:23:00,152,33
0L19S4V7,16:23:00,16:23:00,1970,28
0L19S3V8,16:23:00,16:23:00,414,14
0L19S1V8,16:23:00,16:23:00,1972,43
0L18S6V3,16:23:00,16:23:00,1567,12
0L18S5V4,16:23:00,16:23:00,605,13
0L17S5V16,16:23:00,16:23:00,260,18
0L17S4V16,16:23:00,16:23:00,1711,9
0L17S3V18,16:23:00,16:23:00,1714,1
0L15S8V10,16:23:00,16:23:00,1514,22
0L15S7V10,16:23:00,16:23:00,1569,23
0L15S6V9,16:23:00,16:23:00,1522,31
0L15S4V11,16:23:00,16:23:00,1552,2
0L15S2V11,16:23:00,16:23:00,1409,12
0L15S11V8,16:23:00,16:23:00,1504,7
0L14S5V14,16:23:00,16:23:00,1416,11
0L14S3V14,16:23:00,16:23:00,1201,20
0L14S1V15,16:23:00,16:23:00,1455,9
0L11S9V9,16:23:00,16:23:00,1405,26
0L11S8V9,16:23:00,16:23:00,2011,32
0L11S7V9,16:23:00,16:23:00,1108,20
0L11S6V10,16:23:00,16:23:00,850,2
0L11S4V10,16:23:00,16:23:00,1122,13
0L11S3V10,16:23:00,16:23:00,1128,28
0L11S2V11,16:23:00,16:23:00,1155,4
0L11S13V8,16:23:00,16:23:00,303,21
0L11S11V9,16:23:00,16:23:00,1165,14
0L10S2V11,16:23:00,16:23:00,360,24
0L10S1V12,16:23:00,16:23:00,1022,19
20L9S1V14,16:22:00,16:22:00,1045,17
20L8S7V7,16:22:00,16:22:00,807,24
20L8S6V7,16:22:00,16:22:00,890,25
20L7S5V11,16:22:00,16:22:00,823,20
20L7S4V11,16:22:00,16:22:00,307,19
20L7S2V12,16:22:00,16:22:00,1259,12
20L7S1V12,16:22:00,16:22:00,558,11
20L76S2V12,16:22:00,16:22:00,663,4
20L72S3V20,16:22:00,16:22:00,110,9
20L72S2V20,16:22:00,16:22:00,253,16
20L72S1V21,16:22:00,16:22:00,607,3
20L4S3V18,16:22:00,16:22:00,474,4
20L4S2V18,16:22:00,16:22:00,415,15
20L4S1V19,16:22:00,16:22:00,468,16
20L3S6V11,16:22:00,16:22:00,1151,38
20L3S5V11,16:22:00,16:22:00,317,35
20L3S5V11,16:22:00,16:22:00,316,34
20L3S4V12,16:22:00,16:22:00,1157,7
20L3S3V12,16:22:00,16:22:00,356,6
20L3S2V12,16:22:00,16:22:00,370,23
20L3S1V12,16:22:00,16:22:00,1105,20
20L38S1V19,16:22:00,16:22:00,847,11
20L37S1V16,16:22:00,16:22:00,158,12
20L37S1V16,16:22:00,16:22:00,157,11
20L34S1V15,16:22:00,16:22:00,1173,22
20L33S1V16,16:22:00,16:22:00,1108,10
20L33S1V16,16:22:00,16:22:00,1107,9
20L32S1V23,16:22:00,16:22:00,3259,9
20L31S3V11,16:22:00,16:22:00,163,1
20L31S2V11,16:22:00,16:22:00,3118,23
20L31S1V11,16:22:00,16:22:00,411,16
20L2S3V19,16:22:00,16:22:00,263,4
20L2S2V21,16:22:00,16:22:00,207,6
20L2S1V25,16:22:00,16:22:00,960,13
20L25S2V14,16:22:00,16:22:00,1463,27
20L25S1V14,16:22:00,16:22:00,2510,18
20L23S2V13,16:22:00,16:22:00,2318,29
20L23S2V13,16:22:00,16:22:00,2317,28
20L22S2V17,16:22:00,16:22:00,421,18
20L21S6V2,16:22:00,16:22:00,2154,4
20L21S3V14,16:22:00,16:22:00,2168,2
20L21S1V15,16:22:00,16:22:00,846,25
20L20S5V10,16:22:00,16:22:00,2670,9
20L20S15V3,16:22:00,16:22:00,2615,37
20L20S15V3,16:22:00,16:22:00,2614,36
20L20S15V3,16:22:00,16:22:00,2613,35
20L20S14V4,16:22:00,16:22:00,407,25
20L1S4V12,16:22:00,16:22:00,1259,10
20L1S2V13,16:22:00,16:22:00,174,32
20L1S1V13,16:22:00,16:22:00,172,32
20L19S2V11,16:22:00,16:22:00,2560,15
20L19S1V12,16:22:00,16:22:00,408,10
20L17S4V18,16:22:00,16:22:00,1760,13
20L17S3V20,16:22:00,16:22:00,1714,22
20L17S2V22,16:22:00,16:22:00,1710,8
20L17S1V23,16:22:00,16:22:00,1763,3
20L15S6V10,16:22:00,16:22:00,1571,25
20L15S4V13,16:22:00,16:22:00,1552,2
20L15S4V13,16:22:00,16:22:00,1551,1
20L15S3V13,16:22:00,16:22:00,1762,2
20L15S3V13,16:22:00,16:22:00,1761,1
20L15S1V13,16:22:00,16:22:00,1508,14
20L14S3V16,16:22:00,16:22:00,1812,13
20L14S2V17,16:22:00,16:22:00,564,1
20L14S2V17,16:22:00,16:22:00,4445,2
20L14S1V18,16:22:00,16:22:00,1421,1
20L11S2V12,16:22:00,16:22:00,1125,25
20L10S1V13,16:22:00,16:22:00,357,22
10L9S1V14,16:22:00,16:22:00,310,7
10L8S6V9,16:22:00,16:22:00,851,8
10L8S6V9,16:22:00,16:22:00,838,7
10L8S5V9,16:22:00,16:22:00,806,23
10L8S4V9,16:22:00,16:22:00,1127,29
10L8S3V10,16:22:00,16:22:00,2251,38
10L8S2V11,16:22:00,16:22:00,1162,11
10L8S1V11,16:22:00,16:22:00,662,21
10L7S6V9,16:22:00,16:22:00,603,23
10L7S5V10,16:22:00,16:22:00,312,23
10L7S3V10,16:22:00,16:22:00,1659,37
10L7S1V11,16:22:00,16:22:00,361,14
10L7S1V11,16:22:00,16:22:00,360,13
10L76S2V12,16:22:00,16:22:00,663,4
10L72S1V21,16:22:00,16:22:00,104,4
10L71S1V21,16:22:00,16:22:00,657,16
10L5S2V11,16:22:00,16:22:00,1056,17
10L4S4V16,16:22:00,16:22:00,401,21
10L4S3V18,16:22:00,16:22:00,2417,7
10L4S2V19,16:22:00,16:22:00,464,7
10L4S1V20,16:22:00,16:22:00,420,18
10L4S1V20,16:22:00,16:22:00,2207,19
10L3S8V10,16:22:00,16:22:00,1159,9
10L3S7V10,16:22:00,16:22:00,302,21
10L3S5V10,16:22:00,16:22:00,351,39
10L3S3V11,16:22:00,16:22:00,360,9
10L3S2V11,16:22:00,16:22:00,1125,28
10L3S1V11,16:22:00,16:22:00,308,27
10L38S2V15,16:22:00,16:22:00,560,14
10L35S1V11,16:22:00,16:22:00,1106,8
10L34S1V16,16:22:00,16:22:00,1170,20
10L31S3V10,16:22:00,16:22:00,411,16
10L31S2V11,16:22:00,16:22:00,3115,25
10L2S1V28,16:22:00,16:22:00,229,1
10L25S3V13,16:22:00,16:22:00,2557,12
10L25S3V13,16:22:00,16:22:00,2556,11
10L23S4V12,16:22:00,16:22:00,806,11
10L23S3V12,16:22:00,16:22:00,2361,14
10L22S3V17,16:22:00,16:22:00,421,18
10L21S5V11,16:22:00,16:22:00,2113,30
10L21S3V13,16:22:00,16:22:00,2162,12
10L21S2V13,16:22:00,16:22:00,848,27
10L21S1V14,16:22:00,16:22:00,806,11
10L20S5V9,16:22:00,16:22:00,253,16
10L20S4V10,16:22:00,16:22:00,2605,28
10L20S4V10,16:22:00,16:22:00,113,27
10L20S3V11,16:22:00,16:22:00,2452,3
10L20S2V12,16:22:00,16:22:00,2652,2
10L20S2V12,16:22:00,16:22:00,2651,1
10L20S1V11,16:22:00,16:22:00,2413,32
10L1S6V12,16:22:00,16:22:00,357,9
10L1S5V12,16:22:00,16:22:00,119,16
10L1S4V12,16:22:00,16:22:00,105,24
10L1S1V13,16:22:00,16:22:00,157,7
10L19S1V12,16:22:00,16:22:00,1914,25
10L17S4V17,16:22:00,16:22:00,1506,14
10L17S3V20,16:22:00,16:22:00,1714,1
10L17S1V21,16:22:00,16:22:00,1527,4
10L15S7V10,16:22:00,16:22:00,1763,3
10L15S6V10,16:22:00,16:22:00,1559,9
10L15S4V12,16:22:00,16:22:00,1508,14
10L15S3V12,16:22:00,16:22:00,847,17
10L15S1V12,16:22:00,16:22:00,1571,25
10L14S4V14,16:22:00,16:22:00,1422,20
10L11S8V1,16:22:00,16:22:00,1122,13
10L11S5V10,16:22:00,16:22:00,1168,17
10L11S4V10,16:22:00,16:22:00,1405,26
10L11S3V11,16:22:00,16:22:00,1125,25
10L10S1V13,16:22:00,16:22:00,1072,10
0L9S1V13,16:22:00,16:22:00,1085,7
0L8S9V8,16:22:00,16:22:00,843,13
0L8S7V8,16:22:00,16:22:00,853,40
0L8S4V9,16:22:00,16:22:00,819,29
0L8S2V10,16:22:00,16:22:00,2359,2
0L8S1V10,16:22:00,16:22:00,1159,8
0L7S9V9,16:22:00,16:22:00,2701,16
0L7S8V9,16:22:00,16:22:00,364,17
0L7S7V9,16:22:00,16:22:00,1522,28
0L7S5V9,16:22:00,16:22:00,1659,37
0L7S3V10,16:22:00,16:22:00,1557,11
0L7S2V10,16:22:00,16:22:00,309,21
0L7S1V10,16:22:00,16:22:00,602,22
0L7S13V8,16:22:00,16:22:00,704,28
0L7S11V9,16:22:00,16:22:00,657,3
0L7S10V9,16:22:00,16:22:00,1659,1
0L76S2V12,16:22:00,16:22:00,663,4
0L73S2V11,16:22:00,16:22:00,7312,8
0L72S2V20,16:22:00,16:22:00,110,9
0L72S1V20,16:22:00,16:22:00,171,17
0L72S1V20,16:22:00,16:22:00,116,18
0L71S4V18,16:22:00,16:22:00,659,17
0L71S3V20,16:22:00,16:22:00,301,1
0L71S3V20,16:22:00,16:22:00,1172,2
0L71S2V20,16:22:00,16:22:00,1304,6
0L71S1V20,16:22:00,16:22:00,925,11
0L62S3V5,16:22:00,16:22:00,2117,8
0L5S4V10,16:22:00,16:22:00,368,31
0L5S3V11,16:22:00,16:22:00,1076,7
0L4S4V15,16:22:00,16:22:00,662,18
0L4S3V16,16:22:00,16:22:00,409,11
0L40S1V19,16:22:00,16:22:00,3958,10
0L3S8V9,16:22:00,16:22:00,1158,8
0L3S5V9,16:22:00,16:22:00,1151,38
0L3S1V10,16:22:00,16:22:00,1105,20
0L3S12V8,16:22:00,16:22:00,1167,17
0L3S11V8,16:22:00,16:22:00,319,37
0L3S10V9,16:22:00,16:22:00,351,1
0L37S2V14,16:22:00,16:22:00,3721,14
0L34S2V16,16:22:00,16:22:00,1167,17
0L34S1V16,16:22:00,16:22:00,1110,12
0L33S4V14,16:22:00,16:22:00,1167,21
0L33S2V16,16:22:00,16:22:00,1109,11
0L32S2V21,16:22:00,16:22:00,1471,2
0L32S1V21,16:22:00,16:22:00,3258,8
0L31S3V10,16:22:00,16:22:00,1852,7
0L31S1V10,16:22:00,16:22:00,317,21
0L2S3V24,16:22:00,16:22:00,211,10
0L2S2V25,16:22:00,16:22:00,256,7
0L25S9V5,16:22:00,16:22:00,2511,19
0L25S2V11,16:22:00,16:22:00,2565,20
0L25S1V11,16:22:00,16:22:00,1463,27
0L25S13V9,16:22:00,16:22:00,1601,1
0L25S11V5,16:22:00,16:22:00,2569,9
0L23S3V11,16:22:00,16:22:00,602,5
0L23S2V11,16:22:00,16:22:00,844,22
0L23S1V11,16:22:00,16:22:00,2311,33
0L22S4V13,16:22:00,16:22:00,2207,17
0L22S3V14,16:22:00,16:22:00,474,7
0L21S8V11,16:22:00,16:22:00,2152,2
0L21S7V11,16:22:00,16:22:00,842,21
0L21S6V11,16:22:00,16:22:00,2112,29
0L21S3V12,16:22:00,16:22:00,560,29
0L21S2V12,16:22:00,16:22:00,2104,20
0L21S1V13,16:22:00,16:22:00,2161,11
0L21S10V3,16:22:00,16:22:00,808,13
0L20S7V10,16:22:00,16:22:00,2670,9
0L20S6V9,16:22:00,16:22:00,2408,33
0L20S2V9,16:22:00,16:22:00,2614,36
0L20S11V2,16:22:00,16:22:00,2604,25
0L20S10V8,16:22:00,16:22:00,2401,18
0L1S8V10,16:22:00,16:22:00,156,6
0L1S6V10,16:22:00,16:22:00,106,25
0L1S5V11,16:22:00,16:22:00,172,1
0L1S3V11,16:22:00,16:22:00,368,14
0L1S2V11,16:22:00,16:22:00,170,12
0L1S1V11,16:22:00,16:22:00,1206,28
0L1S15V6,16:22:00,16:22:00,310,22
0L1S14V7,16:22:00,16:22:00,117,19
0L1S13V9,16:22:00,16:22:00,305,17
0L1S12V9,16:22:00,16:22:00,174,32
0L1S12V9,16:22:00,16:22:00,113,31
0L1S11V9,16:22:00,16:22:00,172,32
0L19S3V8,16:22:00,16:22:00,477,13
0L18S6V3,16:22:00,16:22:00,660,11
0L17S5V16,16:22:00,16:22:00,959,17
0L17S1V19,16:22:00,16:22:00,1752,10
0L15S9V9,16:22:00,16:22:00,1551,35
0L15S8V10,16:22:00,16:22:00,1513,21
