TIPO,ENTIDAD,EJERCICIO,PROGRAMA,ECONÓMICO,IMPORTE
"G","77777",2011,"3300","22001",4500
"G","77777",2011,"3300","22104",5000
"G","77777",2011,"3300","22110",2000
"G","77777",2011,"3300","22601",3000
"G","77777",2011,"3300","22603",1
"G","77777",2011,"3300","22700",1000
"G","77777",2011,"3300","22701",157000
"G","77777",2011,"3300","22799",6000
"G","77777",2011,"3300","23000",3600
"G","77777",2011,"3300","23010",7203
"G","77777",2011,"3300","23020",4000
"G","77777",2011,"3300","23100",3000
"G","77777",2011,"3300","23110",8911
"G","77777",2011,"3300","23120",3000
"G","77777",2011,"3320","10000",1
"G","77777",2011,"3320","10100",1
"G","77777",2011,"3320","11000",1
"G","77777",2011,"3320","12000",1
"G","77777",2011,"3320","12001","121264,78"
"G","77777",2011,"3320","12002",1
"G","77777",2011,"3320","12003",1
"G","77777",2011,"3320","12004","59015,94"
"G","77777",2011,"3320","12005",1
"G","77777",2011,"3320","12006","40677,33"
"G","77777",2011,"3320","12009",1
"G","77777",2011,"3320","12100","70911,96"
"G","77777",2011,"3320","12101","141797,4"
"G","77777",2011,"3320","12103","6112,32"
"G","77777",2011,"3320","12200",1
"G","77777",2011,"3320","12400",1
"G","77777",2011,"3320","12406",1
"G","77777",2011,"3320","12409",1
"G","77777",2011,"3320","13000","12484,27"
"G","77777",2011,"3320","13001",1
"G","77777",2011,"3320","13002","13847,76"
"G","77777",2011,"3320","13100",1
"G","77777",2011,"3320","13200",1
"G","77777",2011,"3320","14300",1
"G","77777",2011,"3320","14301",1
"G","77777",2011,"3320","15000","16328,2"
"G","77777",2011,"3320","15100",1
"G","77777",2011,"3320","15200",1
"G","77777",2011,"3320","15300",1
"G","77777",2011,"3320","16000","140618,65"
"G","77777",2011,"3320","16009",1
"G","77777",2011,"3320","16101",1
"G","77777",2011,"3320","16104",1
"G","77777",2011,"3320","16105",1
"G","77777",2011,"3320","16200",1
"G","77777",2011,"3320","16205",1
"G","77777",2011,"3320","16206",1
"G","77777",2011,"3320","16209","1581,6"
"G","77777",2011,"3320","16400",396
"G","77777",2011,"3320","22001",1680
"G","77777",2011,"3320","22602",3000
"G","77777",2011,"3320","22606",1000
"G","77777",2011,"3320","22799",170000
"G","77777",2011,"3320","24000",6000
"G","77777",2011,"3320","44900",1
"G","77777",2011,"3320","48100",3000
"G","77777",2011,"3321","10000",1
"G","77777",2011,"3321","10100",1
"G","77777",2011,"3321","11000",1
"G","77777",2011,"3321","12000",1
"G","77777",2011,"3321","12001","252502,11"
"G","77777",2011,"3321","12002",1
"G","77777",2011,"3321","12003","194673,46"
"G","77777",2011,"3321","12004","19582,14"
"G","77777",2011,"3321","12005","8973,43"
"G","77777",2011,"3321","12006","65173,62"
"G","77777",2011,"3321","12009",1
"G","77777",2011,"3321","12100","173614,68"
"G","77777",2011,"3321","12101","331336,08"
"G","77777",2011,"3321","12103",26917
"G","77777",2011,"3321","12200","2962,58"
"G","77777",2011,"3321","12400",1
"G","77777",2011,"3321","12406",1
"G","77777",2011,"3321","12409",1
"G","77777",2011,"3321","13000","33663,11"
"G","77777",2011,"3321","13001","1011,64"
"G","77777",2011,"3321","13002","41384,36"
"G","77777",2011,"3321","13100",1
"G","77777",2011,"3321","13200",1
"G","77777",2011,"3321","14300",1
"G","77777",2011,"3321","14301",1
"G","77777",2011,"3321","15000","111239,57"
"G","77777",2011,"3321","15100","1158,87"
"G","77777",2011,"3321","15200",1
"G","77777",2011,"3321","15300",1
"G","77777",2011,"3321","16000","349475,45"
"G","77777",2011,"3321","16009",1
"G","77777",2011,"3321","16101",1
"G","77777",2011,"3321","16104",1
"G","77777",2011,"3321","16105",1
"G","77777",2011,"3321","16200",1
"G","77777",2011,"3321","16205",1
"G","77777",2011,"3321","16206",1
"G","77777",2011,"3321","16209","1768,92"
"G","77777",2011,"3321","16400",351
"G","77777",2011,"3321","20200",2200
"G","77777",2011,"3321","20300","3500,13"
"G","77777",2011,"3321","20400","0,1"
"G","77777",2011,"3321","21200",3
"G","77777",2011,"3321","21300","2,6"
"G","77777",2011,"3321","22001","51920,76"
"G","77777",2011,"3321","22101",0
"G","77777",2011,"3321","22104",2
"G","77777",2011,"3321","22110","571,6"
"G","77777",2011,"3321","22199",1208
"G","77777",2011,"3321","22201",1
"G","77777",2011,"3321","22601","1053,5"
"G","77777",2011,"3321","22602","15375,73"
"G","77777",2011,"3321","22606","558,8"
"G","77777",2011,"3321","22699","584,98"
"G","77777",2011,"3321","22700",20500
"G","77777",2011,"3321","22701",17000
"G","77777",2011,"3321","22799","47931,39"
"G","77777",2011,"3321","24000","3718,85"
"G","77777",2011,"3321","44900",1
"G","77777",2011,"3321","48100","16025,54"
"G","77777",2011,"3330","20300",700
"G","77777",2011,"3330","20900",2000
"G","77777",2011,"3330","21300",5500
"G","77777",2011,"3330","21900",4300
"G","77777",2011,"3330","22199",4900
"G","77777",2011,"3330","22300",34000
"G","77777",2011,"3330","22402",3000
"G","77777",2011,"3330","22602",44300
"G","77777",2011,"3330","22606",11000
"G","77777",2011,"3330","22700","58728,7"
"G","77777",2011,"3330","22701",146000
"G","77777",2011,"3330","22799",584700
"G","77777",2011,"3330","24000",44600
"G","77777",2011,"3330","44900",1
"G","77777",2011,"3331","22402",14000
"G","77777",2011,"3331","22799","3023534,17"
"G","77777",2011,"3332","22799",138000
"G","77777",2011,"3333","48900",300000
"G","77777",2011,"3339","22799",31000
"G","77777",2011,"3339","47900","1470770,5"
"G","77777",2011,"3339","62200","368765,38"
"G","77777",2011,"3340","10000",2
"G","77777",2011,"3340","10100",2
"G","77777",2011,"3340","11000","50788,66"
"G","77777",2011,"3340","12000","16807,37"
"G","77777",2011,"3340","12001","75145,64"
"G","77777",2011,"3340","12002",2
"G","77777",2011,"3340","12003","11452,38"
"G","77777",2011,"3340","12004","59827,46"
"G","77777",2011,"3340","12005","39269,12"
"G","77777",2011,"3340","12006","35591,28"
"G","77777",2011,"3340","12009","544,58"
"G","77777",2011,"3340","12100","78637,52"
"G","77777",2011,"3340","12101","156336,47"
"G","77777",2011,"3340","12103","23455,16"
"G","77777",2011,"3340","12200","3,81"
"G","77777",2011,"3340","12400",2
"G","77777",2011,"3340","12406",2
"G","77777",2011,"3340","12409",2
"G","77777",2011,"3340","13000",2
"G","77777",2011,"3340","13001",2
"G","77777",2011,"3340","13002",2
"G","77777",2011,"3340","13100",2
"G","77777",2011,"3340","13200",2
"G","77777",2011,"3340","14300",2
"G","77777",2011,"3340","14301",2
"G","77777",2011,"3340","15000","27146,46"
"G","77777",2011,"3340","15100","870,31"
"G","77777",2011,"3340","15200",2
"G","77777",2011,"3340","15300",2
"G","77777",2011,"3340","16000","166490,98"
"G","77777",2011,"3340","16009",2
"G","77777",2011,"3340","16101",2
"G","77777",2011,"3340","16104",2
"G","77777",2011,"3340","16105",2
"G","77777",2011,"3340","16200",2
"G","77777",2011,"3340","16205",2
"G","77777",2011,"3340","16206",2
"G","77777",2011,"3340","16209",2
"G","77777",2011,"3340","16400",171
"G","77777",2011,"3340","20200","0,01"
"G","77777",2011,"3340","20300","3000,01"
"G","77777",2011,"3340","20900",200
"G","77777",2011,"3340","21200","0,01"
"G","77777",2011,"3340","21300","0,01"
"G","77777",2011,"3340","21500","0,01"
"G","77777",2011,"3340","22001",18800
"G","77777",2011,"3340","22104","0,01"
"G","77777",2011,"3340","22110","0,01"
"G","77777",2011,"3340","22199",100
"G","77777",2011,"3340","22201","0,01"
"G","77777",2011,"3340","22300","1500,01"
"G","77777",2011,"3340","22402","0,01"
"G","77777",2011,"3340","22601",14100
"G","77777",2011,"3340","22602",47300
"G","77777",2011,"3340","22603",3000
"G","77777",2011,"3340","22606",44300
"G","77777",2011,"3340","22699","0,01"
"G","77777",2011,"3340","22700","0,01"
"G","77777",2011,"3340","22701","2000,02"
"G","77777",2011,"3340","22706","0,01"
"G","77777",2011,"3340","22799","77800,02"
"G","77777",2011,"3340","23010",1500
"G","77777",2011,"3340","23110",1500
"G","77777",2011,"3340","24000","72435,53"
"G","77777",2011,"3340","44900","25557,18"
"G","77777",2011,"3340","48100",44350
"G","77777",2011,"3340","48900","1111773,31"
"G","77777",2011,"3341","21900",8000
"G","77777",2011,"3341","22104",6000
"G","77777",2011,"3341","22300",1000
"G","77777",2011,"3341","22602",5500
"G","77777",2011,"3341","22700",7000
"G","77777",2011,"3341","22799",16000
"G","77777",2011,"3341","44900",1
"G","77777",2011,"3341","48100",77760
"G","77777",2011,"3342","22200",15000
"G","77777",2011,"3342","41000",0
"G","77777",2011,"3343","20300",5000
"G","77777",2011,"3343","22199",2000
"G","77777",2011,"3343","22300",3100
"G","77777",2011,"3343","22402",3100
"G","77777",2011,"3343","22602",63288
"G","77777",2011,"3343","22606",4100
"G","77777",2011,"3343","22799",35500
"G","77777",2011,"3343","44900",1
"G","77777",2011,"3344","22700",30503
"G","77777",2011,"3344","22799","60359,79"
"G","77777",2011,"3345","44900",0
"G","77777",2011,"3350","44900",0
"G","77777",2011,"3351","44900",0
"G","77777",2011,"3352","46700",1700000
"G","77777",2011,"3360","10000",1
"G","77777",2011,"3360","10100",1
"G","77777",2011,"3360","11000",1
"G","77777",2011,"3360","12000","17486,77"
"G","77777",2011,"3360","12001",1
"G","77777",2011,"3360","12002",1
"G","77777",2011,"3360","12003",1
"G","77777",2011,"3360","12004","9791,01"
"G","77777",2011,"3360","12005","44874,82"
"G","77777",2011,"3360","12006","9307,18"
"G","77777",2011,"3360","12009",1
"G","77777",2011,"3360","12100","26999,16"
"G","77777",2011,"3360","12101","58888,56"
"G","77777",2011,"3360","12103","26994,68"
"G","77777",2011,"3360","12200","449,81"
"G","77777",2011,"3360","12400",1
"G","77777",2011,"3360","12406",1
"G","77777",2011,"3360","12409",1
"G","77777",2011,"3360","13000",1
"G","77777",2011,"3360","13001",1
"G","77777",2011,"3360","13002",1
"G","77777",2011,"3360","13100",1
"G","77777",2011,"3360","13200",1
"G","77777",2011,"3360","14300",1
"G","77777",2011,"3360","14301",1
"G","77777",2011,"3360","15000","10712,56"
"G","77777",2011,"3360","15100",1
"G","77777",2011,"3360","15200",1
"G","77777",2011,"3360","15300",1
"G","77777",2011,"3360","16000","59115,72"
"G","77777",2011,"3360","16009",1
"G","77777",2011,"3360","16101",1
"G","77777",2011,"3360","16104",1
"G","77777",2011,"3360","16105",1
"G","77777",2011,"3360","16200",1
"G","77777",2011,"3360","16205",1
"G","77777",2011,"3360","16206",1
"G","77777",2011,"3360","16209",1
"G","77777",2011,"3360","16400",108
"G","77777",2011,"3360","20300",1
"G","77777",2011,"3360","21200",14000
"G","77777",2011,"3360","21300",24400
"G","77777",2011,"3360","21900","4772,63"
"G","77777",2011,"3360","22100",1
"G","77777",2011,"3360","22101",0
"G","77777",2011,"3360","22199",2000
"G","77777",2011,"3360","22402",335
"G","77777",2011,"3360","22602",20000
"G","77777",2011,"3360","22700",30720
"G","77777",2011,"3360","22701",289000
"G","77777",2011,"3360","22799",62000
"G","77777",2011,"3370","10000",1
"G","77777",2011,"3370","10100",1
"G","77777",2011,"3370","11000",1
"G","77777",2011,"3370","12000","29000,53"
"G","77777",2011,"3370","12001",1
"G","77777",2011,"3370","12002",1
"G","77777",2011,"3370","12003",1
"G","77777",2011,"3370","12004","19671,98"
"G","77777",2011,"3370","12005",1
"G","77777",2011,"3370","12006","7633,09"
"G","77777",2011,"3370","12009",1
"G","77777",2011,"3370","12100","19033,96"
"G","77777",2011,"3370","12101","40634,08"
"G","77777",2011,"3370","12103","1344,08"
"G","77777",2011,"3370","12200","1731,47"
"G","77777",2011,"3370","12400",1
"G","77777",2011,"3370","12406",1
"G","77777",2011,"3370","12409",1
"G","77777",2011,"3370","13000","11983,75"
"G","77777",2011,"3370","13001",1
"G","77777",2011,"3370","13002","12322,75"
"G","77777",2011,"3370","13100",1
"G","77777",2011,"3370","13200","600,22"
"G","77777",2011,"3370","14300",1
"G","77777",2011,"3370","14301",1
"G","77777",2011,"3370","15000","4914,91"
"G","77777",2011,"3370","15100",1
"G","77777",2011,"3370","15200",1
"G","77777",2011,"3370","15300",1
"G","77777",2011,"3370","16000","43606,62"
"G","77777",2011,"3370","16009",1
"G","77777",2011,"3370","16101",1
"G","77777",2011,"3370","16104",1
"G","77777",2011,"3370","16105",1
"G","77777",2011,"3370","16200",1
"G","77777",2011,"3370","16205",1
"G","77777",2011,"3370","16206",1
"G","77777",2011,"3370","16209",1
"G","77777",2011,"3370","16400",72
"G","77777",2011,"3370","20300",16000
"G","77777",2011,"3370","20900",3000
"G","77777",2011,"3370","21300","0,1"
"G","77777",2011,"3370","22101",0
"G","77777",2011,"3370","22104",300
"G","77777",2011,"3370","22110","0,1"
"G","77777",2011,"3370","22199",10000
"G","77777",2011,"3370","22500",599
"G","77777",2011,"3370","22601","0,1"
"G","77777",2011,"3370","22604",750
"G","77777",2011,"3370","22699","0,1"
"G","77777",2011,"3370","22706","35000,1"
"G","77777",2011,"3370","22799","1097255,79"
"G","77777",2011,"3370","23000",800
"G","77777",2011,"3370","23010","0,1"
"G","77777",2011,"3370","23100",400
"G","77777",2011,"3370","23101","0,1"
"G","77777",2011,"3370","48100",15000
"G","77777",2011,"3380","20300","116487,18"
"G","77777",2011,"3380","20400",1425
"G","77777",2011,"3380","20800",3213
"G","77777",2011,"3380","20900",43700
"G","77777",2011,"3380","22100",18031
"G","77777",2011,"3380","22101",0
"G","77777",2011,"3380","22106",3000
"G","77777",2011,"3380","22112",70031
"G","77777",2011,"3380","22601",15501
"G","77777",2011,"3380","22602",1
"G","77777",2011,"3380","22609",32000
"G","77777",2011,"3380","22699",35586
"G","77777",2011,"3380","22700",10500
"G","77777",2011,"3380","22701","171927,92"
"G","77777",2011,"3380","22799","2801548,31"
"G","77777",2011,"3380","44900",2
"G","77777",2011,"3380","48100",2000
"G","77777",2011,"3380","48900","35557,26"
"G","77777",2011,"3381","10000",1
"G","77777",2011,"3381","10100",1
"G","77777",2011,"3381","11000",1
"G","77777",2011,"3381","12000",1
"G","77777",2011,"3381","12001",1
"G","77777",2011,"3381","12002",1
"G","77777",2011,"3381","12003","12576,51"
"G","77777",2011,"3381","12004",1
"G","77777",2011,"3381","12005",1
"G","77777",2011,"3381","12006","3250,62"
"G","77777",2011,"3381","12009",1
"G","77777",2011,"3381","12100","5411,4"
"G","77777",2011,"3381","12101","16988,76"
"G","77777",2011,"3381","12103",1
"G","77777",2011,"3381","12200","11,09"
"G","77777",2011,"3381","12400",1
"G","77777",2011,"3381","12406",1
"G","77777",2011,"3381","12409",1
"G","77777",2011,"3381","13000","29329,32"
"G","77777",2011,"3381","13001","1709,56"
"G","77777",2011,"3381","13002","32138,23"
"G","77777",2011,"3381","13100",1
"G","77777",2011,"3381","13200","30,61"
"G","77777",2011,"3381","14300",1
"G","77777",2011,"3381","14301",1
"G","77777",2011,"3381","15000","6015,22"
"G","77777",2011,"3381","15100",1
"G","77777",2011,"3381","15200",1
"G","77777",2011,"3381","15300",1
"G","77777",2011,"3381","16000","35349,4"
"G","77777",2011,"3381","16009",1
"G","77777",2011,"3381","16101",1
"G","77777",2011,"3381","16104",1
"G","77777",2011,"3381","16105",1
"G","77777",2011,"3381","16200",1
"G","77777",2011,"3381","16205",1
"G","77777",2011,"3381","16206",1
"G","77777",2011,"3381","16209",72
"G","77777",2011,"3381","16400",72
"G","77777",2011,"3381","20200",12000
"G","77777",2011,"3381","20300",65957
"G","77777",2011,"3381","20400",1066
"G","77777",2011,"3381","20800",2
"G","77777",2011,"3381","20900",12151
"G","77777",2011,"3381","22100",1
"G","77777",2011,"3381","22199",42203
"G","77777",2011,"3381","22300",2
"G","77777",2011,"3381","22402",1
"G","77777",2011,"3381","22601","10562,93"
"G","77777",2011,"3381","22602",10350
"G","77777",2011,"3381","22609","137688,45"
"G","77777",2011,"3381","22699",502
"G","77777",2011,"3381","22700",3992
"G","77777",2011,"3381","22701",2200
"G","77777",2011,"3381","22706",3412
"G","77777",2011,"3381","22799","1424853,55"
"G","77777",2011,"3381","44900",2
"G","77777",2011,"3381","48100",90641
"G","77777",2011,"3381","48900","275657,54"
"G","77777",2011,"3400","22200",40740
"G","77777",2011,"3400","41000",0
"G","77777",2011,"3401","44900",0
"G","77777",2011,"3402","10000",2
"G","77777",2011,"3402","10100",2
"G","77777",2011,"3402","11000",47501
"G","77777",2011,"3402","12000",2
"G","77777",2011,"3402","12001",2
"G","77777",2011,"3402","12002",2
"G","77777",2011,"3402","12003","1663,4"
"G","77777",2011,"3402","12004",2
"G","77777",2011,"3402","12005",2
"G","77777",2011,"3402","12006",2
"G","77777",2011,"3402","12009",2
"G","77777",2011,"3402","12100","1213,24"
"G","77777",2011,"3402","12101","8763,16"
"G","77777",2011,"3402","12103",2
"G","77777",2011,"3402","12200",2
"G","77777",2011,"3402","12400",2
"G","77777",2011,"3402","12406",2
"G","77777",2011,"3402","12409",2
"G","77777",2011,"3402","13000","14846,25"
"G","77777",2011,"3402","13001",2
"G","77777",2011,"3402","13002","18432,07"
"G","77777",2011,"3402","13100",2
"G","77777",2011,"3402","13200","331,48"
"G","77777",2011,"3402","14300",2
"G","77777",2011,"3402","14301",2
"G","77777",2011,"3402","15000",2
"G","77777",2011,"3402","15100",2
"G","77777",2011,"3402","15200",2
"G","77777",2011,"3402","15300",2
"G","77777",2011,"3402","16000","29636,77"
"G","77777",2011,"3402","16009",2
"G","77777",2011,"3402","16101",2
"G","77777",2011,"3402","16104",2
"G","77777",2011,"3402","16105",2
"G","77777",2011,"3402","16200",2
"G","77777",2011,"3402","16205",2
"G","77777",2011,"3402","16206",2
"G","77777",2011,"3402","16209","1614,28"
"G","77777",2011,"3402","16400",2
"G","77777",2011,"4220","10000",1
"G","77777",2011,"4220","10100",1
"G","77777",2011,"4220","11000","49116,62"
"G","77777",2011,"4220","12000","33612,74"
"G","77777",2011,"4220","12001",1
"G","77777",2011,"4220","12002",1
"G","77777",2011,"4220","12003",1
"G","77777",2011,"4220","12004","20976,74"
"G","77777",2011,"4220","12005",1
"G","77777",2011,"4220","12006","9025,38"
"G","77777",2011,"4220","12009",1
"G","77777",2011,"4220","12100","21442,68"
"G","77777",2011,"4220","12101","46548,36"
"G","77777",2011,"4220","12103","8220,12"
"G","77777",2011,"4220","12200",1
"G","77777",2011,"4220","12400",1
"G","77777",2011,"4220","12406",1
"G","77777",2011,"4220","12409",1
"G","77777",2011,"4220","13000","11983,75"
"G","77777",2011,"4220","13001",1
"G","77777",2011,"4220","13002","13847,54"
"G","77777",2011,"4220","13100",1
"G","77777",2011,"4220","13200","820,75"
"G","77777",2011,"4220","14300",1
"G","77777",2011,"4220","14301",1
"G","77777",2011,"4220","15000","4665,2"
"G","77777",2011,"4220","15100",1
"G","77777",2011,"4220","15200",1
"G","77777",2011,"4220","15300",1
"G","77777",2011,"4220","16000","58564,25"
"G","77777",2011,"4220","16009",1
"G","77777",2011,"4220","16101",1
"G","77777",2011,"4220","16104",1
"G","77777",2011,"4220","16105",1
"G","77777",2011,"4220","16200",1
"G","77777",2011,"4220","16205",1
"G","77777",2011,"4220","16206",1
"G","77777",2011,"4220","16209",72
"G","77777",2011,"4220","16400",216
"G","77777",2011,"4220","20200",1
"G","77777",2011,"4220","22001",1350
"G","77777",2011,"4220","22110",1
"G","77777",2011,"4220","22199",900
"G","77777",2011,"4220","22201",1
"G","77777",2011,"4220","22601",1293
"G","77777",2011,"4220","22606","401,75"
"G","77777",2011,"4220","22699",200
"G","77777",2011,"4220","22706","17820,6"
"G","77777",2011,"4220","22799","60881,2"
"G","77777",2011,"4220","23000",1600
"G","77777",2011,"4220","23020",700
"G","77777",2011,"4220","23100",700
"G","77777",2011,"4220","23120",100
"G","77777",2011,"4220","24000",1
"G","77777",2011,"4220","44900",1
"G","77777",2011,"4220","47900",1
"G","77777",2011,"4220","48100",1
"G","77777",2011,"4220","48900",1
"G","77777",2011,"4250","10000",1
"G","77777",2011,"4250","10100",1
"G","77777",2011,"4250","11000",1
"G","77777",2011,"4250","12000","11204,25"
"G","77777",2011,"4250","12001",1
"G","77777",2011,"4250","12002",1
"G","77777",2011,"4250","12003",1
"G","77777",2011,"4250","12004",1
"G","77777",2011,"4250","12005",1
"G","77777",2011,"4250","12006",1
"G","77777",2011,"4250","12009",1
"G","77777",2011,"4250","12100","4078,72"
"G","77777",2011,"4250","12101","7020,16"
"G","77777",2011,"4250","12103",1
"G","77777",2011,"4250","12200",1
"G","77777",2011,"4250","12400",1
"G","77777",2011,"4250","12406",1
"G","77777",2011,"4250","12409",1
"G","77777",2011,"4250","13000",1
"G","77777",2011,"4250","13001",1
"G","77777",2011,"4250","13002",1
"G","77777",2011,"4250","13100",1
"G","77777",2011,"4250","13200",1
"G","77777",2011,"4250","14300",1
"G","77777",2011,"4250","14301",1
"G","77777",2011,"4250","15000","777,53"
"G","77777",2011,"4250","15100",1
"G","77777",2011,"4250","15200",1
"G","77777",2011,"4250","15300",1
"G","77777",2011,"4250","16000","5814,02"
"G","77777",2011,"4250","16009",1
"G","77777",2011,"4250","16101",1
"G","77777",2011,"4250","16104",1
"G","77777",2011,"4250","16105",1
"G","77777",2011,"4250","16200",1
"G","77777",2011,"4250","16205",1
"G","77777",2011,"4250","16206",1
"G","77777",2011,"4250","16209",1
"G","77777",2011,"4250","16400",1
"G","77777",2011,"4250","22200","2564,75"
"G","77777",2011,"4250","41000",0
"G","77777",2011,"4300","10000",1
"G","77777",2011,"4300","10100",1
"G","77777",2011,"4300","11000",1
"G","77777",2011,"4300","12000","35520,22"
"G","77777",2011,"4300","12001","16600,95"
"G","77777",2011,"4300","12002",1
"G","77777",2011,"4300","12003","12621,31"
"G","77777",2011,"4300","12004","49179,95"
"G","77777",2011,"4300","12005","8973,43"
"G","77777",2011,"4300","12006","25306,97"
"G","77777",2011,"4300","12009",1
"G","77777",2011,"4300","12100","51388,96"
"G","77777",2011,"4300","12101","119729,56"
"G","77777",2011,"4300","12103","4048,92"
"G","77777",2011,"4300","12200",1
"G","77777",2011,"4300","12400",1
"G","77777",2011,"4300","12406",1
"G","77777",2011,"4300","12409",1
"G","77777",2011,"4300","13000","11296,13"
"G","77777",2011,"4300","13001",1
"G","77777",2011,"4300","13002","11585,43"
"G","77777",2011,"4300","13100",1
"G","77777",2011,"4300","13200",1
"G","77777",2011,"4300","14300",1
"G","77777",2011,"4300","14301",1
"G","77777",2011,"4300","15000","23870,97"
"G","77777",2011,"4300","15100",1
"G","77777",2011,"4300","15200",1
"G","77777",2011,"4300","15300",1
"G","77777",2011,"4300","16000","109211,42"
"G","77777",2011,"4300","16009",1
"G","77777",2011,"4300","16101",1
"G","77777",2011,"4300","16104",1
"G","77777",2011,"4300","16105",1
"G","77777",2011,"4300","16200",1
"G","77777",2011,"4300","16205",1
"G","77777",2011,"4300","16206",1
"G","77777",2011,"4300","16209",1
"G","77777",2011,"4300","16400",324
"G","77777",2011,"4300","22799",106520
"G","77777",2011,"4301","10000",1
"G","77777",2011,"4301","10100",1
"G","77777",2011,"4301","11000",1
"G","77777",2011,"4301","12000","18713,85"
"G","77777",2011,"4301","12001","31668,47"
"G","77777",2011,"4301","12002",1
"G","77777",2011,"4301","12003","37819,13"
"G","77777",2011,"4301","12004","49282,48"
"G","77777",2011,"4301","12005","26943,3"
"G","77777",2011,"4301","12006","25380,36"
"G","77777",2011,"4301","12009",1
"G","77777",2011,"4301","12100","68734,12"
"G","77777",2011,"4301","12101","169890,68"
"G","77777",2011,"4301","12103","17483,28"
"G","77777",2011,"4301","12200","5238,6"
"G","77777",2011,"4301","12400",1
"G","77777",2011,"4301","12406",1
"G","77777",2011,"4301","12409",1
"G","77777",2011,"4301","13000","7989,17"
"G","77777",2011,"4301","13001",1
"G","77777",2011,"4301","13002","8199,76"
"G","77777",2011,"4301","13100",1
"G","77777",2011,"4301","13200",1
"G","77777",2011,"4301","14300",1
"G","77777",2011,"4301","14301",1
"G","77777",2011,"4301","15000","51042,06"
"G","77777",2011,"4301","15100",1
"G","77777",2011,"4301","15200",1
"G","77777",2011,"4301","15300",1
"G","77777",2011,"4301","16000","149237,88"
"G","77777",2011,"4301","16009",1
"G","77777",2011,"4301","16101",1
"G","77777",2011,"4301","16104",1
"G","77777",2011,"4301","16105",1
"G","77777",2011,"4301","16200",1
"G","77777",2011,"4301","16205",1
"G","77777",2011,"4301","16206",1
"G","77777",2011,"4301","16209","6806,52"
"G","77777",2011,"4301","16400",234
"G","77777",2011,"4301","22799",85000
"G","77777",2011,"4309","10000",1
"G","77777",2011,"4309","10100","49116,76"
"G","77777",2011,"4309","11000",1
"G","77777",2011,"4309","12000","56021,24"
"G","77777",2011,"4309","12001","54192,56"
"G","77777",2011,"4309","12002",1
"G","77777",2011,"4309","12003","24426,84"
"G","77777",2011,"4309","12004","99211,44"
"G","77777",2011,"4309","12005","8981,1"
"G","77777",2011,"4309","12006","22075,08"
"G","77777",2011,"4309","12009",1
"G","77777",2011,"4309","12100","95438,52"
"G","77777",2011,"4309","12101","184568,44"
"G","77777",2011,"4309","12103","16803,87"
"G","77777",2011,"4309","12200","4011,61"
"G","77777",2011,"4309","12400",1
"G","77777",2011,"4309","12406",1
"G","77777",2011,"4309","12409",1
"G","77777",2011,"4309","13000","25403,04"
"G","77777",2011,"4309","13001",1
"G","77777",2011,"4309","13002","27721,43"
"G","77777",2011,"4309","13100",1
"G","77777",2011,"4309","13200","660,51"
"G","77777",2011,"4309","14300",1
"G","77777",2011,"4309","14301",1
"G","77777",2011,"4309","15000","37957,17"
"G","77777",2011,"4309","15100","18,16"
"G","77777",2011,"4309","15200",1
"G","77777",2011,"4309","15300",1
"G","77777",2011,"4309","16000","190235,15"
"G","77777",2011,"4309","16009",1
"G","77777",2011,"4309","16101",1
"G","77777",2011,"4309","16104",1
"G","77777",2011,"4309","16105",1
"G","77777",2011,"4309","16200",1
"G","77777",2011,"4309","16205",1
"G","77777",2011,"4309","16206",1
"G","77777",2011,"4309","16209","1716,6"
"G","77777",2011,"4309","16400",288
"G","77777",2011,"4310","10000",1
"G","77777",2011,"4310","10100",1
"G","77777",2011,"4310","11000",1
"G","77777",2011,"4310","12000",1
"G","77777",2011,"4310","12001",1
"G","77777",2011,"4310","12002",1
"G","77777",2011,"4310","12003","12621,31"
"G","77777",2011,"4310","12004",19627
"G","77777",2011,"4310","12005","53886,6"
"G","77777",2011,"4310","12006","15673,93"
"G","77777",2011,"4310","12009",1
"G","77777",2011,"4310","12100","34150,8"
"G","77777",2011,"4310","12101","73370,76"
"G","77777",2011,"4310","12103","21019,47"
"G","77777",2011,"4310","12200","1905,3"
"G","77777",2011,"4310","12400",1
"G","77777",2011,"4310","12406",1
"G","77777",2011,"4310","12409",1
"G","77777",2011,"4310","13000","47976,72"
"G","77777",2011,"4310","13001",1
"G","77777",2011,"4310","13002","51581,46"
"G","77777",2011,"4310","13100",1
"G","77777",2011,"4310","13200","1311,96"
"G","77777",2011,"4310","14300",1
"G","77777",2011,"4310","14301",1
"G","77777",2011,"4310","15000","16586,88"
"G","77777",2011,"4310","15100",1
"G","77777",2011,"4310","15200",1
"G","77777",2011,"4310","15300",1
"G","77777",2011,"4310","16000","111516,53"
"G","77777",2011,"4310","16009",1
"G","77777",2011,"4310","16101",1
"G","77777",2011,"4310","16104",1
"G","77777",2011,"4310","16105",1
"G","77777",2011,"4310","16200",1
"G","77777",2011,"4310","16205",1
"G","77777",2011,"4310","16206",1
"G","77777",2011,"4310","16209",108
"G","77777",2011,"4310","16400",108
"G","77777",2011,"4310","21200",3000
"G","77777",2011,"4310","21300",3000
"G","77777",2011,"4310","22100",1
"G","77777",2011,"4310","22101",0
"G","77777",2011,"4310","22700",64524
"G","77777",2011,"4320","10000",1
"G","77777",2011,"4320","10100","58415,56"
