"TIPO","ENTIDAD","EJERCICIO","PROGRAMA","ECONÓMICO","IMPORTE"
"G","88888","2016","3336","22699",4720
"G","88888","2016","3336","22700",120000
"G","88888","2016","3336","22799","1613247,81"
"G","88888","2016","3336","23010",1880
"G","88888","2016","3336","23020",2377
"G","88888","2016","3336","23110",1513
"G","88888","2016","3336","23120",1992
"G","88888","2016","3336","47000",1000
"G","88888","2016","3336","83000",1
"G","77777","2016","3335","20300",2000
"G","77777","2016","3335","20800",1
"G","77777","2016","3335","20900",3000
"G","77777","2016","3335","21200","0,01"
"G","77777","2016","3335","21300",2000
"G","77777","2016","3335","21500","10161,17"
"G","77777","2016","3335","22199",9400
"G","77777","2016","3335","22300",20000
"G","77777","2016","3335","22402",4000
"G","77777","2016","3335","22602","61753,77"
"G","77777","2016","3335","22606",18500
"G","77777","2016","3335","22609","18000,01"
"G","77777","2016","3335","22700",62000
"G","77777","2016","3335","22701",165000
"G","77777","2016","3335","22706","172600,02"
"G","77777","2016","3335","22799","155730,5"
"G","77777","2016","3335","24000",20000
"G","77777","2016","3334","48900",0
"G","99907","2016","3334","10100",157768
"G","99907","2016","3334","13000",712933
"G","99907","2016","3334","16000",239250
"G","99907","2016","3334","16200",12000
"G","99907","2016","3334","20300",4504
"G","99907","2016","3334","20800",9266
"G","99907","2016","3334","20900",10881
"G","99907","2016","3334","21200",31035
"G","99907","2016","3334","21300",25339
"G","99907","2016","3334","21600",47419
"G","99907","2016","3334","22000",3378
"G","99907","2016","3334","22100",146384
"G","99907","2016","3334","22101",0
"G","99907","2016","3334","22111",47293
"G","99907","2016","3334","22199",219936
"G","99907","2016","3334","22200",16215
"G","99907","2016","3334","22201",3209
"G","99907","2016","3334","22204",4926
"G","99907","2016","3334","22300",85451
"G","99907","2016","3334","22400",707
"G","99907","2016","3334","22402",37111
"G","99907","2016","3334","22500",50
"G","99907","2016","3334","22601",13411
"G","99907","2016","3334","22602",91637
"G","99907","2016","3334","22699",500
"G","99907","2016","3334","22700",112603
"G","99907","2016","3334","22701",461404
"G","99907","2016","3334","22704",4797
"G","99907","2016","3334","22706",144618
"G","99907","2016","3334","22799",506085
"G","99907","2016","3334","23010",1689
"G","99907","2016","3334","23110",7882
"G","99907","2016","3334","23120",9994
"G","99907","2016","3334","35900",4000
"G","99907","2016","3334","62300",9008
"G","99907","2016","3334","62900",845
"G","99907","2016","3334","63500",2590
"G","99907","2016","3334","64100",16890
"G","77777","2016","3333","48900",0
"G","99906","2016","3333","10100","61541,88"
"G","99906","2016","3333","16000",16000
"G","99906","2016","3333","21300",15150
"G","99906","2016","3333","21500",2000
"G","99906","2016","3333","21900",1250
"G","99906","2016","3333","22100",20300
"G","99906","2016","3333","22101",0
"G","99906","2016","3333","22199",2600
"G","99906","2016","3333","22200",800
"G","99906","2016","3333","22201",500
"G","99906","2016","3333","22402",4600
"G","99906","2016","3333","22601",1350
"G","99906","2016","3333","22609",9600
"G","99906","2016","3333","22699","898,12"
"G","99906","2016","3333","22700",11100
"G","99906","2016","3333","22701",141600
"G","99906","2016","3333","22706",69350
"G","99906","2016","3333","24000",2700
"G","77777","2016","3332","22799",191000
"G","77777","2016","3331","22402",8000
"G","77777","2016","3331","22799",3382842
"G","77777","2016","3322","10000",1
"G","77777","2016","3322","10100",1
"G","77777","2016","3322","11000",1
"G","77777","2016","3322","12000",1
"G","77777","2016","3322","12001","148986,77"
"G","77777","2016","3322","12002",1
"G","77777","2016","3322","12003",1
"G","77777","2016","3322","12004","66882,66"
"G","77777","2016","3322","12005",1
"G","77777","2016","3322","12006","47348,02"
"G","77777","2016","3322","12009",1
"G","77777","2016","3322","12100","75618,42"
"G","77777","2016","3322","12101","150361,26"
"G","77777","2016","3322","12103","6173,28"
"G","77777","2016","3322","12200",1
"G","77777","2016","3322","12400",1
"G","77777","2016","3322","12406",1
"G","77777","2016","3322","12409",1
"G","77777","2016","3322","13000","14008,49"
"G","77777","2016","3322","13001",1
"G","77777","2016","3322","13002","14369,56"
"G","77777","2016","3322","13100",1
"G","77777","2016","3322","13200",1
"G","77777","2016","3322","14300",1
"G","77777","2016","3322","14301",1
"G","77777","2016","3322","15000","20887,93"
"G","77777","2016","3322","15100",1
"G","77777","2016","3322","15200",1
"G","77777","2016","3322","15300",1
"G","77777","2016","3322","16000","127419,97"
"G","77777","2016","3322","16009",1
"G","77777","2016","3322","16101",1
"G","77777","2016","3322","16104",1
"G","77777","2016","3322","16105",1
"G","77777","2016","3322","16200",1
"G","77777","2016","3322","16205",1
"G","77777","2016","3322","16206",1
"G","77777","2016","3322","16209","1613,28"
"G","77777","2016","3322","16400",288
"G","77777","2016","3322","22001",300
"G","77777","2016","3322","22199",900
"G","77777","2016","3322","22601",200
"G","77777","2016","3322","22602",4647
"G","77777","2016","3322","22606","382,75"
"G","77777","2016","3322","22609","3372,97"
"G","77777","2016","3322","22706","14643,2"
"G","77777","2016","3322","22799",125000
"G","77777","2016","3322","24000",5000
"G","77777","2016","3322","48100","0,01"
"G","25100","2016","3321","13000","150004,35"
"G","25100","2016","3321","15000","3511,14"
"G","25100","2016","3321","16000","44005,81"
"G","25100","2016","3321","16204",1125
"G","25100","2016","3321","16205",2000
"G","25100","2016","3321","62900",12000
"G","77777","2016","3321","10000",1
"G","77777","2016","3321","10100",1
"G","77777","2016","3321","11000",1
"G","77777","2016","3321","12000",1
"G","77777","2016","3321","12001","284265,43"
"G","77777","2016","3321","12002",1
"G","77777","2016","3321","12003","268031,1"
"G","77777","2016","3321","12004","33328,11"
"G","77777","2016","3321","12005","20385,22"
"G","77777","2016","3321","12006","94398,41"
"G","77777","2016","3321","12009",1
"G","77777","2016","3321","12100","206640,15"
"G","77777","2016","3321","12101","383834,45"
"G","77777","2016","3321","12103","44164,38"
"G","77777","2016","3321","12200","2286,64"
"G","77777","2016","3321","12400",1
"G","77777","2016","3321","12406",1
"G","77777","2016","3321","12409",1
"G","77777","2016","3321","13000","36910,33"
"G","77777","2016","3321","13001",1
"G","77777","2016","3321","13002","39975,4"
"G","77777","2016","3321","13100","3118,5"
"G","77777","2016","3321","13200",1
"G","77777","2016","3321","14300",1
"G","77777","2016","3321","14301",1
"G","77777","2016","3321","15000","87447,41"
"G","77777","2016","3321","15100","675,49"
"G","77777","2016","3321","15200",1
"G","77777","2016","3321","15300",1
"G","77777","2016","3321","16000","368934,96"
"G","77777","2016","3321","16009",1
"G","77777","2016","3321","16101",1
"G","77777","2016","3321","16104",1
"G","77777","2016","3321","16105",1
"G","77777","2016","3321","16200",1
"G","77777","2016","3321","16205",1
"G","77777","2016","3321","16206",1
"G","77777","2016","3321","16209","3369,9"
"G","77777","2016","3321","16400",495
"G","77777","2016","3321","20200","2383,33"
"G","77777","2016","3321","20300","2800,02"
"G","77777","2016","3321","20900",1200
"G","77777","2016","3321","21200",2
"G","77777","2016","3321","21300",2
"G","77777","2016","3321","22001","33533,4"
"G","77777","2016","3321","22101",0
"G","77777","2016","3321","22104",1
"G","77777","2016","3321","22110",571
"G","77777","2016","3321","22199",1313
"G","77777","2016","3321","22201",1
"G","77777","2016","3321","22402","0,01"
"G","77777","2016","3321","22601","974,94"
"G","77777","2016","3321","22602","10002,88"
"G","77777","2016","3321","22606","1495,5"
"G","77777","2016","3321","22609","41847,25"
"G","77777","2016","3321","22699",327
"G","77777","2016","3321","22700","0,2"
"G","77777","2016","3321","22706","312087,42"
"G","77777","2016","3321","22799",12550
"G","77777","2016","3321","24000","3001,98"
"G","77777","2016","3321","48100","4750,22"
"G","77777","2016","3321","62500",29500
"G","77777","2016","3321","62900",75500
"G","77777","2016","3301","10000",1
"G","77777","2016","3301","10100","125113,6"
"G","77777","2016","3301","11000",1
"G","77777","2016","3301","12000","136759,96"
"G","77777","2016","3301","12001","46418,62"
"G","77777","2016","3301","12002",1
"G","77777","2016","3301","12003","41985,41"
"G","77777","2016","3301","12004","99738,62"
"G","77777","2016","3301","12005","30593,11"
"G","77777","2016","3301","12006","58405,69"
"G","77777","2016","3301","12009",1
"G","77777","2016","3301","12100","131765,78"
"G","77777","2016","3301","12101","288721,46"
"G","77777","2016","3301","12103","25316,82"
"G","77777","2016","3301","12200",1
"G","77777","2016","3301","12400",1
"G","77777","2016","3301","12406",1
"G","77777","2016","3301","12409",1
"G","77777","2016","3301","13000","25168,83"
"G","77777","2016","3301","13001",1
"G","77777","2016","3301","13002","24542,36"
"G","77777","2016","3301","13100","13294,3"
"G","77777","2016","3301","13200",1
"G","77777","2016","3301","14300",1
"G","77777","2016","3301","14301",1
"G","77777","2016","3301","15000","43224,92"
"G","77777","2016","3301","15100","764,66"
"G","77777","2016","3301","15200",1
"G","77777","2016","3301","15300",1
"G","77777","2016","3301","16000","228387,88"
"G","77777","2016","3301","16009",1
"G","77777","2016","3301","16101",1
"G","77777","2016","3301","16104",1
"G","77777","2016","3301","16105",1
"G","77777","2016","3301","16200",1
"G","77777","2016","3301","16205",1
"G","77777","2016","3301","16206",1
"G","77777","2016","3301","16209","48,48"
"G","77777","2016","3301","16400",666
"G","77777","2016","3301","22001","1499,98"
"G","77777","2016","3301","22104",5000
"G","77777","2016","3301","22110",1200
"G","77777","2016","3301","22601",1500
"G","77777","2016","3301","22603",1
"G","77777","2016","3301","22699","0,01"
"G","77777","2016","3301","22700","2148,4"
"G","77777","2016","3301","22701","155946,25"
"G","77777","2016","3301","22706",18150
"G","77777","2016","3301","22799","0,01"
"G","77777","2016","3301","23000",1500
"G","77777","2016","3301","23010",1200
"G","77777","2016","3301","23020",1000
"G","77777","2016","3301","23100",1800
"G","77777","2016","3301","23110",1500
"G","77777","2016","3301","23120",1000
"G","25000","2016","3267","13100",60707
"G","25000","2016","3267","15000",1943
"G","25000","2016","3267","16000",16878
"G","25000","2016","3267","22402",1840
"G","25000","2016","3267","22602",90147
"G","25000","2016","3267","22606",785938
"G","25000","2016","3267","22799",10600
"G","25000","2016","3267","48100",327020
"G","25000","2016","3267","48900",34600
"G","77777","2016","3266","10000",1
"G","77777","2016","3266","10100",1
"G","77777","2016","3266","11000",1
"G","77777","2016","3266","12000",1
"G","77777","2016","3266","12001",1
"G","77777","2016","3266","12002",1
"G","77777","2016","3266","12003","28005,12"
"G","77777","2016","3266","12004","11147,11"
"G","77777","2016","3266","12005",1
"G","77777","2016","3266","12006","7932,32"
"G","77777","2016","3266","12009",1
"G","77777","2016","3266","12100","14490,96"
"G","77777","2016","3266","12101","32730,24"
"G","77777","2016","3266","12103",1
"G","77777","2016","3266","12200",1
"G","77777","2016","3266","12400",1
"G","77777","2016","3266","12406",1
"G","77777","2016","3266","12409",1
"G","77777","2016","3266","13000",1
"G","77777","2016","3266","13001",1
"G","77777","2016","3266","13002",1
"G","77777","2016","3266","13100",1
"G","77777","2016","3266","13200",1
"G","77777","2016","3266","14300",1
"G","77777","2016","3266","14301",1
"G","77777","2016","3266","15000","3533,88"
"G","77777","2016","3266","15100",1
"G","77777","2016","3266","15200",1
"G","77777","2016","3266","15300",1
"G","77777","2016","3266","16000","23912,04"
"G","77777","2016","3266","16009",1
"G","77777","2016","3266","16101",1
"G","77777","2016","3266","16104",1
"G","77777","2016","3266","16105",1
"G","77777","2016","3266","16200",1
"G","77777","2016","3266","16205",1
"G","77777","2016","3266","16206",1
"G","77777","2016","3266","16209",1
"G","77777","2016","3266","16400",72
"G","77777","2016","3266","20300",1000
"G","77777","2016","3266","21200",15010
"G","77777","2016","3266","21300",399
"G","77777","2016","3266","21500",3
"G","77777","2016","3266","22001",200
"G","77777","2016","3266","22199",60
"G","77777","2016","3266","22300",41500
"G","77777","2016","3266","22402",9000
"G","77777","2016","3266","22602",1500
"G","77777","2016","3266","22603",2000
"G","77777","2016","3266","22606",684
"G","77777","2016","3266","22699","100,26"
"G","77777","2016","3266","22706",3000
"G","77777","2016","3266","22799",2000
"G","77777","2016","3266","23000",800
"G","77777","2016","3266","23020",1000
"G","77777","2016","3266","23100",800
"G","77777","2016","3266","23120",1200
"G","77777","2016","3266","48900",4000
"G","77777","2016","3266","62300",25000
"G","77777","2016","3266","62500",25000
"G","77777","2016","3265","10000",1
"G","77777","2016","3265","10100",1
"G","77777","2016","3265","11000",1
"G","77777","2016","3265","12000",1
"G","77777","2016","3265","12001","88599,54"
"G","77777","2016","3265","12002",1
"G","77777","2016","3265","12003",1
"G","77777","2016","3265","12004","11147,11"
"G","77777","2016","3265","12005",1
"G","77777","2016","3265","12006","26841,56"
"G","77777","2016","3265","12009",1
"G","77777","2016","3265","12100","35313,6"
"G","77777","2016","3265","12101","80583,24"
"G","77777","2016","3265","12103",1
"G","77777","2016","3265","12200",1
"G","77777","2016","3265","12400",1
"G","77777","2016","3265","12406",1
"G","77777","2016","3265","12409",1
"G","77777","2016","3265","13000",1
"G","77777","2016","3265","13001",1
"G","77777","2016","3265","13002",1
"G","77777","2016","3265","13100",1
"G","77777","2016","3265","13200",1
"G","77777","2016","3265","14300",1
"G","77777","2016","3265","14301",1
"G","77777","2016","3265","15000","14591,69"
"G","77777","2016","3265","15100",1
"G","77777","2016","3265","15200",1
"G","77777","2016","3265","15300",1
"G","77777","2016","3265","16000","56256,72"
"G","77777","2016","3265","16009",1
"G","77777","2016","3265","16101",1
"G","77777","2016","3265","16104",1
"G","77777","2016","3265","16105",1
"G","77777","2016","3265","16200",1
"G","77777","2016","3265","16205",1
"G","77777","2016","3265","16206",1
"G","77777","2016","3265","16209",1
"G","77777","2016","3265","16400",108
"G","77777","2016","3265","20200",4501
"G","77777","2016","3265","20300",9500
"G","77777","2016","3265","20900",1
"G","77777","2016","3265","22001",1
"G","77777","2016","3265","22199",601
"G","77777","2016","3265","22300",1
"G","77777","2016","3265","22601",3501
"G","77777","2016","3265","22602",21501
"G","77777","2016","3265","22606",34000
"G","77777","2016","3265","22609",208000
"G","77777","2016","3265","22699",1
"G","77777","2016","3265","22701",1
"G","77777","2016","3265","22706",3499
"G","77777","2016","3265","24000",9003
"G","77777","2016","3265","48100",9500
"G","77777","2016","3263","46700",75000
"G","77777","2016","3262","10000",6
"G","77777","2016","3262","10100",6
"G","77777","2016","3262","11000",6
"G","77777","2016","3262","12000",6
"G","77777","2016","3262","12001",6
"G","77777","2016","3262","12002",6
"G","77777","2016","3262","12003",6
"G","77777","2016","3262","12004","41026,26"
"G","77777","2016","3262","12005","27547,15"
"G","77777","2016","3262","12006","6844,57"
"G","77777","2016","3262","12009",6
"G","77777","2016","3262","12100","24301,28"
"G","77777","2016","3262","12101","46679,51"
"G","77777","2016","3262","12103","655,88"
"G","77777","2016","3262","12200",6
"G","77777","2016","3262","12400",6
"G","77777","2016","3262","12406",6
"G","77777","2016","3262","12409",6
"G","77777","2016","3262","13000","62282,29"
"G","77777","2016","3262","13001",6
"G","77777","2016","3262","13002","61585,77"
"G","77777","2016","3262","13100","12333,63"
"G","77777","2016","3262","13200",6
"G","77777","2016","3262","14300",6
"G","77777","2016","3262","14301",6
"G","77777","2016","3262","15000","13969,82"
"G","77777","2016","3262","15100",6
"G","77777","2016","3262","15200",6
"G","77777","2016","3262","15300",6
"G","77777","2016","3262","16000","81869,35"
"G","77777","2016","3262","16009",6
"G","77777","2016","3262","16101",6
"G","77777","2016","3262","16104",6
"G","77777","2016","3262","16105",6
"G","77777","2016","3262","16200",6
"G","77777","2016","3262","16205",6
"G","77777","2016","3262","16206",6
"G","77777","2016","3262","16209",6
"G","77777","2016","3262","16400",41
"G","77777","2016","3262","20300",1
"G","77777","2016","3262","22402",1
"G","77777","2016","3262","22601",500
"G","77777","2016","3262","22602",2
"G","77777","2016","3262","22606",1
"G","77777","2016","3262","22609",19001
"G","77777","2016","3262","22699",1
"G","77777","2016","3262","22701",1
"G","77777","2016","3262","24000",1
"G","77777","2016","3262","48100",1500
"G","68909","2016","3261","10100","55750,72"
"G","68909","2016","3261","10101",6380
"G","68909","2016","3261","13000","6395200,57"
"G","68909","2016","3261","13100","493850,85"
"G","68909","2016","3261","15000","351695,7"
"G","68909","2016","3261","16000","2562378,97"
"G","68909","2016","3261","16200","15959,88"
"G","68909","2016","3261","16202","8826,24"
"G","68909","2016","3261","16205","3809,77"
"G","68909","2016","3261","16206","18901,14"
"G","68909","2016","3261","16209","11211,18"
"G","68909","2016","3261","20300","2918,3"
"G","68909","2016","3261","21300","9513,68"
"G","68909","2016","3261","21400","2313,67"
"G","68909","2016","3261","21500","465,08"
"G","68909","2016","3261","21600","11406,17"
"G","68909","2016","3261","21900","833,02"
"G","68909","2016","3261","22000","5092,38"
"G","68909","2016","3261","22001","60,67"
"G","68909","2016","3261","22103",6032
"G","68909","2016","3261","22104","39214,59"
"G","68909","2016","3261","22110","137209,17"
"G","68909","2016","3261","22199","48411,45"
"G","68909","2016","3261","22200","11336,2"
"G","68909","2016","3261","22201","3876,61"
"G","68909","2016","3261","22300","542,96"
"G","68909","2016","3261","22401","3020,62"
"G","68909","2016","3261","22402","23894,43"
"G","68909","2016","3261","22500","161961,98"
"G","68909","2016","3261","22502",0
"G","68909","2016","3261","22699","183646,7"
"G","68909","2016","3261","22706","131000,69"
"G","68909","2016","3261","22799","142040,89"
"G","68909","2016","3261","62300","17660,49"
"G","68909","2016","3261","62400","11886,8"
"G","77777","2016","3261","44900",0
"G","77777","2016","3251","22799",29000
"G","77777","2016","3241","22101",0
"G","77777","2016","3231","10000",11
"G","77777","2016","3231","10100",11
"G","77777","2016","3231","11000",11
"G","77777","2016","3231","12000",11
"G","77777","2016","3231","12001",11
"G","77777","2016","3231","12002",11
"G","77777","2016","3231","12003",11
"G","77777","2016","3231","12004","679734,34"
"G","77777","2016","3231","12005","136753,42"
"G","77777","2016","3231","12006","82563,02"
"G","77777","2016","3231","12009",11
"G","77777","2016","3231","12100","291291,84"
"G","77777","2016","3231","12101","543913,56"
"G","77777","2016","3231","12103","24822,29"
"G","77777","2016","3231","12200","6842,8"
"G","77777","2016","3231","12400",11
"G","77777","2016","3231","12406",11
"G","77777","2016","3231","12409",11
"G","77777","2016","3231","13000","651621,87"
"G","77777","2016","3231","13001","4521,03"
"G","77777","2016","3231","13002","612234,01"
"G","77777","2016","3231","13100","154573,43"
"G","77777","2016","3231","13200","4483,42"
"G","77777","2016","3231","14300",11
"G","77777","2016","3231","14301",11
"G","77777","2016","3231","15000","98461,26"
"G","77777","2016","3231","15100","2101,29"
"G","77777","2016","3231","15200",11
"G","77777","2016","3231","15300",11
"G","77777","2016","3231","16000","901728,65"
"G","77777","2016","3231","16009",11
"G","77777","2016","3231","16101",11
"G","77777","2016","3231","16104",11
"G","77777","2016","3231","16105",11
"G","77777","2016","3231","16200",11
"G","77777","2016","3231","16205",11
"G","77777","2016","3231","16206",11
"G","77777","2016","3231","16209","16662,87"
"G","77777","2016","3231","16400",654
"G","77777","2016","3231","20300","1,1"
"G","77777","2016","3231","21000","0,2"
"G","77777","2016","3231","21200","266729,96"
"G","77777","2016","3231","21300",1
"G","77777","2016","3231","22100",1378929
"G","77777","2016","3231","22106",960
"G","77777","2016","3231","22110","601,99"
"G","77777","2016","3231","22112",8000
"G","77777","2016","3231","22199","10001,1"
"G","77777","2016","3231","22300","0,1"
"G","77777","2016","3231","22609","1,1"
"G","77777","2016","3231","22699","2,1"
"G","77777","2016","3231","22700",6000
"G","77777","2016","3231","22799","2,3"
"G","77777","2016","3231","48100","0,1"
"G","77777","2016","3231","63200","625710,9"
"G","77777","2016","3115","10000",1
"G","77777","2016","3115","10100",1
"G","77777","2016","3115","11000",1
"G","77777","2016","3115","12000","55762,27"
"G","77777","2016","3115","12001",1
"G","77777","2016","3115","12002",1
"G","77777","2016","3115","12003","28351,27"
"G","77777","2016","3115","12004","45077,48"
"G","77777","2016","3115","12005","126838,05"
"G","77777","2016","3115","12006","37023,42"
"G","77777","2016","3115","12009",1
"G","77777","2016","3115","12100","96505,62"
"G","77777","2016","3115","12101","193729,2"
"G","77777","2016","3115","12103","38734,35"
"G","77777","2016","3115","12200","5424,44"
"G","77777","2016","3115","12400",1
"G","77777","2016","3115","12406",1
"G","77777","2016","3115","12409",1
"G","77777","2016","3115","13000","40826,39"
"G","77777","2016","3115","13001",1
"G","77777","2016","3115","13002","42039,65"
"G","77777","2016","3115","13100","19967,77"
"G","77777","2016","3115","13200","921,12"
"G","77777","2016","3115","14300",1
"G","77777","2016","3115","14301",1
"G","77777","2016","3115","15000","28003,4"
"G","77777","2016","3115","15100","1671,4"
"G","77777","2016","3115","15200",1
"G","77777","2016","3115","15300",1
"G","77777","2016","3115","16000","184810,86"
"G","77777","2016","3115","16009",1
"G","77777","2016","3115","16101",1
"G","77777","2016","3115","16104",1
"G","77777","2016","3115","16105",1
"G","77777","2016","3115","16200",1
"G","77777","2016","3115","16205",1
"G","77777","2016","3115","16206",1
"G","77777","2016","3115","16209",1
"G","77777","2016","3115","16400",504
"G","77777","2016","3115","20400","0,1"
"G","77777","2016","3115","21200","0,1"
"G","77777","2016","3115","21300",700
"G","77777","2016","3115","22002",450
"G","77777","2016","3115","22101",0
"G","77777","2016","3115","22102","154,21"
"G","77777","2016","3115","22106",18000
"G","77777","2016","3115","22110",300
"G","77777","2016","3115","22113",20000
"G","77777","2016","3115","22199",6400
"G","77777","2016","3115","22300","0,01"
"G","77777","2016","3115","22699","0,1"
"G","77777","2016","3115","22701","129803,28"
"G","77777","2016","3115","22706","54653,24"
"G","77777","2016","3115","22799","234205,08"
"G","77777","2016","3115","48900",232000
"G","77777","2016","3115","61900",30000
"G","77777","2016","3114","10000",1
"G","77777","2016","3114","10100",1
"G","77777","2016","3114","11000",1
"G","77777","2016","3114","12000",1
"G","77777","2016","3114","12001","74345,25"
"G","77777","2016","3114","12002",1
"G","77777","2016","3114","12003",1
"G","77777","2016","3114","12004",1
"G","77777","2016","3114","12005",1
"G","77777","2016","3114","12006","10050,19"
"G","77777","2016","3114","12009",1
"G","77777","2016","3114","12100","24389,28"
"G","77777","2016","3114","12101","50507,52"
"G","77777","2016","3114","12103",1
"G","77777","2016","3114","12200","1844,74"
"G","77777","2016","3114","12400",1
"G","77777","2016","3114","12406",1
"G","77777","2016","3114","12409",1
"G","77777","2016","3114","13000",1
"G","77777","2016","3114","13001",1
"G","77777","2016","3114","13002","287,4"
"G","77777","2016","3114","13100",1
"G","77777","2016","3114","13200","570,71"
"G","77777","2016","3114","14300",1
"G","77777","2016","3114","14301",1
"G","77777","2016","3114","15000","6099,54"
"G","77777","2016","3114","15100",1
"G","77777","2016","3114","15200",1
"G","77777","2016","3114","15300",1
"G","77777","2016","3114","16000","39720,33"
"G","77777","2016","3114","16009",1
"G","77777","2016","3114","16101",1
"G","77777","2016","3114","16104",1
"G","77777","2016","3114","16105",1
"G","77777","2016","3114","16200",1
"G","77777","2016","3114","16205",1
"G","77777","2016","3114","16206",1
"G","77777","2016","3114","16209",1
"G","77777","2016","3114","16400",1
"G","77777","2016","3114","22604",3199
"G","77777","2016","3114","22700",26000
"G","77777","2016","3114","22706",15000
"G","77777","2016","3114","22799",1
"G","77777","2016","3113","10000",1
"G","77777","2016","3113","10100",1
"G","77777","2016","3113","11000",1
"G","77777","2016","3113","12000","57325,91"
"G","77777","2016","3113","12001",1
"G","77777","2016","3113","12002",1
"G","77777","2016","3113","12003",1
"G","77777","2016","3113","12004",1
"G","77777","2016","3113","12005",1
"G","77777","2016","3113","12006","14073,2"
"G","77777","2016","3113","12009",1
"G","77777","2016","3113","12100","18537,84"
"G","77777","2016","3113","12101","38429,88"
"G","77777","2016","3113","12103","860,8"
"G","77777","2016","3113","12200","690,64"
"G","77777","2016","3113","12400",1
"G","77777","2016","3113","12406",1
"G","77777","2016","3113","12409",1
"G","77777","2016","3113","13000",1
"G","77777","2016","3113","13001",1
"G","77777","2016","3113","13002",1
"G","77777","2016","3113","13100",1
"G","77777","2016","3113","13200",1
"G","77777","2016","3113","14300",1
"G","77777","2016","3113","14301",1
"G","77777","2016","3113","15000","4008,9"
"G","77777","2016","3113","15100",1
"G","77777","2016","3113","15200",1
"G","77777","2016","3113","15300",1
"G","77777","2016","3113","16000","30494,86"
"G","77777","2016","3113","16009",1
"G","77777","2016","3113","16101",1
"G","77777","2016","3113","16104",1
"G","77777","2016","3113","16105",1
"G","77777","2016","3113","16200",1
"G","77777","2016","3113","16205",1
"G","77777","2016","3113","16206",1
"G","77777","2016","3113","16209",1
"G","77777","2016","3113","16400",1
"G","77777","2016","3113","22602",5000
"G","77777","2016","3113","22700","210989,67"
"G","77777","2016","3113","22799","0,1"
"G","77777","2016","3112","10000",1
"G","77777","2016","3112","10100",1
"G","77777","2016","3112","11000",1
"G","77777","2016","3112","12000","20011,87"
"G","77777","2016","3112","12001","28187,91"
"G","77777","2016","3112","12002",1
"G","77777","2016","3112","12003",1
"G","77777","2016","3112","12004","11090,5"
"G","77777","2016","3112","12005",1
"G","77777","2016","3112","12006","7728,99"
"G","77777","2016","3112","12009",1
"G","77777","2016","3112","12100","19881,9"
"G","77777","2016","3112","12101","41095,74"
"G","77777","2016","3112","12103","8661,36"
"G","77777","2016","3112","12200",1
"G","77777","2016","3112","12400",1
"G","77777","2016","3112","12406",1
"G","77777","2016","3112","12409",1
"G","77777","2016","3112","13000",1
"G","77777","2016","3112","13001",1
"G","77777","2016","3112","13002",1
"G","77777","2016","3112","13100",1
"G","77777","2016","3112","13200",1
"G","77777","2016","3112","14300",1
"G","77777","2016","3112","14301",1
"G","77777","2016","3112","15000","4417,35"
"G","77777","2016","3112","15100",1
"G","77777","2016","3112","15200",1
"G","77777","2016","3112","15300",1
"G","77777","2016","3112","16000","32707,92"
"G","77777","2016","3112","16009",1
"G","77777","2016","3112","16101",1
"G","77777","2016","3112","16104",1
"G","77777","2016","3112","16105",1
"G","77777","2016","3112","16200",1
"G","77777","2016","3112","16205",1
"G","77777","2016","3112","16206",1
"G","77777","2016","3112","16209",1
"G","77777","2016","3112","16400",108
"G","77777","2016","3112","22199",600
"G","77777","2016","3112","22706",15000
"G","77777","2016","3112","44900","0,01"
"G","77777","2016","3111","10000",1
"G","77777","2016","3111","10100",1
"G","77777","2016","3111","11000",1
"G","77777","2016","3111","12000","228406,58"
"G","77777","2016","3111","12001","16737,94"
"G","77777","2016","3111","12002",1
"G","77777","2016","3111","12003","15048,76"
"G","77777","2016","3111","12004","39683,04"
"G","77777","2016","3111","12005","10264,49"
"G","77777","2016","3111","12006","67932,89"
"G","77777","2016","3111","12009","40,36"
"G","77777","2016","3111","12100","110526,15"
"G","77777","2016","3111","12101","205876,74"
"G","77777","2016","3111","12103","47899,19"
"G","77777","2016","3111","12200","7886,97"
"G","77777","2016","3111","12400",1
"G","77777","2016","3111","12406",1
"G","77777","2016","3111","12409",1
"G","77777","2016","3111","13000",1
"G","77777","2016","3111","13001",1
"G","77777","2016","3111","13002",1
"G","77777","2016","3111","13100",1
"G","77777","2016","3111","13200",1
"G","77777","2016","3111","14300",1
"G","77777","2016","3111","14301",1
"G","77777","2016","3111","15000","34236,14"
"G","77777","2016","3111","15100","1522,11"
"G","77777","2016","3111","15200",1
"G","77777","2016","3111","15300",1
"G","77777","2016","3111","16000","180333,05"
"G","77777","2016","3111","16009",1
"G","77777","2016","3111","16101",1
"G","77777","2016","3111","16104",1
"G","77777","2016","3111","16105",1
"G","77777","2016","3111","16200",1
"G","77777","2016","3111","16205",1
"G","77777","2016","3111","16206",1
"G","77777","2016","3111","16209",1
"G","77777","2016","3111","16400","431,08"
"G","77777","2016","2419","41000",0
"G","20010","2016","2418","22104",900
"G","20010","2016","2418","22199",500
"G","20010","2016","2418","22699",1200
"G","20010","2016","2418","62500",8300
"G","25000","2016","2418","22199",1662
"G","25000","2016","2418","22300",535
"G","77777","2016","2418","20300","154666,67"
"G","77777","2016","2418","21900",1000
"G","77777","2016","2418","22000",2260
"G","77777","2016","2418","22001",1200
"G","77777","2016","2418","22002",29310
