"TIPO","ENTIDAD","EJERCICIO","ORGÁNICO","PROGRAMA","ECONÓMICO","IMPORTE"
"G",77777,2018,19,3111,12406,1
"G",77777,2018,19,3111,12409,1
"G",77777,2018,19,3111,13000,1
"G",77777,2018,19,3111,13001,1
"G",77777,2018,19,3111,13002,1
"G",77777,2018,19,3111,13100,1
"G",77777,2018,19,3111,13200,1
"G",77777,2018,19,3111,14300,1
"G",77777,2018,19,3111,14301,1
"G",77777,2018,19,3111,15000,"32772,76"
"G",77777,2018,19,3111,15100,"1077,98"
"G",77777,2018,19,3111,15200,1
"G",77777,2018,19,3111,15300,1
"G",77777,2018,19,3111,16000,"180151,54"
"G",77777,2018,19,3111,16009,1
"G",77777,2018,19,3111,16101,1
"G",77777,2018,19,3111,16104,1
"G",77777,2018,19,3111,16105,1
"G",77777,2018,19,3111,16200,1
"G",77777,2018,19,3111,16205,1
"G",77777,2018,19,3111,16206,1
"G",77777,2018,19,3111,16209,1
"G",77777,2018,19,3111,16400,"375,48"
"G",77777,2018,19,3114,10000,1
"G",77777,2018,19,3114,10100,1
"G",77777,2018,19,3114,11000,1
"G",77777,2018,19,3114,12000,1
"G",77777,2018,19,3114,12001,"73112,3"
"G",77777,2018,19,3114,12002,1
"G",77777,2018,19,3114,12003,1
"G",77777,2018,19,3114,12004,1
"G",77777,2018,19,3114,12005,1
"G",77777,2018,19,3114,12006,"10787,36"
"G",77777,2018,19,3114,12009,1
"G",77777,2018,19,3114,12100,"25064,76"
"G",77777,2018,19,3114,12101,"51905,1"
"G",77777,2018,19,3114,12103,1
"G",77777,2018,19,3114,12200,"1433,66"
"G",77777,2018,19,3114,12400,1
"G",77777,2018,19,3114,12406,1
"G",77777,2018,19,3114,12409,1
"G",77777,2018,19,3114,13000,1
"G",77777,2018,19,3114,13001,1
"G",77777,2018,19,3114,13002,1
"G",77777,2018,19,3114,13100,1
"G",77777,2018,19,3114,13200,1
"G",77777,2018,19,3114,14300,1
"G",77777,2018,19,3114,14301,1
"G",77777,2018,19,3114,15000,"6130,82"
"G",77777,2018,19,3114,15100,1
"G",77777,2018,19,3114,15200,1
"G",77777,2018,19,3114,15300,1
"G",77777,2018,19,3114,16000,"40904,57"
"G",77777,2018,19,3114,16009,1
"G",77777,2018,19,3114,16101,1
"G",77777,2018,19,3114,16104,1
"G",77777,2018,19,3114,16105,1
"G",77777,2018,19,3114,16200,1
"G",77777,2018,19,3114,16205,1
"G",77777,2018,19,3114,16206,1
"G",77777,2018,19,3114,16209,1
"G",77777,2018,19,3114,16400,"36,6"
"G",77777,2018,19,3114,22300,1
"G",77777,2018,19,3114,22604,3200
"G",77777,2018,19,3114,22700,26000
"G",77777,2018,19,3114,22706,16000
"G",77777,2018,19,3114,22799,1
"G",77777,2018,19,4301,10000,1
"G",77777,2018,19,4301,10100,1
"G",77777,2018,19,4301,11000,1
"G",77777,2018,19,4301,12000,"41418,7"
"G",77777,2018,19,4301,12001,"17857,8"
"G",77777,2018,19,4301,12002,1
"G",77777,2018,19,4301,12003,"53462,52"
"G",77777,2018,19,4301,12004,"26945,22"
"G",77777,2018,19,4301,12005,"39210,18"
"G",77777,2018,19,4301,12006,"39743,41"
"G",77777,2018,19,4301,12009,1
"G",77777,2018,19,4301,12100,"73957,39"
"G",77777,2018,19,4301,12101,"170552,71"
"G",77777,2018,19,4301,12103,"51904,1"
"G",77777,2018,19,4301,12200,"6382,17"
"G",77777,2018,19,4301,12400,1
"G",77777,2018,19,4301,12406,1
"G",77777,2018,19,4301,12409,1
"G",77777,2018,19,4301,13000,"13080,38"
"G",77777,2018,19,4301,13001,1
"G",77777,2018,19,4301,13002,"21750,28"
"G",77777,2018,19,4301,13100,1
"G",77777,2018,19,4301,13200,"516,33"
"G",77777,2018,19,4301,14300,1
"G",77777,2018,19,4301,14301,1
"G",77777,2018,19,4301,15000,"45292,59"
"G",77777,2018,19,4301,15100,1
"G",77777,2018,19,4301,15200,1
"G",77777,2018,19,4301,15300,1
"G",77777,2018,19,4301,16000,"138475,28"
"G",77777,2018,19,4301,16009,1
"G",77777,2018,19,4301,16101,1
"G",77777,2018,19,4301,16104,1
"G",77777,2018,19,4301,16105,1
"G",77777,2018,19,4301,16200,1
"G",77777,2018,19,4301,16205,1
"G",77777,2018,19,4301,16206,1
"G",77777,2018,19,4301,16209,"3443,28"
"G",77777,2018,19,4301,16400,"277,15"
"G",77777,2018,19,4301,21000,1
"G",77777,2018,19,4301,22199,8000
"G",77777,2018,19,4301,22300,9501
"G",77777,2018,19,4301,22602,1
"G",77777,2018,19,4301,22706,16000
"G",77777,2018,19,4301,22799,1
"G",77777,2018,19,4301,61900,48670
"G",77777,2018,19,4302,10000,1
"G",77777,2018,19,4302,10100,1
"G",77777,2018,19,4302,11000,1
"G",77777,2018,19,4302,12000,"40149,72"
"G",77777,2018,19,4302,12001,"33389,74"
"G",77777,2018,19,4302,12002,1
"G",77777,2018,19,4302,12003,"28827,38"
"G",77777,2018,19,4302,12004,"88004,07"
"G",77777,2018,19,4302,12005,"9776,66"
"G",77777,2018,19,4302,12006,"19788,48"
"G",77777,2018,19,4302,12009,1
"G",77777,2018,19,4302,12100,"80811,93"
"G",77777,2018,19,4302,12101,"175012,77"
"G",77777,2018,19,4302,12103,"8676,24"
"G",77777,2018,19,4302,12200,"1051,04"
"G",77777,2018,19,4302,12400,1
"G",77777,2018,19,4302,12406,1
"G",77777,2018,19,4302,12409,1
"G",77777,2018,19,4302,13000,1
"G",77777,2018,19,4302,13001,1
"G",77777,2018,19,4302,13002,1
"G",77777,2018,19,4302,13100,1
"G",77777,2018,19,4302,13200,1
"G",77777,2018,19,4302,14300,1
"G",77777,2018,19,4302,14301,1
"G",77777,2018,19,4302,15000,"31279,06"
"G",77777,2018,19,4302,15100,1
"G",77777,2018,19,4302,15200,1
"G",77777,2018,19,4302,15300,1
"G",77777,2018,19,4302,16000,"129057,02"
"G",77777,2018,19,4302,16009,1
"G",77777,2018,19,4302,16101,1
"G",77777,2018,19,4302,16104,1
"G",77777,2018,19,4302,16105,1
"G",77777,2018,19,4302,16200,1
"G",77777,2018,19,4302,16205,1
"G",77777,2018,19,4302,16206,1
"G",77777,2018,19,4302,16209,1
"G",77777,2018,19,4302,16400,"219,72"
"G",77777,2018,19,4302,22000,2000
"G",77777,2018,19,4302,22706,5000
"G",77777,2018,19,4302,22799,1
"G",77777,2018,19,4309,10000,1
"G",77777,2018,19,4309,10100,"70315,02"
"G",77777,2018,19,4309,11000,1
"G",77777,2018,19,4309,12000,"27228,93"
"G",77777,2018,19,4309,12001,"11955,92"
"G",77777,2018,19,4309,12002,1
"G",77777,2018,19,4309,12003,"66159,5"
"G",77777,2018,19,4309,12004,"16000,74"
"G",77777,2018,19,4309,12005,1
"G",77777,2018,19,4309,12006,"15124,57"
"G",77777,2018,19,4309,12009,1
"G",77777,2018,19,4309,12100,"45973,14"
"G",77777,2018,19,4309,12101,"98625,39"
"G",77777,2018,19,4309,12103,1
"G",77777,2018,19,4309,12200,1
"G",77777,2018,19,4309,12400,1
"G",77777,2018,19,4309,12406,1
"G",77777,2018,19,4309,12409,1
"G",77777,2018,19,4309,13000,"24774,43"
"G",77777,2018,19,4309,13001,1
"G",77777,2018,19,4309,13002,"29404,62"
"G",77777,2018,19,4309,13100,1
"G",77777,2018,19,4309,13200,1
"G",77777,2018,19,4309,14300,1
"G",77777,2018,19,4309,14301,1
"G",77777,2018,19,4309,15000,"17824,39"
"G",77777,2018,19,4309,15100,1
"G",77777,2018,19,4309,15200,1
"G",77777,2018,19,4309,15300,1
"G",77777,2018,19,4309,16000,"99046,04"
"G",77777,2018,19,4309,16009,1
"G",77777,2018,19,4309,16101,1
"G",77777,2018,19,4309,16104,1
"G",77777,2018,19,4309,16105,1
"G",77777,2018,19,4309,16200,1
"G",77777,2018,19,4309,16205,1
"G",77777,2018,19,4309,16206,1
"G",77777,2018,19,4309,16209,"1904,88"
"G",77777,2018,19,4309,16400,"256,56"
"G",77777,2018,19,4309,22000,1
"G",77777,2018,19,4309,22001,3000
"G",77777,2018,19,4309,22104,6500
"G",77777,2018,19,4309,22106,5000
"G",77777,2018,19,4309,22110,1000
"G",77777,2018,19,4309,22111,1500
"G",77777,2018,19,4309,22199,4000
"G",77777,2018,19,4309,22201,1
"G",77777,2018,19,4309,22204,1
"G",77777,2018,19,4309,22300,4000
"G",77777,2018,19,4309,22601,800
"G",77777,2018,19,4309,22602,1
"G",77777,2018,19,4309,22603,2500
"G",77777,2018,19,4309,22606,1
"G",77777,2018,19,4309,22609,1
"G",77777,2018,19,4309,22699,1
"G",77777,2018,19,4309,22701,1
"G",77777,2018,19,4309,22706,6000
"G",77777,2018,19,4309,22799,30000
"G",77777,2018,19,4309,23000,1300
"G",77777,2018,19,4309,23010,900
"G",77777,2018,19,4309,23020,700
"G",77777,2018,19,4309,23100,2000
"G",77777,2018,19,4309,23110,1500
"G",77777,2018,19,4309,23120,1100
"G",77777,2018,19,4309,23300,1
"G",77777,2018,19,4309,62900,800
"G",77777,2018,19,4311,10000,1
"G",77777,2018,19,4311,10100,1
"G",77777,2018,19,4311,11000,1
"G",77777,2018,19,4311,12000,1
"G",77777,2018,19,4311,12001,1
"G",77777,2018,19,4311,12002,1
"G",77777,2018,19,4311,12003,"35980,25"
"G",77777,2018,19,4311,12004,"10667,16"
"G",77777,2018,19,4311,12005,1
"G",77777,2018,19,4311,12006,"4214,2"
"G",77777,2018,19,4311,12009,1
"G",77777,2018,19,4311,12100,"18370,68"
"G",77777,2018,19,4311,12101,"40040,13"
"G",77777,2018,19,4311,12103,1
"G",77777,2018,19,4311,12200,"29,29"
"G",77777,2018,19,4311,12400,1
"G",77777,2018,19,4311,12406,1
"G",77777,2018,19,4311,12409,1
"G",77777,2018,19,4311,13000,1
"G",77777,2018,19,4311,13001,1
"G",77777,2018,19,4311,13002,1
"G",77777,2018,19,4311,13100,1
"G",77777,2018,19,4311,13200,1
"G",77777,2018,19,4311,14300,1
"G",77777,2018,19,4311,14301,1
"G",77777,2018,19,4311,15000,"8571,09"
"G",77777,2018,19,4311,15100,1
"G",77777,2018,19,4311,15200,1
"G",77777,2018,19,4311,15300,1
"G",77777,2018,19,4311,16000,"29458,12"
"G",77777,2018,19,4311,16009,1
"G",77777,2018,19,4311,16101,1
"G",77777,2018,19,4311,16104,1
"G",77777,2018,19,4311,16105,1
"G",77777,2018,19,4311,16200,1
"G",77777,2018,19,4311,16205,1
"G",77777,2018,19,4311,16206,1
"G",77777,2018,19,4311,16209,1
"G",77777,2018,19,4311,16400,"36,6"
"G",77777,2018,19,4311,22706,21000
"G",77777,2018,19,4312,10000,1
"G",77777,2018,19,4312,10100,1
"G",77777,2018,19,4312,11000,1
"G",77777,2018,19,4312,12000,"837,95"
"G",77777,2018,19,4312,12001,1
"G",77777,2018,19,4312,12002,1
"G",77777,2018,19,4312,12003,1
"G",77777,2018,19,4312,12004,"63722,88"
"G",77777,2018,19,4312,12005,"71059,68"
"G",77777,2018,19,4312,12006,"10157,35"
"G",77777,2018,19,4312,12009,1
"G",77777,2018,19,4312,12100,"51456,03"
"G",77777,2018,19,4312,12101,"102485,49"
"G",77777,2018,19,4312,12103,"25961,24"
"G",77777,2018,19,4312,12200,"3283,61"
"G",77777,2018,19,4312,12400,1
"G",77777,2018,19,4312,12406,1
"G",77777,2018,19,4312,12409,1
"G",77777,2018,19,4312,13000,"20999,06"
"G",77777,2018,19,4312,13001,1
"G",77777,2018,19,4312,13002,"26842,75"
"G",77777,2018,19,4312,13100,1
"G",77777,2018,19,4312,13200,1
"G",77777,2018,19,4312,14300,1
"G",77777,2018,19,4312,14301,1
"G",77777,2018,19,4312,15000,"22517,83"
"G",77777,2018,19,4312,15100,1
"G",77777,2018,19,4312,15200,1
"G",77777,2018,19,4312,15300,1
"G",77777,2018,19,4312,16000,"98835,8"
"G",77777,2018,19,4312,16009,1
"G",77777,2018,19,4312,16101,1
"G",77777,2018,19,4312,16104,1
"G",77777,2018,19,4312,16105,1
"G",77777,2018,19,4312,16200,1
"G",77777,2018,19,4312,16205,1
"G",77777,2018,19,4312,16206,1
"G",77777,2018,19,4312,16209,1
"G",77777,2018,19,4312,16400,1
"G",77777,2018,19,4312,21200,9000
"G",77777,2018,19,4312,21300,10000
"G",77777,2018,19,4312,22602,14000
"G",77777,2018,19,4312,22700,102425
"G",77777,2018,19,4312,22701,90000
"G",77777,2018,19,4312,22706,26150
"G",77777,2018,19,4312,22799,1
"G",77777,2018,19,4312,62300,"148079,72"
"G",77777,2018,19,4312,63200,"1141193,94"
"G",77777,2018,19,4313,10000,1
"G",77777,2018,19,4313,10100,1
"G",77777,2018,19,4313,11000,1
"G",77777,2018,19,4313,12000,1
"G",77777,2018,19,4313,12001,1
"G",77777,2018,19,4313,12002,1
"G",77777,2018,19,4313,12003,1
"G",77777,2018,19,4313,12004,"33279,84"
"G",77777,2018,19,4313,12005,1
"G",77777,2018,19,4313,12006,"6237,46"
"G",77777,2018,19,4313,12009,1
"G",77777,2018,19,4313,12100,"13634,64"
"G",77777,2018,19,4313,12101,"29502,36"
"G",77777,2018,19,4313,12103,1
"G",77777,2018,19,4313,12200,1
"G",77777,2018,19,4313,12400,1
"G",77777,2018,19,4313,12406,1
"G",77777,2018,19,4313,12409,1
"G",77777,2018,19,4313,13000,1
"G",77777,2018,19,4313,13001,1
"G",77777,2018,19,4313,13002,1
"G",77777,2018,19,4313,13100,1
"G",77777,2018,19,4313,13200,1
"G",77777,2018,19,4313,14300,1
"G",77777,2018,19,4313,14301,1
"G",77777,2018,19,4313,15000,"7145,76"
"G",77777,2018,19,4313,15100,1
"G",77777,2018,19,4313,15200,1
"G",77777,2018,19,4313,15300,1
"G",77777,2018,19,4313,16000,"21279,6"
"G",77777,2018,19,4313,16009,1
"G",77777,2018,19,4313,16101,1
"G",77777,2018,19,4313,16104,1
"G",77777,2018,19,4313,16105,1
"G",77777,2018,19,4313,16200,1
"G",77777,2018,19,4313,16205,1
"G",77777,2018,19,4313,16206,1
"G",77777,2018,19,4313,16209,"3810,96"
"G",77777,2018,19,4313,16400,174
"G",77777,2018,19,4313,20300,64000
"G",77777,2018,19,4313,21000,12000
"G",77777,2018,19,4313,22700,1
"G",77777,2018,19,4313,22706,1
"G",77777,2018,19,4313,22799,1
"G",77777,2018,19,4331,20300,1
"G",77777,2018,19,4331,20400,7800
"G",77777,2018,19,4331,21000,1
"G",77777,2018,19,4331,22000,1
"G",77777,2018,19,4331,22001,1
"G",77777,2018,19,4331,22104,1
"G",77777,2018,19,4331,22108,1
"G",77777,2018,19,4331,22110,1
"G",77777,2018,19,4331,22199,1
"G",77777,2018,19,4331,22300,1
"G",77777,2018,19,4331,22601,2000
"G",77777,2018,19,4331,22602,6000
"G",77777,2018,19,4331,22603,1
"G",77777,2018,19,4331,22606,2000
"G",77777,2018,19,4331,22609,2000
"G",77777,2018,19,4331,22699,1000
"G",77777,2018,19,4331,22706,8000
"G",77777,2018,19,4331,22799,"2046,13"
"G",77777,2018,19,4331,23000,1
"G",77777,2018,19,4331,23010,1
"G",77777,2018,19,4331,23020,1
"G",77777,2018,19,4331,23100,1
"G",77777,2018,19,4331,23110,1
"G",77777,2018,19,4331,23120,1
"G",77777,2018,19,4331,23300,1
"G",77777,2018,19,4331,44901,1
"G",77777,2018,19,4331,47900,1
"G",77777,2018,19,4331,48100,5000
"G",77777,2018,19,4331,48900,22000
"G",77777,2018,19,4931,10000,1
"G",77777,2018,19,4931,10100,1
"G",77777,2018,19,4931,11000,1
"G",77777,2018,19,4931,12000,1
"G",77777,2018,19,4931,12001,1
"G",77777,2018,19,4931,12002,1
"G",77777,2018,19,4931,12003,1
"G",77777,2018,19,4931,12004,"11945,52"
"G",77777,2018,19,4931,12005,1
"G",77777,2018,19,4931,12006,"1819,26"
"G",77777,2018,19,4931,12009,1
"G",77777,2018,19,4931,12100,"4917,36"
"G",77777,2018,19,4931,12101,"14575,08"
"G",77777,2018,19,4931,12103,1
"G",77777,2018,19,4931,12200,1
"G",77777,2018,19,4931,12400,1
"G",77777,2018,19,4931,12406,1
"G",77777,2018,19,4931,12409,1
"G",77777,2018,19,4931,13000,1
"G",77777,2018,19,4931,13001,1
"G",77777,2018,19,4931,13002,1
"G",77777,2018,19,4931,13100,1
"G",77777,2018,19,4931,13200,1
"G",77777,2018,19,4931,14300,1
"G",77777,2018,19,4931,14301,1
"G",77777,2018,19,4931,15000,"1210,56"
"G",77777,2018,19,4931,15100,1
"G",77777,2018,19,4931,15200,1
"G",77777,2018,19,4931,15300,1
"G",77777,2018,19,4931,16000,"8379,48"
"G",77777,2018,19,4931,16009,1
"G",77777,2018,19,4931,16101,1
"G",77777,2018,19,4931,16104,1
"G",77777,2018,19,4931,16105,1
"G",77777,2018,19,4931,16200,1
"G",77777,2018,19,4931,16205,1
"G",77777,2018,19,4931,16206,1
"G",77777,2018,19,4931,16209,1
"G",77777,2018,19,4931,16400,1
"G",77777,2018,19,4931,22706,2000
"G",77777,2018,19,4931,22799,14000
"G",77777,2018,19,4931,23300,12000
"G",77777,2018,19,4932,10000,1
"G",77777,2018,19,4932,10100,1
"G",77777,2018,19,4932,11000,1
"G",77777,2018,19,4932,12000,1
"G",77777,2018,19,4932,12001,1
"G",77777,2018,19,4932,12002,1
"G",77777,2018,19,4932,12003,"39558,18"
"G",77777,2018,19,4932,12004,"10667,16"
"G",77777,2018,19,4932,12005,1
"G",77777,2018,19,4932,12006,"13326,45"
"G",77777,2018,19,4932,12009,1
"G",77777,2018,19,4932,12100,"19984,44"
"G",77777,2018,19,4932,12101,"44503,68"
"G",77777,2018,19,4932,12103,1
"G",77777,2018,19,4932,12200,1
"G",77777,2018,19,4932,12400,1
"G",77777,2018,19,4932,12406,1
"G",77777,2018,19,4932,12409,1
"G",77777,2018,19,4932,13000,"12164,68"
"G",77777,2018,19,4932,13001,1
"G",77777,2018,19,4932,13002,"12643,32"
"G",77777,2018,19,4932,13100,1
"G",77777,2018,19,4932,13200,1
"G",77777,2018,19,4932,14300,1
"G",77777,2018,19,4932,14301,1
"G",77777,2018,19,4932,15000,"4842,24"
"G",77777,2018,19,4932,15100,1
"G",77777,2018,19,4932,15200,1
"G",77777,2018,19,4932,15300,1
"G",77777,2018,19,4932,16000,"40291,56"
"G",77777,2018,19,4932,16009,1
"G",77777,2018,19,4932,16101,1
"G",77777,2018,19,4932,16104,1
"G",77777,2018,19,4932,16105,1
"G",77777,2018,19,4932,16200,1
"G",77777,2018,19,4932,16205,1
"G",77777,2018,19,4932,16206,1
"G",77777,2018,19,4932,16209,1
"G",77777,2018,19,4932,16400,"36,6"
"G",77777,2018,19,4932,22602,1500
"G",77777,2018,19,4932,22799,1
"G",77777,2018,19,4932,48900,20000
"G",77777,2018,20,3344,21200,21780
"G",77777,2018,20,3344,22199,999
"G",77777,2018,20,3344,22602,1
"G",77777,2018,20,3344,22609,"9492,45"
"G",77777,2018,20,3344,22700,"24764,32"
"G",77777,2018,20,3344,22701,"1364,57"
"G",77777,2018,20,3344,22706,1
"G",77777,2018,20,3344,22799,96512
"G",77777,2018,20,3381,20900,"4999,99"
"G",77777,2018,20,3381,22609,62500
"G",77777,2018,20,9241,10000,1
"G",77777,2018,20,9241,10100,1
"G",77777,2018,20,9241,11000,"47272,96"
"G",77777,2018,20,9241,12000,1
"G",77777,2018,20,9241,12001,"47148,12"
"G",77777,2018,20,9241,12002,1
"G",77777,2018,20,9241,12003,"42545,28"
"G",77777,2018,20,9241,12004,"111399,27"
"G",77777,2018,20,9241,12005,"9767,52"
"G",77777,2018,20,9241,12006,"31593,79"
"G",77777,2018,20,9241,12009,1
"G",77777,2018,20,9241,12100,"85420,5"
"G",77777,2018,20,9241,12101,"191343,78"
"G",77777,2018,20,9241,12103,"17094,72"
"G",77777,2018,20,9241,12200,"694,24"
"G",77777,2018,20,9241,12400,1
"G",77777,2018,20,9241,12406,1
"G",77777,2018,20,9241,12409,1
"G",77777,2018,20,9241,13000,"74458,11"
"G",77777,2018,20,9241,13001,1
"G",77777,2018,20,9241,13002,"29458,73"
"G",77777,2018,20,9241,13100,1
"G",77777,2018,20,9241,13200,1
"G",77777,2018,20,9241,14300,1
"G",77777,2018,20,9241,14301,1
"G",77777,2018,20,9241,15000,"32203,92"
"G",77777,2018,20,9241,15100,"272,22"
"G",77777,2018,20,9241,15200,1
"G",77777,2018,20,9241,15300,1
"G",77777,2018,20,9241,16000,"180012,66"
"G",77777,2018,20,9241,16009,1
"G",77777,2018,20,9241,16101,1
"G",77777,2018,20,9241,16104,1
"G",77777,2018,20,9241,16105,1
"G",77777,2018,20,9241,16200,1
"G",77777,2018,20,9241,16205,1
"G",77777,2018,20,9241,16206,1
"G",77777,2018,20,9241,16209,"73,2"
"G",77777,2018,20,9241,16400,"284,04"
"G",77777,2018,20,9241,20200,1000
"G",77777,2018,20,9241,20300,1
"G",77777,2018,20,9241,20400,7500
"G",77777,2018,20,9241,20500,1500
"G",77777,2018,20,9241,20900,1000
"G",77777,2018,20,9241,21200,1000
"G",77777,2018,20,9241,21400,1
"G",77777,2018,20,9241,22104,250
"G",77777,2018,20,9241,22105,100
"G",77777,2018,20,9241,22111,200
"G",77777,2018,20,9241,22112,200
"G",77777,2018,20,9241,22199,1001
"G",77777,2018,20,9241,22300,8799
"G",77777,2018,20,9241,22402,"2699,01"
"G",77777,2018,20,9241,22601,5500
"G",77777,2018,20,9241,22602,"139167,03"
"G",77777,2018,20,9241,22606,"60603,2"
"G",77777,2018,20,9241,22609,112344
"G",77777,2018,20,9241,22699,500
"G",77777,2018,20,9241,22700,1000
"G",77777,2018,20,9241,22701,1
"G",77777,2018,20,9241,22706,"33448,28"
"G",77777,2018,20,9241,22799,"8266,63"
"G",77777,2018,20,9241,23000,500
"G",77777,2018,20,9241,23010,800
"G",77777,2018,20,9241,23020,900
"G",77777,2018,20,9241,23100,500
"G",77777,2018,20,9241,23110,500
"G",77777,2018,20,9241,23120,1000
"G",77777,2018,20,9241,24000,3000
"G",77777,2018,20,9241,44900,2
"G",77777,2018,20,9241,47900,1
"G",77777,2018,20,9241,48100,52601
"G",77777,2018,20,9241,48900,"53305,75"
"G",77777,2018,20,9241,48901,2365
"G",77777,2018,20,9241,62500,2500
"G",77777,2018,20,9241,62900,5260
"G",77777,2018,21,1621,10000,1
"G",77777,2018,21,1621,10100,1
"G",77777,2018,21,1621,11000,1
"G",77777,2018,21,1621,12000,1
"G",77777,2018,21,1621,12001,1
"G",77777,2018,21,1621,12002,1
"G",77777,2018,21,1621,12003,1
"G",77777,2018,21,1621,12004,1
"G",77777,2018,21,1621,12005,1
"G",77777,2018,21,1621,12006,1
"G",77777,2018,21,1621,12009,1
"G",77777,2018,21,1621,12100,1
"G",77777,2018,21,1621,12101,1
"G",77777,2018,21,1621,12103,"2570,55"
"G",77777,2018,21,1621,12200,"1380,78"
"G",77777,2018,21,1621,12400,1
"G",77777,2018,21,1621,12406,1
"G",77777,2018,21,1621,12409,1
"G",77777,2018,21,1621,13000,1
"G",77777,2018,21,1621,13001,1
"G",77777,2018,21,1621,13002,1
"G",77777,2018,21,1621,13100,1
"G",77777,2018,21,1621,13200,1
"G",77777,2018,21,1621,14300,1
"G",77777,2018,21,1621,14301,1
"G",77777,2018,21,1621,15000,"5567,14"
"G",77777,2018,21,1621,15100,1
"G",77777,2018,21,1621,15200,1
"G",77777,2018,21,1621,15300,1
"G",77777,2018,21,1621,16000,"753,11"
"G",77777,2018,21,1621,16009,1
"G",77777,2018,21,1621,16101,1
"G",77777,2018,21,1621,16104,1
"G",77777,2018,21,1621,16105,1
"G",77777,2018,21,1621,16200,1
"G",77777,2018,21,1621,16205,1
"G",77777,2018,21,1621,16206,1
"G",77777,2018,21,1621,16209,1
"G",77777,2018,21,1621,16400,1
"G",77777,2018,21,1631,10000,1
"G",77777,2018,21,1631,10100,1
"G",77777,2018,21,1631,11000,1
"G",77777,2018,21,1631,12000,1
"G",77777,2018,21,1631,12001,1
"G",77777,2018,21,1631,12002,1
"G",77777,2018,21,1631,12003,1
"G",77777,2018,21,1631,12004,1
"G",77777,2018,21,1631,12005,1
"G",77777,2018,21,1631,12006,1
"G",77777,2018,21,1631,12009,1
"G",77777,2018,21,1631,12100,1
"G",77777,2018,21,1631,12101,1
"G",77777,2018,21,1631,12103,"32194,92"
"G",77777,2018,21,1631,12200,"6902,13"
"G",77777,2018,21,1631,12400,1
"G",77777,2018,21,1631,12406,1
"G",77777,2018,21,1631,12409,1
"G",77777,2018,21,1631,13000,1
"G",77777,2018,21,1631,13001,1
"G",77777,2018,21,1631,13002,"8105,4"
"G",77777,2018,21,1631,13100,1
"G",77777,2018,21,1631,13200,"2263,89"
"G",77777,2018,21,1631,14300,1
"G",77777,2018,21,1631,14301,1
"G",77777,2018,21,1631,15000,"10260,84"
"G",77777,2018,21,1631,15100,1
"G",77777,2018,21,1631,15200,1
"G",77777,2018,21,1631,15300,1
"G",77777,2018,21,1631,16000,"9593,92"
"G",77777,2018,21,1631,16009,1
"G",77777,2018,21,1631,16101,1
"G",77777,2018,21,1631,16104,1
"G",77777,2018,21,1631,16105,1
"G",77777,2018,21,1631,16200,1
"G",77777,2018,21,1631,16205,1
"G",77777,2018,21,1631,16206,1
"G",77777,2018,21,1631,16209,1
"G",77777,2018,21,1631,16400,1
"G",77777,2018,21,1641,44900,100000
"G",77777,2018,21,1701,10000,1
"G",77777,2018,21,1701,10100,"61660,48"
"G",77777,2018,21,1701,11000,1
"G",77777,2018,21,1701,12000,"61169,02"
"G",77777,2018,21,1701,12001,"39853,06"
"G",77777,2018,21,1701,12002,1
"G",77777,2018,21,1701,12003,"67884,98"
"G",77777,2018,21,1701,12004,"66669,75"
"G",77777,2018,21,1701,12005,"19581,74"
"G",77777,2018,21,1701,12006,"37708,47"
"G",77777,2018,21,1701,12009,1
"G",77777,2018,21,1701,12100,"100385,46"
"G",77777,2018,21,1701,12101,"225820,65"
"G",77777,2018,21,1701,12103,1
"G",77777,2018,21,1701,12200,1
"G",77777,2018,21,1701,12400,1
"G",77777,2018,21,1701,12406,1
"G",77777,2018,21,1701,12409,1
"G",77777,2018,21,1701,13000,"28551,18"
"G",77777,2018,21,1701,13001,1
"G",77777,2018,21,1701,13002,"1656,48"
"G",77777,2018,21,1701,13100,1
"G",77777,2018,21,1701,13200,1
"G",77777,2018,21,1701,14300,1
"G",77777,2018,21,1701,14301,1
"G",77777,2018,21,1701,15000,"49390,75"
"G",77777,2018,21,1701,15100,1
"G",77777,2018,21,1701,15200,1
"G",77777,2018,21,1701,15300,1
"G",77777,2018,21,1701,16000,"173305,09"
"G",77777,2018,21,1701,16009,1
"G",77777,2018,21,1701,16101,1
"G",77777,2018,21,1701,16104,1
"G",77777,2018,21,1701,16105,1
"G",77777,2018,21,1701,16200,1
"G",77777,2018,21,1701,16205,1
"G",77777,2018,21,1701,16206,1
"G",77777,2018,21,1701,16209,"1831,56"
"G",77777,2018,21,1701,16400,"439,56"
"G",77777,2018,21,1701,20400,1000
"G",77777,2018,21,1701,21000,"0,1"
"G",77777,2018,21,1701,21200,"0,1"
"G",77777,2018,21,1701,21300,"0,1"
"G",77777,2018,21,1701,22000,"0,1"
"G",77777,2018,21,1701,22001,3000
"G",77777,2018,21,1701,22002,100
"G",77777,2018,21,1701,22104,8000
"G",77777,2018,21,1701,22106,"0,1"
"G",77777,2018,21,1701,22110,"0,1"
"G",77777,2018,21,1701,22111,300
"G",77777,2018,21,1701,22112,200
"G",77777,2018,21,1701,22199,500
"G",77777,2018,21,1701,22204,"0,1"
"G",77777,2018,21,1701,22300,"0,1"
"G",77777,2018,21,1701,22402,"0,1"
"G",77777,2018,21,1701,22601,300
"G",77777,2018,21,1701,22602,500
