FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2194,19138,SEMAFOROACUSTICO_07.24,Intersección con c/ Ingeniero José Mª Garnica,"PASEO DE ANTONIO MACHADO, 16 ",POINT (372481.237944405 4063606.41171801),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2195,19192,SEMAFOROACUSTICO_09.06,Intersección con Cl. Núnez Vela,"AVENIDA CARLOS DE HAYA, 91 ",POINT (370397.736854732 4065108.73241398),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2196,19125,SEMAFOROACUSTICO_07.10,Intersección con Av. Juan XXIII,"CALLE HÉROE DE SOSTOA, 148 ",POINT (371297.847277343 4062963.17829116),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2197,19137,SEMAFOROACUSTICO_07.23,,"PASEO DE ANTONIO MACHADO, 38 ",POINT (372354.77545293 4063428.73254603),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2198,19142,SEMAFOROACUSTICO_07.31,Intersección con c/ Juana Jugan,"CALLE HÉROE DE SOSTOA, 6 ",POINT (372119.714914872 4063740.17052498),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2199,19122,SEMAFOROACUSTICO_07.06,Intersección con Cl. Heroe de Sostoa,"CALLE HÉROE DE SOSTOA, 1 ",POINT (372224.882465981 4063834.51443957),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_219a,19198,SEMAFOROACUSTICO_09.12,"Cruce con Cl. Orson Wells
","AVENIDA DE JORGE LUIS BORGES, 13 ",POINT (369431.999874391 4064804.99971395),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_219b,19193,SEMAFOROACUSTICO_09.07,Intersección con Cl. Castilla,"AVENIDA CARLOS DE HAYA, 114 ",POINT (370248.184524611 4065145.17299063),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_219c,19190,SEMAFOROACUSTICO_09.04,Intersección con Avda. Santa Rosa de Lima,"AVENIDA CARLOS DE HAYA, 78 ",POINT (370636.108611879 4065059.67885808),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_219d,19320,SEMAFOROACUSTICO_14.09,,"CALLE PACÍFICO, 108 ",POINT (370675.013681405 4060640.1779394),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_219e,19319,SEMAFOROACUSTICO_14.08,Intersección Avda. Moliere,"CALLE PACÍFICO, 85 ",POINT (370747.762428684 4060788.21412402),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_219f,19188,SEMAFOROACUSTICO_09.02,Intersección con Cl. Muladies,"AVENIDA CARLOS DE HAYA, 11 ",POINT (371083.795887772 4064944.85251627),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21a0,19189,SEMAFOROACUSTICO_09.03,Intersección con Cl. México,"AVENIDA CARLOS DE HAYA, 58 ",POINT (370883.777701774 4065003.39427606),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21a1,19196,SEMAFOROACUSTICO_09.10,Intersección con Cl. James Joyce,"AVENIDA CARLOS DE HAYA, 163 ",POINT (369781.5381146 4065391.64065346),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21a2,19156,SEMAFOROACUSTICO_08.10,Intersección con Av. Isaac Peral,"AVENIDA DE ISAAC PERAL, 1 ",POINT (369948.135094812 4062362.92325854),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21a3,19135,SEMAFOROACUSTICO_07.21,A la altura de c/ Tomás Echevarría,"PASEO DE ANTONIO MACHADO, 46 ",POINT (372120.41597353 4063097.36124522),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21a4,19057,SEMAFOROACUSTICO_06.07,Intersección con c/ José Mª Freullier,"CALLE JOSÉ MARÍA FREUILLER, 32 ",POINT (371467.419376984 4065221.95195564),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21a5,19349,SEMAFOROACUSTICO_15.28,Intersección c/ Pablo Gargallo,"CALLE PABLO GARGALLO, 8 ",POINT (368805.682213568 4065019.72862383),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21a6,19005,SEMAFOROACUSTICO_04.08,Intersección con Alameda de Colón,"AVENIDA DE MANUEL AGUSTÍN HEREDIA, 26 ",POINT (372822.145781919 4064034.4900505),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21a7,19191,SEMAFOROACUSTICO_09.05,Intersección con Cl. Sánchez Borrero ,"AVENIDA CARLOS DE HAYA, 89 ",POINT (370406.804972594 4065106.32872432),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21a8,19252,SEMAFOROACUSTICO_11.14,Intersección con Cl. Corregidor Ruiz de Pereda,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 46 ",POINT (370709.271913932 4063790.56849402),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21a9,19346,SEMAFOROACUSTICO_15.22,Intersección con Cl. Charles Dickens,"CALLE FLAUBERT, 8 ",POINT (369364.815737389 4065249.63505482),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21aa,19227,SEMAFOROACUSTICO_10.25,,"AVENIDA DE FÁTIMA, 14 ",POINT (372625.936140534 4065268.91197194),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ab,19223,SEMAFOROACUSTICO_10.20,Intersección Avda. Doctor Marañón,"AVENIDA DE LUIS BUÑUEL, 6 ",POINT (372475.438163447 4066194.26269239),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ac,19224,SEMAFOROACUSTICO_10.22,,"AVENIDA DE LUIS BUÑUEL, 15 ",POINT (372071.7776219 4066280.51777511),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ad,19225,SEMAFOROACUSTICO_10.23,,"AVENIDA DE LUIS BUÑUEL, 15 ",POINT (372074.941441455 4066286.9195832),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ae,19234,SEMAFOROACUSTICO_10.33,,"CALLE TOLEDO, 7 ",POINT (372451.164996983 4065754.16001214),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21af,19006,SEMAFOROACUSTICO_04.09,Intersección con Puente del Carmen,"AVENIDA DE MANUEL AGUSTÍN HEREDIA, 7 ",POINT (372719.999697768 4063883.99998409),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21b0,19233,SEMAFOROACUSTICO_10.32,A la altura del Hospital Materno Infantil,"AVENIDA DEL ARROYO DE LOS ÁNGELES, 39 ",POINT (372070.484577297 4065776.09926488),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21b1,19092,SEMAFOROACUSTICO_01.08,Intersección con Cl. Escritor Marín Higuero,"CALLE ESCULTOR MARÍN HIGUERO, 2 ",POINT (378163.927208099 4064880.63858305),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21b2,19300,SEMAFOROACUSTICO_13.06,Intersección con Plaza de Olletas,"PLAZA DE OLLETAS, 4 ",POINT (373558.588859738 4066198.37606907),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21b3,19216,SEMAFOROACUSTICO_10.12,Intersección con c/ Martiricos,"AVENIDA DEL ARROYO DE LOS ÁNGELES, 2 ",POINT (372504.62858553 4065578.03038705),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21b4,19215,SEMAFOROACUSTICO_10.11,Intersección con Cl. Mazarredo,"AVENIDA DEL ARROYO DE LOS ÁNGELES, 12 ",POINT (372450.421702073 4065612.7469235),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21b5,19101,SEMAFOROACUSTICO_01.17,Intersección con c/ Padre Lerchundi,"CALLE ALMERÍA, 48 ",POINT (378954.130303785 4064710.36526665),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21b6,19099,SEMAFOROACUSTICO_01.15,Intersección con c/ Doctor Gutierrez Mata,"CALLE ALMERÍA, 113 ",POINT (379305.805671377 4064626.6132808),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21b7,19133,SEMAFOROACUSTICO_07.19,Intersección con c/ Mendoza,"CALLE MENDOZA, 2 ",POINT (371888.985396251 4062749.57601656),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21b8,19014,SEMAFOROACUSTICO_04.17,Intersección con c/ Pinzón,"ALAMEDA DE COLÓN, 20 ",POINT (372782.821688952 4064163.08764022),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21b9,19078,SEMAFOROACUSTICO_00.12,,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 473 ",POINT (365573.193227886 4063341.38711489),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ba,19360,SEMAFOROACUSTICO_15.40,"Cruce con Cl. Esquilo
","AVENIDA DE JENOFONTE, 4 ",POINT (367296.999995295 4064976.00052705),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21bb,19058,SEMAFOROACUSTICO_06.08,Intersección con c/ José María Coopello,"CALLE JOSÉ MARÍA COOPELLO, 30 ",POINT (371491.21924962 4065338.96270725),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21bc,19250,SEMAFOROACUSTICO_11.12,Intersección con Av. José Ortega y Gasset,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 34 ",POINT (370865.662343205 4063823.16087913),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21bd,19201,SEMAFOROACUSTICO_09.15,,"PLAZA JOSÉ BERGAMÍN, 12 ",POINT (370096.081900129 4064721.64230499),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21be,19368,SEMAFOROACUSTICO_16.09,,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 208 ",POINT (368762.705014971 4063336.83784629),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21bf,19254,SEMAFOROACUSTICO_11.18,Intersección con c/ Pedro Zapata,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 139 ",POINT (370185.514821566 4063683.09487116),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21c0,19292,SEMAFOROACUSTICO_12.34,Intersección con Cl. Enrique de Egas y con Camino de Suárez,"CALLE ENRIQUE DE EGAS, 21 ",POINT (371236.877342206 4065631.90771684),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21c1,19123,SEMAFOROACUSTICO_07.07,"Cruce con Cl. Fuengirola
","CALLE HÉROE DE SOSTOA, 52 ",POINT (371906.000116098 4063536.00054507),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21c2,19317,SEMAFOROACUSTICO_14.06,Intersección con Cl. Almonte,"CALLE PACÍFICO, 62 ",POINT (370948.862638062 4061186.645666),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21c3,19124,SEMAFOROACUSTICO_07.09,Intersección c/ Amadeo Vives,"CALLE HÉROE DE SOSTOA, 96 ",POINT (371658.911647121 4063299.02470017),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21c4,19315,SEMAFOROACUSTICO_14.04,Esq. con Cl. Francisco de Cossio,"CALLE PACÍFICO, 51 ",POINT (371153.474563655 4061576.15154245),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21c5,19312,SEMAFOROACUSTICO_14.01,Intersección con Cl. Concejal Muñoz Cerván.,"CALLE PACÍFICO, 15 ",POINT (371525.704633163 4062272.98748082),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21c6,19017,SEMAFOROACUSTICO_04.20,A la altura de Jardines de Picasso,"JARDINES DE PICASSO, 2 ",POINT (372005.75753252 4064436.15787785),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21c7,19318,SEMAFOROACUSTICO_14.07,Intersección con Cl. Ayamonte,"CALLE PACÍFICO, 90 ",POINT (370852.035676649 4061006.01499058),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21c8,19316,SEMAFOROACUSTICO_14.05,Intersección con Av. Los Guindos,"CALLE PACÍFICO, 54 ",POINT (371059.917604107 4061390.30415818),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21c9,19313,SEMAFOROACUSTICO_14.02,Intersección con Carril de la Chupa.,"CALLE PACÍFICO, 34 ",POINT (371311.553175209 4061929.6957683),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ca,19249,SEMAFOROACUSTICO_11.11,Avenida José Ortega y Gasset con calle Valderaduey.,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 19 ",POINT (371045.414874255 4063864.61139907),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21cb,19366,SEMAFOROACUSTICO_16.04,,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 346 ",POINT (367303.64258958 4063543.93849009),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21cc,19160,SEMAFOROACUSTICO_08.15,Intersección con Av. gregorio Diego,"CAMINO DEL PATO, 22 ",POINT (370346.033904391 4061417.48836046),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21cd,19054,SEMAFOROACUSTICO_06.04,,"PLAZA APAREJADOR FEDERICO BERMÚDEZ, 6 ",POINT (371398.557723587 4064944.34989994),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ce,19113,SEMAFOROACUSTICO_02.12,Intersección con c/ Padre Lenchundi,"AVENIDA DE SALVADOR ALLENDE, 138 ",POINT (378917.150261699 4064530.95447876),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21cf,19183,SEMAFOROACUSTICO_08.42,En el Colegio Santa Bárbara,"AVENIDA DE EUROPA, 153 ",POINT (369508.56773718 4062081.08348756),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21d0,18970,SEMAFOROACUSTICO_02.14,"Cruce con Playa Virginia
","AVENIDA DE SALVADOR ALLENDE, 284 ",POINT (379366.000422631 4064409.00037358),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21d1,18974,SEMAFOROACUSTICO_02.18,Avenida Salvador Allende con c/ Julio Gómez.,"AVENIDA DE SALVADOR ALLENDE, 190 ",POINT (379057.466721616 4064482.45019961),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21d2,19065,SEMAFOROACUSTICO_06.15,Intersección con Urb. La Roca,"AVENIDA DE SIMÓN BOLÍVAR, 20 ",POINT (371992.394617206 4066132.46030873),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21d3,19345,SEMAFOROACUSTICO_15.21,"Cruce con Cl. Orson Welles
","CALLE NAVARRO LEDESMA, 22 ",POINT (369344.000417727 4065432.99978791),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21d4,19111,SEMAFOROACUSTICO_02.10,Intersección con c/ Mar,"AVENIDA DE SALVADOR ALLENDE, 82 ",POINT (378619.366786643 4064592.48815381),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21d5,19221,SEMAFOROACUSTICO_10.18,Intersección con Cl. Pepe González Marín,"AVENIDA DE JORGE SILVELA, 24 ",POINT (372755.250933453 4066217.72449085),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21d6,19289,SEMAFOROACUSTICO_12.31,Av. Jorge Silvela - C/ Fernando Loring,"AVENIDA DE JORGE SILVELA, 68 ",POINT (372781.909929099 4066454.78801064),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21d7,19139,SEMAFOROACUSTICO_07.26,Intersección con Cl. Jerónimo Bobadilla,"AVENIDA DE EUROPA, 35 ",POINT (371056.780235405 4062905.16677352),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21d8,19149,SEMAFOROACUSTICO_08.03,Intersección con Avda. Manuel Torres,"AVENIDA DE EUROPA, 53 ",POINT (370855.603193762 4062846.23302447),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21d9,19219,SEMAFOROACUSTICO_10.16,Intersección con Cl. Martínez Barrionuevo,"CALLE ACTRIZ ROSARIO PINO, 1 ",POINT (372736.811832229 4065950.91173995),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21da,19220,SEMAFOROACUSTICO_10.17,Intersección Cl. Pepe González Marín,"CALLE ACTRIZ ROSARIO PINO, 18 ",POINT (372843.352084667 4066142.18008394),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21db,18972,SEMAFOROACUSTICO_02.16,Intersección c/ Plaza Virginia,"AVENIDA DE SALVADOR ALLENDE, 336 ",POINT (379530.086057018 4064372.22376599),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21dc,19018,SEMAFOROACUSTICO_04.21,Intersección con c/ Nazareno del Paso,"CALLE HILERA, 2 ",POINT (372539.850516143 4064516.93516141),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21dd,18991,SEMAFOROACUSTICO_03.20,Intersección con Cl. Idris,"CALLE IDRIS, 2 ",POINT (375273.927797407 4065089.27069366),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21de,18976,SEMAFOROACUSTICO_03.03,Intersección con Cl. Reding,"CALLE REDING, 2 ",POINT (373991.486539576 4064638.27811443),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21df,19243,SEMAFOROACUSTICO_11.04,Intersección con c/ Andarax,"CALLE LA UNIÓN, 77 ",POINT (371129.809385341 4063593.12923167),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21e0,19110,SEMAFOROACUSTICO_02.09,Intersección con calle Alonso Carrillo de Albornoz,"AVENIDA DE SALVADOR ALLENDE, 42 ",POINT (378448.200545185 4064622.53556169),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21e1,19187,SEMAFOROACUSTICO_09.01,Intersección con Carril de Gamarra,"CALLE JUANITA REINA, 2 ",POINT (371179.166620196 4064969.47897816),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21e2,19202,SEMAFOROACUSTICO_09.16,Intersección con Cl. Evaristo Minguet,"CALLE JUANITA REINA, 1 ",POINT (371111.318766317 4065054.9227535),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21e3,19108,SEMAFOROACUSTICO_02.07,Intersección c/ Escultor Marín Higuero,"AVENIDA DE SALVADOR ALLENDE, 10 ",POINT (378121.566312043 4064656.36438148),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21e4,19114,SEMAFOROACUSTICO_02.13,Intersección con c/ Leopardi,"AVENIDA DE SALVADOR ALLENDE, 232 ",POINT (379178.693809781 4064443.64086291),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21e5,19194,SEMAFOROACUSTICO_09.08,Intersección con c/ Alonso de Aguilar,"AVENIDA CARLOS DE HAYA, 135 ",POINT (370047.431864171 4065241.49636451),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21e6,19248,SEMAFOROACUSTICO_11.10,Intersección con c/ Conde de Guadalhorce,"PLAZA CRUZ DE HUMILLADERO, 6A",POINT (371284.710818787 4063914.33455169),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21e7,19354,SEMAFOROACUSTICO_15.33,,"AVENIDA DE JORGE LUIS BORGES, 20 ",POINT (369066.802123958 4064831.9810037),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21e8,19363,SEMAFOROACUSTICO_16.01,,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 431 ",POINT (366871.919617553 4063545.11371749),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21e9,19364,SEMAFOROACUSTICO_16.02,Av. José Ortega y Gasset,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 396 ",POINT (366869.916269179 4063549.48863243),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ea,19143,SEMAFOROACUSTICO_07.32,Intersección c/ Bartolomé Pancorbo,"CALLE HÉROE DE SOSTOA, 99 ",POINT (371421.057265093 4063083.66440853),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21eb,19383,SEMAFOROACUSTICO_18.01,,"CARRETERA COÍN, 30 ",POINT (366575.88421873 4058128.40524471),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ec,19362,SEMAFOROACUSTICO_15.43,,"CALLE FÉLIX GANCEDO, 19 ",POINT (366769.999799584 4064979.00001767),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ed,19326,SEMAFOROACUSTICO_14.16,Cruce con Cl. Carlos Rein,"CALLE PACÍFICO, 16 ",POINT (371616.000084414 4062421.00005579),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ee,19384,SEMAFOROACUSTICO_18.02,Carretera de Coín -C/ Escritor Herrera Santaolalla,"CARRETERA COÍN, 42 ",POINT (366352.71168104 4058182.39129129),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ef,19067,SEMAFOROACUSTICO_06.17,Intersección con Cl. Alonso de Palencia,"CALLE HILERA, 14 ",POINT (372056.804819372 4064709.27525613),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21f0,19112,SEMAFOROACUSTICO_02.11,Intersección con c/ Aguilar y Cano,"AVENIDA DE SALVADOR ALLENDE, 92A",POINT (378741.330766836 4064572.09139795),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21f1,19118,SEMAFOROACUSTICO_06.29,Esquina calle Juan Fernández Suria,"CALLE MARTÍNEZ MALDONADO, 56 ",POINT (371548.954930594 4064949.47258831),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21f2,19241,SEMAFOROACUSTICO_11.02,Intersección con c/ Antonio Martelo,"CALLE LA UNIÓN, 59 ",POINT (371327.009345106 4063711.43022497),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21f3,19032,SEMAFOROACUSTICO_04.35,Intersección con Pasaje Linaje,"CALLE LINAJE, 1 ",POINT (372729.229781226 4064297.48957253),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21f4,19038,SEMAFOROACUSTICO_05.04,Intersección c/ Virgen de la Cabeza,"CALLE VIRGEN DE LA FUENSANTA, 52 ",POINT (370729.686053199 4064118.8226916),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21f5,19358,SEMAFOROACUSTICO_15.37,,"CALLE NAVARRO LEDESMA, 235 ",POINT (368000.0000022 4065316.00023399),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21f6,19044,SEMAFOROACUSTICO_05.12,Intersección con c/ Virgen de la Estrella,"CALLE VIRGEN DE LA FUENSANTA, 2 ",POINT (371150.06183412 4064194.19621675),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21f7,19172,SEMAFOROACUSTICO_08.28,Intersección con Cl. Cortijuelo,"AVENIDA DE EUROPA, 42 ",POINT (370706.579270589 4062807.8074672),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21f8,19359,SEMAFOROACUSTICO_15.39,"Cruce con Cl. María Casares
","CALLE NAVARRO LEDESMA, 247 ",POINT (367703.000262251 4065318.00051856),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21f9,19240,SEMAFOROACUSTICO_11.01,Intersección con c/ Flores García,"CALLE LA UNIÓN, 36 ",POINT (371490.100809362 4063812.70926598),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21fa,19155,SEMAFOROACUSTICO_08.09,Intersección con Cl. Gaucín,"AVENIDA DE EUROPA, 90 ",POINT (370261.076205346 4062581.27899214),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21fb,19154,SEMAFOROACUSTICO_08.08,Intersección con Cl. Puerto Oncala,"AVENIDA DE EUROPA, 91 ",POINT (370352.987856507 4062635.30970236),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21fc,19182,SEMAFOROACUSTICO_08.41,Intersección con Cl. Currito de la Cruz.,"AVENIDA DE EUROPA, 117 ",POINT (370042.973224095 4062422.79381463),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21fd,19386,SEMAFOROACUSTICO_18.04,,"CALLE SEDELLA, 40 ",POINT (365656.753015281 4058369.95508962),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21fe,19242,SEMAFOROACUSTICO_11.03,Intersección con c/ Gregorio de Frias,"CALLE LA UNIÓN, 60 ",POINT (371232.638116744 4063654.57194513),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_21ff,19236,SEMAFOROACUSTICO_10.35,,"AVENIDA DEL DOCTOR MARAÑÓN, 41 ",POINT (372451.840752123 4066024.35499626),,,,,,MUNICIPAL,No,No
