FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUD
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72d6,65816,APARCAMOTOS_068,Esq. Hilera,"CALLE COMPOSITOR LEHMBERG RUIZ, 2 ",POINT (-4.430751000018438 36.718163037624606),,,,Laborables 8 a 21 h.,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72d7,65867,APARCAMOTOS_340,,"CALLE CARRETERÍA, 70 ",POINT (-4.42257100001823 36.723723967631734),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72d8,65609,APARCAMOTOS_069,,"ALAMEDA DE CAPUCHINOS, 40 ",POINT (-4.419007000018161 36.730696037640605),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72d9,65826,APARCAMOTOS_086,Esq. con Cl. Topete,"PASEO MARÍTIMO CIUDAD DE MELILLA, 9 ",POINT (-4.4123672694147205 36.715920394118456),,,,24 h.,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72da,65745,APARCAMOTOS_259,Esq. con Avda. Manuel Agustín Heredia,"CALLE SAN LORENZO, 33 ",POINT (-4.42348800001823 36.71406003761944),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72db,65640,APARCAMOTOS_090,Esq. Avenida Santiago Ramón y Cajal,"CALLE DOLORES CORTÉS, 5 ",POINT (-4.423572868127072 36.7478124227695),,,,8:30-15 y 16:30-22 ,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72dc,65844,APARCAMOTOS_078,Esq. Practicante Pedro Román,"CALLE BOLIVIA, 119 ",POINT (-4.37450300001702 36.72154503762905),,,,24 h,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72dd,65634,APARCAMOTOS_076,Esq. con Cl. Cesar Riario,"CALLE BOLIVIA, 73 ",POINT (-4.377334937470359 36.72157867029008),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72de,65637,APARCAMOTOS_085,Esq. Pl. de la Malagueta,"PLAZA DE LA MALAGUETA, 5 ",POINT (-4.410066000017891 36.71784503762426),,,,24 h.,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72df,65635,APARCAMOTOS_077,,"CALLE BOLIVIA, 157 ",POINT (-4.369024000016888 36.720262037627464),,,,24 h,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72e0,65599,APARCAMOTOS_207,Esq. Alcalde Pedro Luis Alonso,"AVENIDA DE CERVANTES, 2 ",POINT (-4.415992000018052 36.71982303762681),,,,24 h,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72e1,65693,APARCAMOTOS_168,Frente al Banco de España,"AVENIDA DE CERVANTES, 3 ",POINT (-4.415715000018045 36.71985503762678),,,,24 h.,,MUNICIPAL,No,No,35
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72e2,65791,APARCAMOTOS_275,,"PASEO DE LOS CURAS, 1 ",POINT (-4.418849000018117 36.7180020376244),,,,24 h.,,MUNICIPAL,No,No,64
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72e3,65696,APARCAMOTOS_171,Esq.Maestranza,"CALLE PERIODISTA LEOVIGILDO CABALLERO GUTIÉRREZ, 1 ",POINT (-4.410849000017921 36.71979303762674),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,4
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72e4,65595,APARCAMOTOS_204,Esq. con Cl. Carretería,"CALLE CARRETERÍA, 88 ",POINT (-4.421678000018216 36.72401503763205),,,,24 h,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72e5,65719,APARCAMOTOS_141,Esq. Carcer,"CALLE ÁLAMOS, 21 ",POINT (-4.419488000018149 36.72375403763174),,,,Motos 9 a 21 h,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72e6,65804,APARCAMOTOS_282,Esquina con Cl. Casarabonela,"CALLE VALLE DE ABDALAJÍS, 8 ",POINT (-4.448741000018909 36.708680037612545),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72e7,65776,APARCAMOTOS_321,C/Valle de Abdalajis esq. Cmno. San,"CALLE VALLE DE ABDALAJÍS, 3 ",POINT (-4.448617930018903 36.70769829761126),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72e8,65735,APARCAMOTOS_238,,"CALLE MANUEL ALTOLAGUIRRE, 15 ",POINT (-4.443025000018724 36.69669503759726),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72e9,65674,APARCAMOTOS_140,Esq. Marqués de Guadiaro,"CALLE ÁLAMOS, 31 ",POINT (-4.419212266820932 36.72360548629203),,,,21 a 9 h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ea,65602,APARCAMOTOS_211,,"CALLE CORREGIDOR FRANCISCO DE LUJÁN, 11 ",POINT (-4.450810000018978 36.71116303761562),,,,24 h,,MUNICIPAL,No,No,5
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72eb,65819,APARCAMOTOS_011,Nº 22,"AVENIDA DE LA AURORA, 22 ",POINT (-4.431227000018451 36.7163390376223),,,,De 8 a 20 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ec,65700,APARCAMOTOS_176,"Esq, -Calixto y Melibea","ROBINSON CRUSOE, 22 ",POINT (-4.463553000019347 36.711026037615454),,,,24 h.,,MUNICIPAL,No,No,3
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ed,65647,APARCAMOTOS_105,Esq. Avenida Ortega y Gasset,"CALLE MAX ESTRELLA, 14 ",POINT (-4.464813843388858 36.707035731782604),,,,24 h.,,MUNICIPAL,No,No,31
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ee,65762,APARCAMOTOS_269,Esq. con Avda. de la Luz,"CALLE TRAVESÍA DE LA LUZ, 1 ",POINT (-4.452793000018997 36.696557037597024),,,,24 h.,,MUNICIPAL,No,No,7
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ef,65646,APARCAMOTOS_102,Esq. Shanti Andia,"CALLE MAX ESTRELLA, 2 ",POINT (-4.462097000019302 36.70859703761235),,,,De 9 a 22 h.,,MUNICIPAL,No,No,33
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72f0,65818,APARCAMOTOS_028,Esq. Hilera,"CALLE COMPOSITOR LEHMBERG RUIZ, 1 ",POINT (-4.430594220775915 36.71816504941662),,,,Laborales 8 a 20 h.,,MUNICIPAL,No,No,26
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72f1,65606,APARCAMOTOS_216,Esq. con Cl. Beethoven,"CALLE BEETHOVEN, 6 ",POINT (-4.450239000018918 36.69436903759428),,,,24 h,,MUNICIPAL,No,No,17
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72f2,65820,APARCAMOTOS_012,Nº 19,"AVENIDA DE LA AURORA, 28 ",POINT (-4.432184000018477 36.71639103762235),,,,De 8 a 20 h.,,MUNICIPAL,No,No,9
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72f3,65669,APARCAMOTOS_118,Esq. Kandisky,"AVENIDA DEL DOCTOR MANUEL DOMÍNGUEZ, 6 ",POINT (-4.466535151024236 36.71479159152648),,,,24 h.,,MUNICIPAL,No,No,17
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72f4,65691,APARCAMOTOS_167,Esq. Juan Luis Peralta,"CALLE GUILLÉN SOTELO, 2 ",POINT (-4.416429000018065 36.720061037627126),,,,24 h.,,MUNICIPAL,No,No,31
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72f5,65600,APARCAMOTOS_208,Esq. Don Juan Temboury,"CALLE GUILLÉN SOTELO, 1 ",POINT (-4.416507000018066 36.720061037627076),,,,24 h,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72f6,65661,APARCAMOTOS_027,Esq. con Cl. Compositor Lehmberg Ruiz,"CALLE COMPOSITOR LEHMBERG RUIZ, 18 ",POINT (-4.432637000018494 36.717903037624275),,,,Laborables 8 a 21 h.,,MUNICIPAL,No,No,45
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72f7,65777,APARCAMOTOS_319,,"CALLE MAESTRO TOMÁS BRETÓN, 31 ",POINT (-4.50331072002044 36.661922967552684),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72f8,65873,APARCAMOTOS_335,,"PASEO DE SANCHA, 30 ",POINT (-4.4016055700176855 36.72168315762912),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72f9,65751,APARCAMOTOS_252,Esq. con Cl. San Lorenzo,"CALLE TRINIDAD GRUND, 40 ",POINT (-4.424636000018268 36.71643603762239),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72fa,65620,APARCAMOTOS_005,Esq. con Cl. Trinidad Grund,"CALLE TRINIDAD GRUND, 39 ",POINT (-4.425007000018275 36.716260037622234),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,18
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72fb,65785,APARCAMOTOS_327,,"CAMINO DE SAN RAFAEL, 55 ",POINT (-4.448111210018887 36.707542207611034),,,,,,MUNICIPAL,No,No,12.5
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72fc,65680,APARCAMOTOS_151,Camino San Rafael nº 97 esquina Glorieta del Carnaval,"CAMINO DE SAN RAFAEL, 97 ",POINT (-4.453956000019051 36.70423503760679),,,,24 h,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72fd,65860,APARCAMOTOS_042,,"CALLE MAURICIO MORO PARETO, 4 ",POINT (-4.434837000018544 36.71415003761951),,,,24 h,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72fe,65586,APARCAMOTOS_306,Esq. Rafael Andrades Navarrete,"AVENIDA DE GREGORIO DIEGO, 30 ",POINT (-4.452092290018953 36.69005151758872),,,,24 h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ff,65851,APARCAMOTOS_013,Junto a Centro Comercial Larios,"CALLE DE WALT WHITMAN, 3 ",POINT (-4.433674000018514 36.71592003762179),,,,24 h.,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7300,65834,APARCAMOTOS_108,Esq. Concejal Muñoz Cerván,"AVENIDA DE SOR TERESA PRAT, 15 ",POINT (-4.439758000018639 36.69956103760091),,,,24 h.,,MUNICIPAL,No,No,28
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7301,65605,APARCAMOTOS_214,Esq. Av. Sor Teresa Prat,"AVENIDA DE SOR TERESA PRAT, 2 ",POINT (-4.43909000001863 36.701874037603865),,,,24 h,,MUNICIPAL,No,No,15
