FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUD
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5091,65844,APARCAMOTOS_078,Esq. Practicante Pedro Román,"CALLE BOLIVIA, 119 ",POINT (377254.225039013 4064863.6090123),,,,24 h,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5092,65634,APARCAMOTOS_076,Esq. con Cl. Cesar Riario,"CALLE BOLIVIA, 73 ",POINT (377001.367192708 4064870.97233676),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5093,65637,APARCAMOTOS_085,Esq. Pl. de la Malagueta,"PLAZA DE LA MALAGUETA, 5 ",POINT (374072.157214808 4064499.29513929),,,,24 h.,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5094,65635,APARCAMOTOS_077,,"CALLE BOLIVIA, 157 ",POINT (377741.503326631 4064714.27059742),,,,24 h,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5095,65599,APARCAMOTOS_207,Esq. Alcalde Pedro Luis Alonso,"AVENIDA DE CERVANTES, 2 ",POINT (373546.139914174 4064726.53541741),,,,24 h,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5096,65693,APARCAMOTOS_168,Frente al Banco de España,"AVENIDA DE CERVANTES, 3 ",POINT (373570.931049036 4064729.71983768),,,,24 h.,,MUNICIPAL,No,No,35
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5097,65791,APARCAMOTOS_275,,"PASEO DE LOS CURAS, 1 ",POINT (373287.991505239 4064528.29259816),,,,24 h.,,MUNICIPAL,No,No,64
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5098,65696,APARCAMOTOS_171,Esq.Maestranza,"CALLE PERIODISTA LEOVIGILDO CABALLERO GUTIÉRREZ, 1 ",POINT (374005.408531979 4064716.43116686),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,4
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5099,65595,APARCAMOTOS_204,Esq. con Cl. Carretería,"CALLE CARRETERÍA, 88 ",POINT (373045.228154025 4065199.1072348),,,,24 h,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_509a,65719,APARCAMOTOS_141,Esq. Carcer,"CALLE ÁLAMOS, 21 ",POINT (373240.375981036 4065167.25227451),,,,Motos 9 a 21 h,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_509b,65804,APARCAMOTOS_282,Esquina con Cl. Casarabonela,"CALLE VALLE DE ABDALAJÍS, 8 ",POINT (370602.65300612 4063534.07891904),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_509c,65776,APARCAMOTOS_321,C/Valle de Abdalajis esq. Cmno. San,"CALLE VALLE DE ABDALAJÍS, 3 ",POINT (370611.999619268 4063425.00046215),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_509d,65735,APARCAMOTOS_238,,"CALLE MANUEL ALTOLAGUIRRE, 15 ",POINT (371093.20284969 4062196.78575415),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_509e,65674,APARCAMOTOS_140,Esq. Marqués de Guadiaro,"CALLE ÁLAMOS, 31 ",POINT (373264.756135853 4065150.40747551),,,,21 a 9 h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_509f,65602,APARCAMOTOS_211,,"CALLE CORREGIDOR FRANCISCO DE LUJÁN, 11 ",POINT (370422.014866825 4063812.33397069),,,,24 h,,MUNICIPAL,No,No,5
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50a0,65819,APARCAMOTOS_011,Nº 22,"AVENIDA DE LA AURORA, 22 ",POINT (372179.737694008 4064360.24518875),,,,De 8 a 20 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50a1,65700,APARCAMOTOS_176,"Esq, -Calixto y Melibea","ROBINSON CRUSOE, 22 ",POINT (369283.580473696 4063814.44344265),,,,24 h.,,MUNICIPAL,No,No,3
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50a2,65647,APARCAMOTOS_105,Esq. Avenida Ortega y Gasset,"CALLE MAX ESTRELLA, 14 ",POINT (369164.195400098 4063373.48664832),,,,24 h.,,MUNICIPAL,No,No,31
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50a3,65762,APARCAMOTOS_269,Esq. con Avda. de la Luz,"CALLE TRAVESÍA DE LA LUZ, 1 ",POINT (370220.332328364 4062194.65712063),,,,24 h.,,MUNICIPAL,No,No,7
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50a4,65646,APARCAMOTOS_102,Esq. Shanti Andia,"CALLE MAX ESTRELLA, 2 ",POINT (369409.519069286 4063542.98923738),,,,De 9 a 22 h.,,MUNICIPAL,No,No,33
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50a5,65818,APARCAMOTOS_028,Esq. Hilera,"CALLE COMPOSITOR LEHMBERG RUIZ, 1 ",POINT (372239.278062749 4064561.97512077),,,,Laborales 8 a 20 h.,,MUNICIPAL,No,No,26
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50a6,65606,APARCAMOTOS_216,Esq. con Cl. Beethoven,"CALLE BEETHOVEN, 6 ",POINT (370444.826001831 4061948.47028367),,,,24 h,,MUNICIPAL,No,No,17
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50a7,65820,APARCAMOTOS_012,Nº 19,"AVENIDA DE LA AURORA, 28 ",POINT (372094.350882978 4064367.29112359),,,,De 8 a 20 h.,,MUNICIPAL,No,No,9
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50a8,65669,APARCAMOTOS_118,Esq. Kandisky,"AVENIDA DEL DOCTOR MANUEL DOMÍNGUEZ, 6 ",POINT (369023.608050839 4064236.2600861),,,,24 h.,,MUNICIPAL,No,No,17
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50a9,65691,APARCAMOTOS_167,Esq. Juan Luis Peralta,"CALLE GUILLÉN SOTELO, 2 ",POINT (373507.502090989 4064753.51550848),,,,24 h.,,MUNICIPAL,No,No,31
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50aa,65600,APARCAMOTOS_208,Esq. Don Juan Temboury,"CALLE GUILLÉN SOTELO, 1 ",POINT (373500.535986028 4064753.61849874),,,,24 h,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50ab,65661,APARCAMOTOS_027,Esq. con Cl. Compositor Lehmberg Ruiz,"CALLE COMPOSITOR LEHMBERG RUIZ, 18 ",POINT (372056.399953456 4064535.63413715),,,,Laborables 8 a 21 h.,,MUNICIPAL,No,No,45
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50ac,65777,APARCAMOTOS_319,,"CALLE MAESTRO TOMÁS BRETÓN, 31 ",POINT (365647.000398252 4058422.00044177),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50ad,65873,APARCAMOTOS_335,,"PASEO DE SANCHA, 30 ",POINT (374833.999794642 4064913.99990613),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50ae,65751,APARCAMOTOS_252,Esq. con Cl. San Lorenzo,"CALLE TRINIDAD GRUND, 40 ",POINT (372768.562824965 4064362.23334723),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50af,65620,APARCAMOTOS_005,Esq. con Cl. Trinidad Grund,"CALLE TRINIDAD GRUND, 39 ",POINT (372735.137195752 4064343.20102693),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,18
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50b0,65785,APARCAMOTOS_327,,"CAMINO DE SAN RAFAEL, 55 ",POINT (370657.000075183 4063407.0000971),,,,,,MUNICIPAL,No,No,12.5
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50b1,65680,APARCAMOTOS_151,Camino San Rafael nº 97 esquina Glorieta del Carnaval,"CAMINO DE SAN RAFAEL, 97 ",POINT (370129.354404479 4063048.01393023),,,,24 h,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50b2,65860,APARCAMOTOS_042,,"CALLE MAURICIO MORO PARETO, 4 ",POINT (371853.679353504 4064122.22423138),,,,24 h,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50b3,65586,APARCAMOTOS_306,Esq. Rafael Andrades Navarrete,"AVENIDA DE GREGORIO DIEGO, 30 ",POINT (370271.999725063 4061472.00058333),,,,24 h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50b4,65851,APARCAMOTOS_013,Junto a Centro Comercial Larios,"CALLE DE WALT WHITMAN, 3 ",POINT (371960.491975894 4064317.02953419),,,,24 h.,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50b5,65834,APARCAMOTOS_108,Esq. Concejal Muñoz Cerván,"AVENIDA DE SOR TERESA PRAT, 15 ",POINT (371389.840368561 4062510.34463576),,,,24 h.,,MUNICIPAL,No,No,28
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_50b6,65605,APARCAMOTOS_214,Esq. Av. Sor Teresa Prat,"AVENIDA DE SOR TERESA PRAT, 2 ",POINT (371453.367392024 4062766.04750307),,,,24 h,,MUNICIPAL,No,No,15
