"TIPO","ENTIDAD","EJERCICIO","PROGRAMA","ECONOMICO","IMPORTE"
"G",2,2021,280,77,"46324,26"
"G",2,2021,280,815,"12"
"G",2,2021,280,91,"12"
"G",2,2021,280,94,"2337,01"
"G",2,2021,82,1047,"1"
"G",2,2021,82,1048,"12"
"G",2,2021,82,135,"12"
"G",2,2021,82,381,"12"
"G",2,2021,82,675,"157342,97"
"G",2,2021,2,700,"111620"
"G",2,2021,2,75,"216,2"
"G",2,2021,244,1294,"1"
"G",2,2021,244,359,"1"
"G",2,2021,244,388,"1"
"G",2,2021,244,698,"1"
"G",2,2021,244,733,"1"
"G",2,2021,244,815,"1877000"
"G",2,2021,244,845,"1"
"G",2,2021,245,1065,"1"
"G",2,2021,245,23,",5"
"G",2,2021,245,251,"637,6"
"G",2,2021,245,290,"1"
"G",2,2021,245,77,"1"
"G",2,2021,245,783,"209938,5"
"G",2,2021,245,94,"179,87"
"G",2,2021,245,984,"184999,31"
"G",2,2021,254,374,",5"
"G",2,2021,257,288,"7000"
"G",2,2021,257,735,"1"
"G",2,2021,257,791,",51"
"G",2,2021,257,827,"1"
"G",2,2021,257,839,"2100"
"G",2,2021,257,885,",5"
"G",2,2021,257,97,"34788,86"
"G",2,2021,272,46,"900"
"G",2,2021,272,516,"1"
"G",2,2021,272,65,"1"
"G",2,2021,272,698,"1"
"G",2,2021,272,733,"1"
"G",2,2021,272,772,"100980,62"
"G",2,2021,272,97,"89360,5"
"G",2,2021,274,1305,"1"
"G",2,2021,274,200,"1"
"G",2,2021,274,675,"6136,35"
"G",2,2021,274,698,"1"
"G",2,2021,283,552,"250000"
"G",2,2021,284,1065,"1"
"G",2,2021,284,359,"1"
"G",2,2021,284,516,"1"
"G",2,2021,284,698,"1"
"G",2,2021,284,839,"350"
"G",2,2021,298,1048,"1"
"G",2,2021,298,135,"1"
"G",2,2021,298,200,"31060,74"
"G",2,2021,298,221,"5000"
"G",2,2021,298,251,"19367,32"
"G",2,2021,298,359,"1"
"G",2,2021,298,516,"1"
"G",2,2021,298,634,"1000"
"G",2,2021,298,65,"1"
"G",2,2021,298,660,"3000"
"G",2,2021,298,675,"67950,12"
"G",2,2021,298,686,"1"
"G",2,2021,298,732,"175397,4"
"G",2,2021,298,753,"1"
"G",2,2021,298,815,"1"
"G",2,2021,3,200,"44940,16"
"G",2,2021,3,48,"36"
"G",2,2021,3,549,",5"
"G",2,2021,3,675,"11581,28"
"G",2,2021,3,735,"157,32"
"G",2,2021,281,1079,"1"
"G",2,2021,281,251,"17278,04"
"G",2,2021,281,516,"1"
"G",2,2021,281,91,"1"
"G",2,2021,281,94,"1"
"G",2,2021,281,97,"8551,32"
"G",2,2021,4,1065,"1"
"G",2,2021,4,1143,"900"
"G",2,2021,4,1305,"83563,14"
"G",2,2021,4,290,"1"
"G",2,2021,4,388,"774,27"
"G",2,2021,4,94,"611,09"
"G",2,2021,237,1215,"50000"
"G",2,2021,237,1305,"23282,88"
"G",2,2021,237,239,"600"
"G",2,2021,237,505,"6070,49"
"G",2,2021,237,662,"17968,5"
"G",2,2021,237,675,"9035,83"
"G",2,2021,237,686,"382528"
"G",2,2021,237,753,"6000"
"G",2,2021,237,772,"1"
"G",2,2021,237,783,"123033,09"
"G",2,2021,237,862,"3000"
"G",2,2021,252,200,"1"
"G",2,2021,252,281,"293127,33"
"G",2,2021,252,845,"1"
"G",2,2021,249,1048,"1"
"G",2,2021,249,135,"15000"
"G",2,2021,249,322,"1184,5"
"G",2,2021,249,381,"20000"
"G",2,2021,249,505,"500"
"G",2,2021,249,516,"304528,06"
"G",2,2021,249,65,"971,35"
"G",2,2021,250,605,"53046,21"
"G",2,2021,250,698,"1"
"G",2,2021,250,735,"1"
"G",2,2021,250,783,"7873,32"
"G",2,2021,268,1034,"901518,16"
"G",2,2021,74,1048,"386000"
"G",2,2021,74,147,"1"
"G",2,2021,74,675,"1"
"G",2,2021,74,684,"1"
"G",2,2021,248,165,"264000"
"G",2,2021,254,223,"96738,52"
"G",2,2021,260,290,"1"
"G",2,2021,260,38,"1"
"G",2,2021,260,516,"1"
"G",2,2021,260,698,"1"
"G",2,2021,271,1023,"400"
"G",2,2021,271,1126,"1"
"G",2,2021,271,359,"1"
"G",2,2021,271,494,"400"
"G",2,2021,271,522,"91452,69"
"G",2,2021,271,91,"1"
"G",2,2021,271,94,"710,06"
"G",2,2021,272,1010,"1"
"G",2,2021,272,1113,"15000"
"G",2,2021,272,135,"1"
"G",2,2021,112,885,"860"
"G",10,2021,147,1077,"100"
"G",10,2021,147,1258,"487903,11"
"G",10,2021,147,1294,"4000"
"G",10,2021,147,207,"1"
"G",10,2021,147,278,"10000"
"G",10,2021,147,295,"1"
"G",10,2021,147,369,"13500"
"G",10,2021,147,508,"8000"
"G",10,2021,147,660,"30000"
"G",10,2021,147,702,"1"
"G",10,2021,147,73,"1"
"G",10,2021,147,823,"35000"
"G",10,2021,147,827,"3644908,37"
"G",10,2021,147,839,"5000"
"G",10,2021,147,885,"1"
"G",10,2021,268,1034,"36000"
"G",100,2021,49,1055,"7730"
"G",100,2021,49,1113,"255808"
"G",100,2021,49,1143,"1231877"
"G",100,2021,49,223,"73950"
"G",100,2021,49,278,"8136061"
"G",100,2021,49,700,"129766"
"G",101,2021,12,1223,"110880"
"G",101,2021,212,483,"100050"
"G",101,2021,212,812,"121100"
"G",101,2021,212,839,"85000"
"G",101,2021,212,851,"6221300"
"G",11,2021,140,605,"46300"
"G",11,2021,254,1104,"114000"
"G",11,2021,254,1143,"12000"
"G",11,2021,254,1176,"20000"
"G",11,2021,254,494,"6000"
"G",11,2021,254,649,"2400"
"G",11,2021,254,702,"3"
"G",11,2021,254,983,"6000"
"G",110,2021,235,1266,"15000"
"G",110,2021,235,331,"28000"
"G",110,2021,235,483,"26284,2"
"G",110,2021,235,508,"26100"
"G",110,2021,235,827,"1087621,21"
"G",111,2021,40,387,"244376,45"
"G",111,2021,40,456,"10649604,94"
"G",113,2021,87,1266,"1000"
"G",113,2021,87,239,"4600"
"G",113,2021,87,684,"369776"
"G",113,2021,87,851,"2500"
"G",114,2021,159,223,"250"
"G",114,2021,159,483,"15000"
"G",114,2021,159,75,"25000"
"G",115,2021,12,1052,"51586,88"
"G",115,2021,20,1266,"16222,66"
"G",115,2021,20,165,"14315,38"
"G",115,2021,20,214,"800777,77"
"G",115,2021,20,391,"37454,4"
"G",115,2021,20,508,"10540,55"
"G",115,2021,20,862,"104,65"
"G",118,2021,203,135,"8904,13"
"G",118,2021,203,46,"32792"
"G",118,2021,203,483,"127556"
"G",119,2021,118,165,"5662,84"
"G",119,2021,118,374,"2940,9"
"G",119,2021,118,540,"18222,6"
"G",119,2021,118,684,"14470,01"
"G",121,2021,136,1131,"1338,6"
"G",121,2021,136,147,"259397,4"
"G",121,2021,136,671,"2000"
"G",121,2021,136,712,"32000"
"G",122,2021,57,288,"315000"
"G",122,2021,57,340,"9000"
"G",122,2021,57,391,"55539"
"G",122,2021,57,483,"50000"
"G",122,2021,57,851,"14000"
"G",123,2021,314,1266,"4000"
"G",2,2021,2,885,"1531,1"
"G",2,2021,18,239,"7000"
"G",2,2021,18,251,"772822,62"
"G",2,2021,18,278,"88238,85"
"G",2,2021,18,46,"15501"
"G",2,2021,18,497,"344689,1"
"G",2,2021,18,645,"2550"
"G",2,2021,18,65,"2"
"G",2,2021,18,772,"2"
"G",2,2021,24,1294,"3001"
"G",2,2021,24,497,"22761,2"
"G",2,2021,24,605,"6000,01"
"G",2,2021,24,675,"20094,68"
"G",2,2021,24,772,"2"
"G",2,2021,24,94,"423,58"
"G",2,2021,263,1079,"1"
"G",2,2021,263,1258,"69112,48"
"G",2,2021,263,1266,"18000"
"G",2,2021,263,251,"52978,12"
"G",2,2021,263,331,"2000"
"G",2,2021,263,388,"1"
"G",2,2021,263,6,"1"
"G",2,2021,263,65,"2058,73"
"G",2,2021,263,675,"39047,28"
"G",2,2021,263,698,"1"
"G",2,2021,263,735,"1"
"G",2,2021,263,753,"4000"
"G",2,2021,263,819,"1500"
"G",2,2021,263,921,"4000"
"G",2,2021,81,634,"1800"
"G",2,2021,33,1086,",5"
"G",2,2021,33,1126,"2"
"G",2,2021,33,251,"2"
"G",2,2021,33,288,"15000"
"G",2,2021,33,605,"3000"
"G",2,2021,33,732,"15560,46"
"G",2,2021,33,815,"2"
"G",2,2021,33,91,"2"
"G",202,2021,51,893,"36352,12"
"G",202,2021,53,475,"21677,76"
"G",202,2021,53,671,"17442"
"G",202,2021,53,784,"20248,25"
"G",202,2021,53,851,"377967,3"
"G",202,2021,53,893,"13498,83"
"G",202,2021,53,983,"183702,41"
"G",202,2021,55,1022,"253671,47"
"G",202,2021,55,1113,"25553,02"
"G",202,2021,55,1266,"57900"
"G",202,2021,55,475,"110100,17"
"G",202,2021,55,483,"90499,01"
"G",202,2021,55,660,"5141,99"
"G",202,2021,55,807,"17139,96"
"G",4,2021,254,221,"5000"
"G",4,2021,254,702,"1"
"G",4,2021,254,812,"3000"
"G",4,2021,254,827,"545639,67"
"G",4,2021,254,839,"2500"
"G",4,2021,266,1131,"209319,42"
"G",4,2021,266,143,"191000"
"G",4,2021,266,475,"996268,76"
"G",4,2021,266,516,"151730,31"
"G",4,2021,266,700,"35000"
"G",6,2021,254,1258,"27000"
"G",6,2021,254,135,"10500"
"G",6,2021,254,147,"572277,85"
"G",6,2021,254,295,"1"
"G",6,2021,254,331,"1000"
"G",2,2021,83,1129,"18993,72"
"G",2,2021,83,1266,"111818,16"
"G",2,2021,83,200,"1"
"G",2,2021,83,522,"36268,62"
"G",2,2021,83,615,"1150"
"G",2,2021,83,686,"291124,86"
"G",2,2021,83,733,"1"
"G",2,2021,83,921,"23706"
"G",2,2021,153,1258,"24167,34"
"G",2,2021,153,784,"750"
"G",2,2021,153,921,",1"
"G",2,2021,69,1143,"6000,1"
"G",2,2021,69,290,"1"
"G",2,2021,69,381,"1"
"G",2,2021,69,522,"1"
"G",2,2021,69,65,"1039,78"
"G",2,2021,69,698,"1"
"G",2,2021,69,772,"1"
"G",2,2021,155,10,"120000"
"G",2,2021,155,288,"157780"
"G",2,2021,155,791,"807515,7"
"G",2,2021,155,814,",1"
"G",2,2021,156,1022,",1"
"G",2,2021,156,1258,"16526"
"G",2,2021,156,775,"9150,3"
"G",2,2021,168,812,"1"
"G",6,2021,254,472,"1"
"G",6,2021,254,475,"11000"
"G",6,2021,254,505,"3000"
"G",6,2021,254,634,"1500"
"G",6,2021,254,660,"1"
"G",6,2021,254,73,"6000"
"G",6,2021,254,775,"18000"
"G",6,2021,254,797,"1"
"G",6,2021,254,807,"28000"
"G",6,2021,254,812,"1"
"G",6,2021,276,6,"3000"
"G",7,2021,283,1302,"800000"
"G",7,2021,29,1077,"257972,15"
"G",7,2021,29,1266,"72000"
"G",7,2021,29,153,"25000"
"G",7,2021,29,30,"40000"
"G",7,2021,29,352,"1500"
"G",7,2021,29,497,"128571,78"
"G",7,2021,29,605,"82000"
"G",7,2021,29,700,"70000"
"G",7,2021,29,732,"111763,64"
"G",7,2021,29,814,"32000"
"G",7,2021,29,827,"3113934,12"
"G",7,2021,29,94,"5999,7"
"G",7,2021,29,999,"200"
"G",7,2021,32,381,"1"
"G",7,2021,32,522,"32471,78"
"G",7,2021,32,97,"608920,88"
"G",2,2021,171,812,"1"
"G",2,2021,280,331,",1"
"G",2,2021,280,352,"1000"
"G",2,2021,280,455,",1"
"G",2,2021,29,1143,",1"
"G",2,2021,51,1079,"1"
"G",2,2021,51,1294,"1"
"G",2,2021,51,290,"1"
"G",2,2021,51,38,"1"
"G",2,2021,51,497,"1"
"G",2,2021,51,77,"1"
"G",7,2021,33,827,"2214704,29"
"G",7,2021,44,10,"1474646,89"
"G",7,2021,47,203,"903193,73"
"G",8,2021,124,505,"1200"
"G",8,2021,254,442,"7177"
"G",8,2021,254,483,"1811"
"G",8,2021,254,508,"6252"
"G",8,2021,254,516,"68795"
"G",8,2021,254,551,"21244"
"G",8,2021,254,645,"2534"
"G",8,2021,254,7,"2231"
"G",8,2021,91,1077,"5600"
"G",9,2021,30,147,"354599,25"
"G",9,2021,30,475,"1324,95"
"G",2,2021,55,381,"1"
"G",2,2021,55,522,"54908,7"
"G",2,2021,55,733,"1"
"G",2,2021,55,783,"105469,8"
"G",2,2021,59,1294,"1"
"G",2,2021,59,684,"108218,84"
"G",2,2021,59,735,"562,55"
"G",2,2021,59,772,"1"
"G",2,2021,59,827,"63283,45"
"G",2,2021,62,812,"1"
"G",2,2021,94,1143,"76000"
"G",2,2021,94,1258,",1"
"G",2,2021,251,135,"1"
"G",2,2021,251,147,"57035,55"
"G",2,2021,251,200,"1"
"G",2,2021,251,288,"115478,63"
"G",2,2021,251,497,"1"
"G",2,2021,251,516,"34731,18"
"G",2,2021,251,827,"16829,99"
"G",2,2021,251,97,"17983,04"
"G",2,2021,297,1010,"1"
"G",2,2021,297,1266,"5000"
"G",2,2021,297,135,"1"
"G",2,2021,297,200,"1"
"G",2,2021,297,239,",5"
"G",2,2021,297,290,"1"
"G",2,2021,297,331,"1"
"G",2,2021,297,359,"1"
"G",2,2021,297,497,"23245,34"
"G",9,2021,38,147,"383781,48"
"G",9,2021,38,387,"30000"
"G",9,2021,38,48,"2935,25"
"G",9,2021,38,483,"797,4"
"G",9,2021,38,75,"2201,43"
"I",101,2021,,1497,"22595465,62"
"I",101,2021,,367,"105000"
"I",11,2021,,187,"305000"
"I",11,2021,,507,"165000"
"I",11,2021,,588,"4000"
"I",11,2021,,710,"20000"
"I",114,2021,,587,"50000"
"I",115,2021,,49,"3689572,75"
"I",118,2021,,809,"174501,66"
"I",122,2021,,1494,"5828000"
"I",123,2021,,557,"500"
"I",2,2021,,1009,"3760"
"I",2,2021,,1026,"1959223,23"
"I",2,2021,,1243,"1498670"
"I",2,2021,,1293,"99690"
"I",2,2021,,49,"61175055,91"
"I",2,2021,,547,"24000"
"I",2,2021,,583,"1"
"I",2,2021,,657,"44000"
"I",2,2021,,710,"901518,16"
"I",2,2021,,728,"4680"
"I",2,2021,,803,"9289190"
"I",2,2021,,887,"217995,2"
"I",202,2021,,1099,"5400000"
"I",7,2021,,1136,"400000"
"G",2,2021,202,388,"1"
"G",2,2021,202,732,"1"
"G",2,2021,1,1079,"1"
"G",2,2021,1,1294,"1"
"G",2,2021,1,1305,"70779,83"
"G",2,2021,1,46,"1000"
"G",2,2021,1,645,"1500"
"G",2,2021,1,698,"1"
"G",2,2021,1,77,"151289,46"
"G",2,2021,130,1065,"1"
"G",2,2021,130,1143,"800,01"
"G",2,2021,130,290,"1"
"G",2,2021,130,374,"5800,08"
"G",2,2021,130,48,"2192,78"
"G",2,2021,130,698,"1"
"G",2,2021,130,702,"4500"
"G",2,2021,130,73,"3095,2"
"G",2,2021,130,732,"242771,39"
"G",2,2021,130,733,"1"
"G",2,2021,130,827,"25427,81"
"G",2,2021,130,845,"1"
"G",2,2021,130,862,"3000"
"G",2,2021,130,893,"200"
"G",2,2021,130,967,"1"
"G",2,2021,131,251,"116932,18"
"G",2,2021,131,288,"3863"
"G",2,2021,131,38,"1"
"G",2,2021,131,732,"69760,14"
"G",2,2021,297,735,"266,17"
"G",2,2021,297,77,"1"
"G",2,2021,297,827,"15096,26"
"G",2,2021,297,921,"1"
"G",2,2021,253,1065,"1"
"G",2,2021,253,221,"300"
"G",2,2021,253,331,"1300"
"G",2,2021,253,388,"1"
"G",2,2021,253,505,"800"
"G",2,2021,253,522,"60066,05"
"G",2,2021,253,65,"1"
"G",2,2021,253,735,"1"
"G",2,2021,253,967,"1"
"G",2,2021,256,200,"1"
"G",2,2021,256,290,"1"
"G",2,2021,256,921,"10000"
"G",2,2021,256,94,"87,38"
"G",2,2021,256,983,"100"
"G",2,2021,29,1126,"1"
"G",2,2021,29,147,"80725,81"
"G",2,2021,29,359,"1"
"G",2,2021,29,381,"1"
"G",2,2021,29,497,"33441,94"
"G",2,2021,29,516,"1"
"G",2,2021,29,522,"13140,64"
"G",2,2021,29,684,"1"
"G",2,2021,29,815,"1"
"G",2,2021,29,94,"71,87"
"I",7,2021,,557,"1"
"I",7,2021,,632,"75000"
"I",7,2021,,692,"370000"
"I",9,2021,,710,"40000"
"G",2,2021,137,508,"500"
"G",2,2021,137,6,"4800"
"G",2,2021,137,893,"2300"
"G",2,2021,137,921,"1000"
"G",2,2021,142,1010,"1"
"G",2,2021,142,1048,"1"
"G",2,2021,142,1294,"1"
"G",2,2021,142,135,"1"
"G",2,2021,142,251,"67267,76"
"G",2,2021,142,290,"1"
"G",2,2021,142,322,"5000"
"G",2,2021,142,48,"1582,3"
"G",2,2021,142,516,"1"
"G",2,2021,142,551,"1500"
"G",2,2021,142,660,"9000"
"G",2,2021,142,698,"1"
"G",2,2021,142,827,"14547,24"
"G",2,2021,142,845,"1"
"G",2,2021,142,97,"74379,16"
"G",2,2021,143,1258,"63943,23"
"G",2,2021,143,508,",01"
"G",2,2021,143,775,"3120"
"G",2,2021,149,1065,"1"
"G",2,2021,149,1305,"22506,32"
"G",2,2021,149,686,"636635,92"
"G",2,2021,151,1048,"1"
"G",2,2021,151,1129,"43153,79"
"G",2,2021,151,1305,"11253,16"
"G",2,2021,275,1010,"1"
"G",2,2021,275,1065,"1"
"G",2,2021,275,359,"1"
"G",2,2021,275,645,"400"
"G",2,2021,275,772,"164097,48"
"G",2,2021,237,133,"50000"
"G",2,2021,237,278,"51460,6"
"G",2,2021,183,1065,"1"
"G",2,2021,183,135,"1"
"G",2,2021,183,147,"14131,18"
"G",2,2021,183,200,"1"
"G",2,2021,183,381,"1"
"G",2,2021,183,733,"1"
"G",2,2021,183,772,"1"
"G",2,2021,183,921,",01"
"G",2,2021,183,967,"1"
"G",2,2021,81,1010,"2"
"G",2,2021,81,221,"1"
"G",2,2021,81,388,"268,54"
"G",2,2021,81,845,"2"
"G",2,2021,81,893,"501"
"G",2,2021,81,967,"2"
"G",2,2021,119,1266,"2"
"G",2,2021,119,634,"500"
"G",2,2021,122,1010,"1"
"G",2,2021,151,27,"144,75"
"G",2,2021,151,497,"20777,84"
"G",2,2021,151,65,"1"
"G",2,2021,151,893,"2739,09"
"G",2,2021,151,91,"1"
"G",2,2021,151,94,"71,87"
"G",2,2021,151,97,"14915,04"
"G",2,2021,156,147,"43691,19"
"G",2,2021,156,290,"1"
"G",2,2021,102,1010,"1"
"G",2,2021,102,522,"1"
"G",2,2021,102,684,"1"
"G",2,2021,102,698,"1"
"G",2,2021,102,732,"17775,48"
"G",2,2021,102,967,"1"
"G",2,2021,191,1129,"1672,92"
"G",2,2021,191,147,"140267,85"
"G",2,2021,191,288,"30000"
"G",2,2021,191,290,"1"
"G",2,2021,191,374,"1"
"G",2,2021,191,497,"14332,26"
"G",2,2021,191,645,"3200"
"G",2,2021,191,733,"1"
"G",2,2021,191,77,"46313,12"
"G",2,2021,191,807,"1"
"G",2,2021,191,885,"6000"
"G",2,2021,191,983,"1000"
"G",2,2021,122,251,"72861,04"
"G",2,2021,122,551,"1"
"G",2,2021,122,660,"1"
"G",2,2021,123,1077,"1"
"G",2,2021,123,239,"3"
"G",2,2021,123,251,"1"
"G",2,2021,123,352,"1000"
"G",2,2021,123,516,"1"
"G",2,2021,123,605,"250"
"G",2,2021,123,675,"1805,75"
"G",2,2021,123,698,"1"
"G",2,2021,193,388,"1"
"G",2,2021,193,472,"1"
"G",2,2021,193,732,"10818,24"
"G",2,2021,194,1048,"1"
"G",2,2021,194,1176,"1482450,24"
"G",2,2021,194,288,"1"
"G",2,2021,194,6,"12000"
"G",2,2021,194,65,"1"
"G",2,2021,194,827,"16889,88"
"G",2,2021,194,845,"1"
"G",2,2021,194,97,"16380,37"
"G",2,2021,195,1010,"1"
"G",2,2021,195,516,"1"
"G",2,2021,195,698,"1"
"G",2,2021,195,733,"1"
"G",2,2021,195,97,"7570,46"
"G",2,2021,202,221,"1"
"G",2,2021,202,374,"1"
"G",2,2021,202,921,"2501"
"G",2,2021,239,1048,"1"
"G",2,2021,239,1079,"1"
"G",2,2021,239,290,"1"
"G",2,2021,239,698,"1"
"G",2,2021,240,1048,"1"
"G",2,2021,240,1294,"1"
"G",2,2021,240,135,"1"
"G",2,2021,240,97,"5400"
"G",2,2021,295,251,"18838,78"
"G",2,2021,295,783,"153281,47"
"G",2,2021,295,845,"1"
"G",2,2021,296,1079,"1"
"G",2,2021,296,1258,"7000"
"G",2,2021,296,1294,"1"
"G",2,2021,296,200,"10363,22"
"G",2,2021,296,290,"1"
"G",2,2021,296,684,"1"
"G",2,2021,296,772,"1"
"G",2,2021,296,845,"1"
"G",2,2021,99,1126,"1"
"G",2,2021,99,251,"17050,64"
"G",2,2021,99,38,"1"
"G",2,2021,99,735,"4829,05"
"G",2,2021,99,815,"1"
"G",2,2021,144,1266,"1"
"G",2,2021,144,791,"5300"
"G",2,2021,59,6,"30566,92"
"G",2,2021,160,221,"500"
"G",2,2021,262,391,"80785,64"
"G",2,2021,262,48,"1905,91"
"G",2,2021,262,7,"1"
"G",2,2021,262,753,"500"
"G",2,2021,262,772,"1"
"G",2,2021,262,775,"1001"
"G",2,2021,262,839,"1"
"G",2,2021,262,984,"2485"
"G",2,2021,100,1294,"1"
"G",2,2021,100,135,"1"
"G",2,2021,100,497,"20288,28"
"G",2,2021,100,522,"1"
"G",2,2021,100,698,"1"
"G",2,2021,100,733,"1"
"G",2,2021,100,91,"1"
"G",2,2021,101,684,"1"
"G",2,2021,101,698,"1"
"G",2,2021,101,845,"1"
"G",2,2021,103,1048,"1"
"G",2,2021,103,1065,"1"
"G",2,2021,103,112,"40000"
"G",2,2021,103,290,"1"
"G",2,2021,103,65,"488,51"
"G",2,2021,160,359,"712,29"
"G",2,2021,160,494,"1800"
"G",2,2021,160,516,"362652,87"
"G",2,2021,160,6,"500"
"G",2,2021,160,634,"400"
"G",2,2021,160,684,"314458,61"
"G",2,2021,160,783,"86918,73"
"G",2,2021,160,814,"8500"
"G",2,2021,160,97,"12712,5"
"G",2,2021,162,1266,"83300"
"G",2,2021,162,686,"231000"
"G",2,2021,162,791,"406210,85"
"G",2,2021,165,1086,"40"
"G",2,2021,165,775,"1000"
"G",2,2021,165,983,"1000"
"G",2,2021,168,239,"500"
"G",2,2021,168,374,"500"
"G",2,2021,168,893,"500"
"G",2,2021,169,239,"500"
"G",2,2021,171,6,"18500"
"G",2,2021,171,7,"100"
"G",2,2021,171,83,"100"
"G",2,2021,172,7,"3231"
"G",2,2021,172,823,"268848"
"G",2,2021,315,288,"209984"
"G",2,2021,103,686,"192000"
"G",2,2021,103,823,"5000"
"G",2,2021,103,885,"10000"
"G",2,2021,62,1294,"1"
"G",2,2021,62,605,",1"
"G",2,2021,62,645,"1500"
"G",2,2021,64,1143,"2000"
"G",2,2021,64,135,"1"
"G",2,2021,64,472,"955687,06"
"G",2,2021,64,516,"1"
"G",2,2021,64,65,"5643,13"
"G",2,2021,64,845,"1"
"G",2,2021,65,147,"204119,72"
"G",2,2021,65,5,"48400"
"G",2,2021,65,519,"49930,35"
"G",2,2021,67,381,"1"
"G",2,2021,67,391,"1"
"G",2,2021,67,815,"1"
"G",2,2021,67,827,"1"
"G",2,2021,67,94,"143,87"
"G",2,2021,68,388,"1"
"G",2,2021,68,497,"28824,54"
"G",2,2021,68,660,"20912,48"
"G",2,2021,68,732,"25490,04"
"G",2,2021,68,827,"1"
"G",2,2021,68,97,"11841,15"
"G",2,2021,18,27,"2000"
"G",2,2021,18,475,",01"
"G",2,2021,18,660,",01"
"G",2,2021,18,885,"2500"
"G",2,2021,24,322,",01"
"G",2,2021,24,331,",01"
"G",2,2021,24,340,"3000"
"G",2,2021,24,660,"300"
"G",2,2021,24,700,"72000"
"G",2,2021,24,851,"500"
"G",2,2021,26,1022,",04"
"G",2,2021,26,6,"619971,07"
"G",2,2021,22,1010,"1"
"G",2,2021,22,1266,",5"
"G",2,2021,22,1294,"1"
"G",2,2021,22,359,"1"
"G",2,2021,22,733,"1"
"G",2,2021,22,77,"1"
"G",2,2021,22,772,"1"
"G",2,2021,22,827,"1"
"G",2,2021,197,281,",01"
"G",2,2021,197,288,"344335,52"
"G",2,2021,197,391,"1"
"G",2,2021,197,497,"1"
"G",2,2021,197,634,"28000"
"G",2,2021,197,77,"1"
"G",2,2021,197,783,"56541,24"
"G",2,2021,198,1065,"1"
"G",2,2021,198,1079,"1"
"G",2,2021,198,1176,"44000"
"G",2,2021,198,1305,"5626,58"
"G",2,2021,198,497,"1"
"G",2,2021,198,65,"1"
"G",2,2021,198,77,"1"
"G",2,2021,198,783,"21952,26"
"G",2,2021,294,1023,"5000"
"G",2,2021,294,1065,"1"
"G",2,2021,294,1113,"500"
"G",2,2021,294,352,"5000"
"G",2,2021,294,388,"1"
"G",2,2021,294,505,"7500"
"G",2,2021,112,645,",1"
"G",2,2021,156,472,",1"
"G",2,2021,2,23,",2"
"G",2,2021,294,839,"1000"
"G",2,2021,294,959,"1200"
"G",2,2021,82,508,"11000"
"G",2,2021,84,359,"1"
"G",2,2021,84,497,"17876,78"
"G",2,2021,84,522,"1"
"G",2,2021,84,684,"35197"
"G",2,2021,84,783,"58247,94"
"G",2,2021,85,1126,"1"
"G",2,2021,44,983,",2"
"G",201,2021,334,1258,"10800"
"G",201,2021,334,551,"50000"
"G",201,2021,334,807,"12500"
"G",202,2021,51,223,"2726,41"
"G",202,2021,51,475,"58377,81"
"G",202,2021,51,508,"197929,77"
"G",202,2021,51,671,"46971"
"G",202,2021,51,712,"6140"
"G",202,2021,51,814,"7363,49"
"G",2,2021,85,6,"5200"
"G",2,2021,85,605,"6000"
"G",2,2021,85,821,"375000"
"G",2,2021,85,839,"3715"
"G",2,2021,85,934,"42000"
"G",2,2021,86,1065,"1"
"G",2,2021,86,135,"1"
"G",2,2021,86,288,"721400"
"G",2,2021,86,331,"15000"
"G",2,2021,86,359,"1"
"G",2,2021,88,1079,"1"
"G",2,2021,88,1126,"1"
"G",2,2021,88,251,"239794,99"
"G",2,2021,88,391,"84377,02"
"G",2,2021,88,686,"500000"
"G",2,2021,88,784,"3200"
"G",2,2021,88,97,"72419,75"
"G",2,2021,94,1266,"1"
"G",2,2021,257,551,"21750"
"G",2,2021,263,1010,"380,27"
"G",2,2021,26,1143,"40000,02"
"G",2,2021,26,135,"194310"
"G",2,2021,26,251,"229876,56"
"G",2,2021,26,605,"56000,03"
"G",2,2021,26,827,"14548,24"
"G",2,2021,112,1065,"11"
"G",2,2021,112,1079,"11"
"G",2,2021,112,391,"11"
"G",2,2021,112,65,"1632,01"
"G",2,2021,112,77,"11"
"G",2,2021,112,772,"11"
"G",2,2021,112,827,"408426,94"
"G",2,2021,112,97,"169713,14"
"G",2,2021,119,1294,"4"
"G",2,2021,119,290,"4"
"G",2,2021,119,497,"4"
"G",2,2021,119,732,"21813,32"
"G",2,2021,119,733,"4"
"G",2,2021,119,77,"4"
"G",2,2021,130,1047,",5"
"G",2,2021,130,645,"43266,89"
"G",2,2021,2,1048,"12"
"G",2,2021,2,1126,"12"
"G",2,2021,2,1266,"110920,42"
"G",2,2021,2,388,"699,36"
"G",2,2021,2,48,"8624,81"
"G",2,2021,2,508,"4836,82"
"G",2,2021,2,605,"105112,12"
"G",2,2021,2,660,"83068,21"
"G",2,2021,280,200,"465979,18"
"G",2,2021,280,516,"446124,05"
"G",2,2021,280,733,"12"
"G",2,2021,82,1079,"12"
"G",2,2021,82,1126,"12"
"G",2,2021,82,147,"2465597,18"
"G",2,2021,82,239,"1"
"G",2,2021,82,288,"1311753,61"
"G",2,2021,82,331,"403,22"
"G",2,2021,82,391,"12"
"G",2,2021,82,505,"2121,01"
"G",2,2021,82,65,"3939,95"
"G",2,2021,82,698,"12"
"G",2,2021,82,735,"5963,99"
