"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOPOS"
"247","19240827","6","8","19","108","29140"
"243","20011220","1","29","67","108","29140"
"247","19560222","6","8","19","108","29140"
"245","19511228","6","29","67","108","29140"
"246","19410902","1","29","23","108","29140"
"246","19460405","6","29","23","108","29140"
"246","19791126","6","29","67","108","29140"
"245","19810923","1","29","67","108","29140"
"243","19450211","6","23","97","108","29140"
"247","19520708","1","29","67","108","29140"
"245","19480501","1","29","18","108","29140"
"243","19691125","6","29","67","108","29140"
"249","20040619","6","29","67","108","29140"
"249","19720524","6","29","67","108","29140"
"249","19690517","1","29","67","108","29140"
"249","20061021","1","29","67","108","29140"
"244","19481211","6","11","12","108","29140"
"243","19670808","1","29","67","108","29140"
"224","19500924","6","66","228","108","29140"
"224","19450412","1","29","67","108","29140"
"224","19750626","1","14","21","108","29140"
"224","19720808","6","14","21","108","29140"
"224","20021030","6","14","21","108","29140"
"255","19880326","6","29","67","108","29140"
"255","19610105","1","29","33","108","29140"
"255","19630124","6","18","89","108","29140"
"255","19950405","1","29","67","108","29140"
"251","19780729","1","29","67","108","29140"
"251","19550918","6","29","67","108","29140"
"251","19881018","1","29","67","108","29140"
"251","19520129","1","52","1","108","29140"
"252","19770713","1","8","19","108","29140"
"251","19850601","1","29","67","108","29140"
"251","19781115","1","52","1","228","29140"
"593","19630423","6","14","27","108","29140"
"250","19960421","1","3","65","108","29140"
"593","19910328","1","14","21","108","29140"
"593","19620910","1","14","27","108","29140"
"250","19921202","1","3","65","108","29140"
"593","19940721","6","14","27","108","29140"
"250","19640505","1","13","34","108","29140"
"250","19650110","6","13","34","108","29140"
"449","19670208","1","29","67","108","29140"
"250","20020719","1","29","67","108","29140"
"786","20010506","1","29","67","108","29018"
"790","20000125","1","29","67","108","29018"
"786","19981028","1","41","91","108","29018"
"786","19690319","6","29","67","108","29018"
"786","19960814","6","29","67","108","29018"
"1108","20020323","1","29","67","108","29018"
"820","19740716","1","8","19","108","29018"
"1037","19980326","1","29","67","108","29018"
"790","19970925","6","29","67","108","29018"
"1043","19971229","6","29","67","108","29018"
"1108","20030820","1","29","67","108","29018"
"1108","19660318","1","50","297","108","29018"
"1037","19931027","1","29","67","108","29018"
"1052","19630809","1","29","15","108","29018"
"1043","19590531","6","29","67","108","29018"
"1037","19631002","6","4","13","108","29018"
"1037","19631225","1","14","21","108","29018"
"786","19680702","1","41","93","108","29018"
"1052","19630409","6","29","67","108","29018"
"1052","19901217","6","29","67","108","29018"
"790","19701119","6","29","67","108","29018"
"1108","19700201","6","29","67","108","29018"
"786","20051224","6","29","67","108","29018"
"1139","19640805","1","46","250","108","29018"
"1139","19660723","6","23","30","108","29018"
"1139","19970526","6","29","67","108","29018"
"1256","19930104","1","29","67","108","29018"
"1256","19630812","1","29","67","108","29018"
"1256","19950524","1","29","67","108","29018"
"861","19970526","1","18","87","108","29018"
"861","19930913","6","18","87","108","29018"
"861","19801117","1","46","250","108","29018"
"1256","20020516","6","29","67","108","29018"
"861","19671205","6","18","137","108","29018"
"861","19470621","1","13","5","108","29018"
"1256","19611201","6","52","1","108","29018"
"660","19741123","1","29","67","108","29009"
"788","19760817","6","28","79","108","29009"
"572","19811108","6","29","67","108","29009"
"572","19780403","6","29","67","108","29009"
"788","19800830","6","29","67","108","29009"
"371","19900817","1","29","67","108","29009"
"371","19630819","6","66","228","108","29009"
"371","19870115","6","29","67","108","29009"
"372","19721225","1","29","67","108","29009"
"368","19880127","1","29","67","108","29009"
"367","19241028","6","18","192","108","29009"
"367","19780102","6","29","67","108","29009"
"693","19671212","6","66","343","343","29009"
"692","19560706","1","66","343","343","29009"
"692","19800828","1","66","343","343","29009"
"693","19710311","1","66","343","343","29009"
"397","19490904","6","29","67","108","29009"
"397","19570107","1","29","67","108","29009"
"397","19810328","6","29","67","108","29009"
"397","19310722","6","29","67","108","29009"
"441","19331108","1","17","152","108","29009"
"698","19920119","1","66","342","342","29009"
"693","19661229","1","66","345","345","29009"
"698","19581218","6","66","342","342","29009"
"693","19840220","6","66","343","343","29009"
"650","19940120","6","29","67","108","29009"
"693","19900512","6","66","343","343","29009"
"693","19970310","6","66","343","343","29009"
"751","19810123","6","29","67","108","29009"
"778","19781030","6","29","67","108","29009"
"741","19600531","6","66","343","343","29009"
"751","19840204","1","29","67","108","29009"
"803","19670103","1","66","135","135","29009"
"741","19571115","6","66","343","343","29009"
"741","19660627","1","46","186","108","29009"
"803","19580622","6","66","135","135","29009"
"741","19810815","1","66","343","343","29009"
"751","19790717","1","28","79","108","29009"
"751","19681228","6","29","67","108","29009"
"778","19801209","1","66","350","350","29009"
"803","19561030","6","66","135","135","29009"
"746","19690328","1","29","94","108","29009"
"7","19311104","1","9","434","108","29004"
"652","20040608","6","29","67","234","29004"
"652","19791124","6","66","234","234","29004"
"525","20040519","1","29","67","108","29004"
"7","19290314","6","29","88","108","29004"
"633","19580415","1","66","343","343","29004"
"620","20040404","6","29","67","108","29004"
"657","19790221","1","66","347","347","29004"
"3","19730906","6","29","67","108","29004"
"28","19240117","1","29","1","108","29004"
"3","19701118","1","29","67","108","29004"
"507","19730620","1","66","132","108","29004"
"507","19990617","1","29","67","108","29004"
"29","19711102","6","66","132","108","29004"
"493","19560315","1","23","55","108","29004"
"20","19961221","1","29","67","108","29004"
"23","19821021","6","29","67","108","29004"
"23","19800725","1","29","67","108","29004"
"482","19901217","1","28","79","108","29004"
"3","19990106","6","29","67","108","29004"
"518","19770827","1","66","340","340","29004"
"525","19990801","1","29","67","108","29004"
"518","19970203","6","66","343","343","29004"
"664","19800924","1","66","340","340","29004"
"664","19520913","6","66","340","340","29004"
"669","19790427","1","29","67","108","29004"
"575","19510501","6","66","133","133","29004"
"664","19850326","6","66","340","340","29004"
"633","19890326","6","66","343","343","29004"
"534","19660629","1","66","234","234","29004"
"633","19831114","1","66","343","343","29004"
"633","19551022","6","66","343","343","29004"
"507","19951009","1","29","67","108","29004"
"507","19741214","6","29","67","108","29004"
"32","19420926","6","29","67","108","29004"
"27","19500705","1","29","67","108","29004"
"20","19610417","1","29","3","108","29004"
"30","19101030","1","29","67","108","29004"
"493","19830504","6","23","55","108","29004"
"493","19600221","6","23","55","108","29004"
"493","19810528","1","23","55","108","29004"
"493","19830504","6","23","55","108","29004"
"491","19470818","1","29","13","108","29004"
"525","19760105","6","29","67","108","29004"
"1","19811118","1","28","79","108","29004"
"24","19240103","6","29","67","108","29004"
"1","19611013","6","23","50","108","29004"
"29","19740209","6","66","132","108","29004"
"491","19760717","6","66","125","108","29004"
"27","19851202","1","29","67","108","29004"
"1","19550819","1","11","22","108","29004"
"493","19951116","6","29","67","108","29004"
"491","19501221","6","29","67","108","29004"
"18","19340629","1","29","67","108","29004"
"32","19370319","1","29","67","108","29004"
"18","19381228","6","2","37","108","29004"
"21","19650627","1","29","67","108","29004"
"5","19850221","6","29","67","108","29004"
"630","19530108","6","29","67","108","29004"
"669","19800602","6","29","67","108","29004"
"525","19730528","1","29","67","108","29004"
"21","19300106","6","29","9","108","29004"
"5","19471112","6","28","79","108","29004"
"1","19891030","6","29","67","108","29004"
"8","19171122","1","29","38","108","29004"
"15","19290919","6","29","69","108","29004"
"630","19520723","1","29","67","108","29004"
"28","19261220","6","29","67","108","29004"
"19","19270508","6","23","50","108","29004"
"20","19600422","6","29","97","108","29004"
"24","19190519","1","29","67","108","29004"
"1","19200203","1","29","3","108","29004"
"20","19890403","6","29","67","108","29004"
"29","19370205","6","11","12","108","29004"
"620","19821013","6","29","67","108","29004"
"633","19870308","6","11","22","108","29004"
"675","19320329","6","18","16","108","29004"
"657","19870311","6","66","347","347","29004"
"652","19830224","6","66","234","234","29004"
"620","20060626","6","29","67","108","29004"
"633","20060328","1","29","67","108","29004"
"3","20060610","6","29","67","108","29004"
"675","19310914","1","18","16","108","29004"
"1","19851126","1","51","1","228","29004"
"491","20060508","1","29","67","108","29004"
"657","19740731","1","66","347","347","29004"
"383","19660808","6","29","67","108","29004"
"394","19500106","6","29","67","108","29004"
"389","19331229","6","29","67","108","29004"
"382","19640820","6","29","67","108","29004"
"383","19910508","1","29","67","108","29004"
"597","19300515","6","29","95","108","29004"
"388","19480508","6","29","67","108","29004"
"387","19580305","1","29","89","108","29004"
"390","19260208","6","29","67","108","29004"
"386","19050901","6","29","67","108","29004"
"388","19780420","1","29","67","108","29004"
"387","19501224","6","29","89","108","29004"
"389","19300507","1","29","67","108","29004"
"390","19230912","1","29","67","108","29004"
"382","19591112","1","29","67","108","29004"
"389","19651229","6","29","67","108","29004"
"393","19450303","1","29","67","108","29004"
"394","19410513","6","29","94","108","29004"
"389","19770129","6","29","67","108","29004"
"383","19650104","1","29","67","108","29004"
"618","19761123","1","47","186","108","29004"
"386","19690123","1","66","340","108","29004"
"388","19480101","1","29","82","108","29004"
"386","19720930","6","66","340","340","29004"
"469","19981014","6","29","67","108","29004"
"383","19971001","6","29","67","108","29004"
"612","19780912","6","29","67","108","29004"
"612","19770909","1","29","67","108","29004"
"618","19800327","6","23","24","108","29004"
"612","20030203","1","29","67","108","29004"
"391","19431018","1","29","67","108","29004"
"389","20050901","1","29","67","108","29004"
"391","19410725","6","29","35","108","29004"
"391","19660503","6","29","84","108","29004"
"391","19870119","1","29","67","108","29004"
"391","19650527","6","29","84","108","29004"
"469","19640808","6","29","67","108","29004"
"469","19610119","1","29","67","108","29004"
"469","19940411","6","29","67","108","29004"
"618","20061016","6","29","67","108","29004"
"66","20040422","1","29","67","108","29004"
"66","20040922","1","29","67","108","29004"
"58","20030522","1","29","67","108","29004"
"66","20030622","1","66","123","108","29004"
"66","20000117","6","66","123","108","29004"
"35","20040804","6","29","67","108","29004"
"623","20040720","6","29","67","108","29004"
"36","19740429","1","29","67","108","29004"
"36","19771028","6","29","67","108","29004"
"531","20030916","6","29","67","108","29004"
"665","19750701","6","29","67","108","29004"
"665","19791024","6","29","67","108","29004"
"510","19710628","1","29","67","108","29004"
"623","19970513","6","29","67","108","29004"
"50","19280502","1","29","99","108","29004"
"35","20011203","1","29","67","108","29004"
"50","19341103","6","29","67","108","29004"
"58","20010207","1","29","67","108","29004"
"531","19740711","6","11","20","108","29004"
"64","19970228","6","29","67","108","29004"
"598","19730706","1","29","67","108","29004"
"598","19481201","6","66","228","228","29004"
"42","19810723","1","29","67","108","29004"
"623","19680517","6","29","67","108","29004"
"34","19290302","6","29","67","108","29004"
"66","19890509","6","29","67","108","29004"
"44","19790418","1","29","67","108","29004"
"44","19860610","6","29","67","108","29004"
"41","19851126","1","29","67","108","29004"
"44","19820201","1","29","67","108","29004"
"35","19710713","1","29","67","108","29004"
"60","19761214","6","29","67","108","29004"
"37","19920728","6","28","79","108","29004"
"60","19471227","6","29","67","108","29004"
"34","19690519","1","29","67","108","29004"
"45","19260406","6","29","67","108","29004"
"47","19570821","1","29","67","108","29004"
"46","19820815","1","29","67","108","29004"
"655","19731209","1","29","67","108","29004"
"66","19670725","1","29","67","108","29004"
"46","19450709","1","29","8","108","29004"
"46","19460222","6","29","8","108","29004"
"47","19561222","6","29","67","108","29004"
"55","19560120","1","14","37","108","29004"
"54","19570516","6","49","65","108","29004"
"62","19660504","6","28","79","108","29004"
"36","19480410","6","29","67","108","29004"
"42","19700520","1","29","67","108","29004"
"42","19610310","1","29","67","108","29004"
"47","19900629","1","29","67","108","29004"
"43","19270708","6","66","228","108","29004"
"42","19330411","6","29","67","108","29004"
"41","19870717","1","29","67","108","29004"
"47","19870923","6","29","67","108","29004"
"57","19820209","6","29","67","108","29004"
"52","19600427","1","29","42","108","29004"
"52","19900530","1","29","67","108","29004"
"54","19460324","1","29","67","108","29004"
"52","19610511","6","29","95","108","29004"
"54","19900815","6","29","67","108","29004"
"64","19901130","6","29","67","108","29004"
"64","19631201","6","29","67","108","29004"
"37","19830421","1","11","31","108","29004"
"49","19640930","1","66","110","108","29004"
"65","19720629","1","29","67","108","29004"
"64","19880427","6","29","67","108","29004"
"65","19460506","6","52","1","108","29004"
"55","19500823","6","18","121","108","29004"
"49","19730510","1","66","110","108","29004"
"58","19650123","1","11","33","108","29004"
"55","19810402","1","29","67","108","29004"
"37","19660729","6","11","12","108","29004"
"37","19660722","1","28","79","108","29004"
"55","19860912","6","29","67","108","29004"
"57","19761012","1","29","67","108","29004"
"57","19441012","1","29","67","108","29004"
"58","19660116","6","41","50","108","29004"
"58","19930121","1","29","67","108","29004"
"60","19480128","1","28","131","108","29004"
"61","19350411","6","66","228","108","29004"
"62","19620905","1","29","67","108","29004"
"60","19840610","6","29","67","108","29004"
"64","19620306","1","29","67","108","29004"
"36","19460303","1","29","67","108","29004"
"66","19630718","6","29","67","108","29004"
"66","19921021","1","29","67","108","29004"
"41","19480719","1","29","67","108","29004"
"41","19520310","6","29","89","108","29004"
"623","19710114","1","29","67","108","29004"
"44","19471207","1","29","67","108","29004"
"44","19551029","6","29","67","108","29004"
"51","19800414","1","29","67","108","29004"
"614","19571019","1","29","67","108","29004"
"35","19690409","6","29","67","108","29004"
"66","19790511","6","66","123","123","29004"
"673","19670712","6","66","407","407","29004"
"41","19840101","6","66","234","234","29004"
"598","19450101","1","66","228","228","29004"
"673","19500717","1","29","67","108","29004"
"47","20051201","6","29","67","108","29004"
"400","19850415","6","29","67","108","29004"
"576","19760318","1","29","67","108","29004"
"576","19760927","6","29","67","108","29004"
"400","19821029","1","29","67","108","29004"
"401","19650610","1","29","67","108","29004"
"400","19851103","6","29","67","108","29004"
"401","19320731","6","29","67","108","29004"
"395","19780916","1","29","67","108","29004"
"400","19620711","6","29","67","108","29004"
"395","19420912","6","29","67","108","29004"
"395","19430307","1","29","67","108","29004"
"401","19940512","1","29","67","108","29004"
"395","19630606","1","29","67","108","29004"
"400","19851103","1","29","67","108","29004"
"404","19451220","6","29","67","108","29004"
"397","19810924","1","29","67","108","29004"
"400","19761221","6","29","67","108","29004"
"400","19811118","6","29","67","108","29004"
"403","19400302","6","16","78","108","29004"
"400","19371220","1","29","67","108","29004"
"403","19760318","1","29","67","108","29004"
"407","19650820","6","29","67","108","29004"
"397","19800212","6","29","67","108","29004"
"408","19370107","1","29","67","108","29004"
"399","19610608","1","29","67","108","29004"
"411","19480719","1","29","67","108","29004"
"400","19360319","6","29","67","108","29004"
"395","19841212","6","29","67","108","29004"
"501","19690321","6","29","67","108","29004"
"532","19731207","6","66","501","108","29004"
"405","19370426","6","29","67","108","29004"
"399","19630924","1","29","67","108","29004"
"405","19710708","6","29","67","108","29004"
"405","19781108","1","29","67","108","29004"
"404","19760604","6","29","67","108","29004"
"411","19511007","6","29","67","108","29004"
"411","19910919","1","29","67","108","29004"
"399","19390523","6","29","67","108","29004"
"405","20060618","6","29","67","108","29004"
"398","20010514","1","29","67","108","29004"
"576","20010629","6","29","67","108","29004"
"408","19740207","6","66","348","348","29004"
"399","19540123","1","29","67","108","29004"
"409","19990613","6","29","67","108","29004"
"402","19970907","1","29","67","108","29004"
"398","19680906","1","29","67","108","29004"
"397","19551001","1","28","79","108","29004"
"501","19620401","1","29","11","108","29004"
"397","19590306","6","66","228","108","29004"
"407","19970926","1","29","67","108","29004"
"401","19970405","6","29","67","108","29004"
"576","19961211","6","29","67","108","29004"
"592","19720912","1","29","67","108","29004"
"408","19620124","1","29","67","108","29004"
"409","19800507","6","29","67","108","29004"
"140","19680102","6","29","67","108","29007"
"409","19771103","1","23","92","108","29004"
"592","19750215","6","66","126","108","29004"
"592","20030625","6","29","67","108","29004"
"532","20040505","1","29","67","108","29004"
"400","20031121","6","29","67","108","29004"
"501","20040319","1","29","67","108","29004"
"616","19661211","1","66","204","204","29004"
"398","20030709","1","29","67","108","29004"
"616","19750606","6","66","315","315","29004"
"616","19950202","6","66","315","315","29004"
"398","19820814","6","29","67","108","29004"
"405","19770322","1","29","67","108","29004"
"402","19720321","1","29","67","108","29004"
"402","19701008","6","29","67","108","29004"
"402","19940218","1","29","67","108","29004"
"404","20060308","6","29","67","108","29004"
"404","20050323","6","29","67","108","29004"
"409","20061011","6","29","67","108","29004"
"398","20050327","1","29","67","108","29004"
"395","20050612","6","29","67","108","29004"
"403","19831219","1","29","67","108","29004"
"605","19910602","1","29","67","108","29004"
"605","19570805","1","29","67","108","29004"
"637","19641110","6","66","343","343","29004"
"605","19951215","1","29","67","108","29004"
"637","20040209","1","29","67","108","29004"
"67","19480222","1","29","67","108","29004"
"87","19620516","1","66","228","228","29004"
"605","19650331","6","29","67","108","29004"
"77","19701126","1","66","315","315","29004"
"637","19750327","1","29","67","108","29004"
"85","19780221","6","29","67","108","29004"
"73","19550525","6","37","354","108","29004"
"91","19860901","6","29","67","108","29004"
"85","19741028","1","29","67","108","29004"
"91","19920808","6","29","67","108","29004"
"639","19730731","1","29","67","108","29004"
"509","19621228","6","66","228","108","29004"
"509","19900313","6","29","67","108","29004"
"509","19681219","6","29","67","108","29004"
"91","19610202","6","8","113","108","29004"
"91","19970221","6","29","67","108","29004"
"89","19220125","6","29","67","108","29004"
"509","19980418","1","29","67","108","29004"
"91","19300602","6","8","19","108","29004"
"468","19611212","1","41","91","108","29004"
"646","20000422","1","29","67","108","29004"
"85","20010709","6","29","67","108","29004"
"523","19730129","6","29","67","108","29004"
"87","19800104","1","66","228","228","29004"
"90","19991127","6","29","67","108","29004"
"96","19931022","6","29","67","108","29004"
"68","19350209","1","41","68","108","29004"
"77","19931101","1","29","67","108","29004"
"84","19840629","1","29","67","108","29004"
"75","19480404","1","29","67","108","29004"
"75","19490401","6","29","67","108","29004"
"83","19850103","1","29","67","108","29004"
"82","19520902","6","35","16","108","29004"
"82","19780124","6","29","67","108","29004"
"79","19520622","6","29","45","108","29004"
"82","19510418","1","29","67","108","29004"
"78","19640503","6","30","30","108","29004"
"75","19740211","1","29","67","108","29004"
"77","19661209","6","29","38","108","29004"
"77","19630111","1","29","67","108","29004"
"74","19510828","6","29","17","108","29004"
"73","19220906","6","37","298","108","29004"
"75","19840908","6","29","67","108","29004"
"84","19731216","1","29","67","108","29004"
"78","19880827","1","29","67","108","29004"
"83","19520415","1","29","67","108","29004"
"67","19380918","6","52","1","108","29004"
"83","19820925","1","29","67","108","29004"
"83","19531215","6","29","67","108","29004"
"68","19770119","1","29","67","108","29004"
"67","19610415","1","29","67","108","29004"
"86","19290212","6","41","91","108","29004"
"88","19440827","1","29","90","108","29004"
"84","19470626","1","29","67","108","29004"
"84","19480425","6","29","67","108","29004"
"92","19771028","1","29","67","108","29004"
"70","19620722","1","29","67","108","29004"
"92","19450224","1","29","67","108","29004"
"90","19670921","6","29","67","108","29004"
"95","19560115","1","14","70","108","29004"
"92","19730319","1","29","67","108","29004"
"92","19451204","6","29","67","108","29004"
"69","19300820","6","18","87","108","29004"
"70","19630507","6","29","67","108","29004"
"70","19950319","6","29","67","108","29004"
"71","19310805","6","29","67","108","29004"
"70","19920404","6","29","67","108","29004"
"78","19820916","1","46","250","108","29004"
"88","19450112","6","29","67","108","29004"
"646","19770220","6","29","67","108","29004"
"88","19760630","6","29","67","108","29004"
"90","19600329","1","29","67","108","29004"
"88","19770727","1","29","67","108","29004"
"92","19801127","6","29","67","108","29004"
"95","19860218","1","29","67","108","29004"
"79","19460610","1","29","45","108","29004"
"96","19650130","1","66","126","108","29004"
"87","19550116","1","29","67","108","29004"
"87","19810925","1","29","67","108","29004"
"95","19590614","6","29","67","108","29004"
"95","19880325","1","29","67","108","29004"
"96","19881104","1","29","67","108","29004"
"68","19430723","6","52","1","108","29004"
"96","19690925","6","29","67","108","29004"
"85","20050814","6","29","67","108","29004"
"77","19550524","6","66","315","315","29004"
"91","20050426","6","29","67","108","29004"
"653","19421113","1","23","3","108","29004"
"639","19820731","6","11","12","108","29004"
"87","19780228","1","66","228","228","29004"
"417","19340803","6","29","67","108","29004"
"430","19371218","6","12","135","108","29004"
"430","19761230","1","29","67","108","29004"
"419","19881024","1","29","67","108","29004"
"413","19260227","6","29","67","108","29004"
"668","19670912","1","29","67","108","29004"
"430","19661006","1","29","67","108","29004"
"430","19701118","1","29","67","108","29004"
"431","19560707","1","66","228","108","29004"
"508","19780904","1","29","67","108","29004"
"420","19320712","6","29","67","108","29004"
"423","19481117","6","29","67","108","29004"
"422","19350511","6","14","35","108","29004"
"413","19550501","1","29","67","108","29004"
"424","19660125","1","29","67","108","29004"
"668","19820904","1","29","67","108","29004"
"420","19830722","1","29","67","108","29004"
"421","19320421","1","51","1","108","29004"
"420","19600211","6","48","13","108","29004"
"421","19261223","6","14","21","108","29004"
"421","19610121","1","29","67","108","29004"
"421","19690110","1","29","67","108","29004"
"421","19620915","1","29","67","108","29004"
"427","19471130","1","29","67","108","29004"
"413","19530317","1","29","67","108","29004"
"428","19320612","1","66","228","108","29004"
"429","19350321","1","29","67","108","29004"
"415","19940101","1","29","67","108","29004"
"416","19600821","6","29","67","108","29004"
"508","19331223","1","29","67","108","29004"
"425","19961109","6","29","67","108","29004"
"413","19040501","6","29","1","108","29004"
"424","19971118","6","29","67","108","29004"
"427","19580907","1","29","67","108","29004"
"425","19961109","6","29","67","108","29004"
"425","19690714","1","29","67","108","29004"
"425","19780913","6","29","67","108","29004"
"683","20021104","6","66","340","340","29004"
"621","19940310","6","28","79","108","29004"
"683","19790829","6","66","340","340","29004"
"621","19691002","6","66","228","108","29004"
"621","19910826","1","28","79","108","29004"
"621","19991231","6","28","79","108","29004"
"621","19560101","1","66","228","228","29004"
"683","19730522","1","66","340","340","29004"
"416","19840901","6","29","67","108","29004"
"424","19661109","6","29","67","108","29004"
"517","19670615","1","29","67","108","29004"
"415","19320705","6","18","87","108","29004"
"415","19340513","1","29","9","108","29004"
"683","20040602","6","29","67","108","29004"
"413","19050702","6","29","94","108","29004"
"677","19841103","6","29","15","108","29004"
"424","20041210","1","29","67","108","29004"
"103","19880620","6","29","67","108","29004"
"103","19570901","1","66","110","108","29004"
"103","19651130","6","29","67","108","29004"
"103","19941112","6","29","67","108","29004"
"603","19680326","1","23","50","108","29004"
"107","19690313","6","66","341","341","29004"
"107","19780503","6","66","345","345","29004"
"670","19720904","1","66","217","217","29004"
"124","20040906","1","29","67","108","29004"
"627","19700928","6","29","44","108","29004"
"594","20020405","6","29","67","108","29004"
"123","20040823","1","29","67","108","29004"
"101","20030810","1","29","67","108","29004"
"670","19741108","6","66","128","128","29004"
"114","19650809","1","29","67","108","29004"
"109","20020912","6","29","67","108","29004"
"122","19720917","1","29","67","108","29004"
"594","19870807","6","29","67","108","29004"
"594","19790824","6","29","67","108","29004"
"594","19200810","1","29","7","108","29004"
"594","19470324","6","29","8","108","29004"
"478","19210511","6","29","67","108","29004"
"594","19970727","6","29","67","108","29004"
"118","19961209","1","29","67","108","29004"
"107","19710306","1","66","345","345","29004"
"100","20001023","1","29","67","108","29004"
"603","19970917","1","23","50","108","29004"
"603","19711123","6","23","50","108","29004"
"603","19920908","1","23","50","108","29004"
"603","19710410","1","66","234","234","29004"
"108","19860923","6","29","67","108","29004"
"115","19281213","6","6","83","108","29004"
"98","19350717","6","29","15","108","29004"
"127","19830413","1","29","67","108","29004"
"110","19550815","1","45","124","108","29004"
"114","19310325","6","29","67","108","29004"
"121","19470924","6","29","15","108","29004"
"122","19420729","6","29","15","108","29004"
"111","19450519","6","29","67","108","29004"
"116","19450529","6","29","29","108","29004"
"120","19571217","1","29","39","108","29004"
"627","19720612","1","29","67","108","29004"
"123","19460211","6","18","140","108","29004"
"116","19711023","1","66","126","108","29004"
"111","19690902","1","29","67","108","29004"
"109","19720106","6","29","67","108","29004"
"100","19590803","1","29","67","108","29004"
"108","19621023","6","51","1","108","29004"
"111","19340925","1","29","67","108","29004"
"120","19590129","6","29","67","108","29004"
"120","19820101","6","29","67","108","29004"
"120","19810104","6","29","67","108","29004"
"120","19910713","1","29","67","108","29004"
"121","19440810","1","29","15","108","29004"
"111","19750402","1","29","67","108","29004"
"114","19250324","1","29","67","108","29004"
"108","19581207","1","29","67","108","29004"
"101","19650105","6","29","67","108","29004"
"663","19750125","6","66","126","108","29004"
"110","19280728","6","45","124","108","29004"
"505","19760412","6","29","67","108","29004"
"124","19520227","6","29","67","108","29004"
"118","19631118","1","29","38","108","29004"
"104","19430126","6","29","67","108","29004"
"116","19390330","1","11","33","108","29004"
"105","19260819","6","29","83","108","29004"
"678","19330408","1","29","67","108","29004"
"599","19390417","6","29","67","108","29004"
"101","19881016","1","29","67","108","29004"
"108","19920611","6","29","67","108","29004"
"118","19660701","6","66","110","108","29004"
"678","19361214","6","29","67","108","29004"
"123","19731224","6","8","19","108","29004"
"127","19570810","6","29","67","108","29004"
"115","19560930","1","6","60","108","29004"
"110","19261027","1","45","124","108","29004"
"127","19790726","1","29","67","108","29004"
"122","19370312","1","29","15","108","29004"
"118","19920123","1","29","67","108","29004"
"101","19310319","1","29","7","108","29004"
"109","19680410","1","29","67","108","29004"
"101","19620118","1","29","97","108","29004"
"100","19670917","6","18","23","108","29004"
"124","19480817","1","29","12","108","29004"
"105","19640331","1","29","83","108","29004"
"113","19430801","6","29","67","108","29004"
"98","19861103","6","29","67","108","29004"
"113","19361130","1","29","67","108","29004"
"126","19570531","6","29","67","108","29004"
"126","19520515","1","29","67","108","29004"
"98","19830123","1","29","67","108","29004"
"107","19651002","6","66","341","341","29004"
"107","20020616","1","66","341","341","29004"
"107","19741030","6","66","341","341","29004"
"594","20060727","1","29","67","108","29004"
"603","19810324","6","66","302","302","29004"
"107","19850514","6","66","341","341","29004"
"122","20060321","1","29","67","108","29004"
"505","19680511","1","29","67","108","29004"
"603","20061228","6","29","67","108","29004"
"432","19330930","6","29","80","108","29004"
"442","19560526","1","29","67","108","29004"
"442","19670713","6","29","67","108","29004"
"484","19620606","1","29","67","108","29004"
"436","19360615","6","29","67","108","29004"
"437","19480519","6","14","57","108","29004"
"437","19750114","6","29","67","108","29004"
"437","19801105","1","29","67","108","29004"
"436","19331213","1","29","67","108","29004"
"440","19880831","6","29","67","108","29004"
"437","19460121","1","29","67","108","29004"
"440","19640904","6","29","67","108","29004"
"440","19930805","6","29","67","108","29004"
"441","19630513","1","29","7","108","29004"
"441","19631103","6","29","67","108","29004"
"432","19190126","1","29","80","108","29004"
"433","19950405","1","29","67","108","29004"
"433","19901208","6","29","67","108","29004"
"433","19590402","1","29","67","108","29004"
"433","19660809","6","29","67","108","29004"
"439","19650101","1","66","345","345","29004"
"439","19591117","1","29","67","108","29004"
"439","19921201","6","29","67","108","29004"
"516","19700725","6","8","1","108","29004"
"475","19740802","1","29","67","108","29004"
"441","20000824","1","29","67","108","29004"
"441","19970208","1","29","67","108","29004"
"484","19671028","6","29","67","108","29004"
"516","19981023","1","29","1","108","29004"
"475","20010719","6","29","67","108","29004"
"666","19800619","6","66","345","345","29004"
"439","19650619","6","29","67","108","29004"
"439","19921201","6","29","67","108","29004"
"475","19731117","6","29","67","108","29004"
"439","19870729","1","29","67","108","29004"
"475","20031212","1","29","67","108","29004"
"444","19620614","1","29","67","108","29004"
"444","19650617","6","29","67","108","29004"
"439","19720114","1","66","345","345","29004"
"444","19880616","1","29","67","108","29004"
"484","20040813","1","29","67","108","29004"
"666","20030222","1","29","67","108","29004"
"666","19800710","1","66","343","343","29004"
"444","19940124","6","29","67","108","29004"
"481","19710217","6","29","67","108","29004"
"160","19540618","1","29","67","108","29004"
"462","19180103","1","29","56","108","29004"
"660","19791211","1","29","67","108","29004"
"481","20010226","1","29","67","108","29004"
"149","19770909","1","66","126","108","29004"
"492","19230201","1","29","95","108","29004"
"148","20000116","1","29","67","108","29004"
"462","19210715","6","29","56","108","29004"
"492","19280415","6","29","17","108","29004"
"626","19790703","6","66","234","234","29004"
"148","19701023","1","29","67","108","29004"
"660","19991209","6","29","67","108","29004"
"660","19980718","6","29","67","108","29004"
"581","19731223","1","66","228","228","29004"
