TIPO,ENTIDAD,EJERCICIO,ORGÁNICO,PROGRAMA,ECONÓMICO,IMPORTE
"G","77777",2011,"14","2312","12101","33613,92"
"G","77777",2011,"14","2312","12103","762,3"
"G","77777",2011,"14","2312","12200","1681,88"
"G","77777",2011,"14","2312","12400",1
"G","77777",2011,"14","2312","12406",1
"G","77777",2011,"14","2312","12409",1
"G","77777",2011,"14","2312","13000","19101,77"
"G","77777",2011,"14","2312","13001",1
"G","77777",2011,"14","2312","13002","15926,19"
"G","77777",2011,"14","2312","13100",1
"G","77777",2011,"14","2312","13200","544,3"
"G","77777",2011,"14","2312","14300",1
"G","77777",2011,"14","2312","14301",1
"G","77777",2011,"14","2312","15000","4006,68"
"G","77777",2011,"14","2312","15100","28,18"
"G","77777",2011,"14","2312","15200",1
"G","77777",2011,"14","2312","15300",1
"G","77777",2011,"14","2312","16000","37926,4"
"G","77777",2011,"14","2312","16009",1
"G","77777",2011,"14","2312","16101",1
"G","77777",2011,"14","2312","16104",1
"G","77777",2011,"14","2312","16105",1
"G","77777",2011,"14","2312","16200",1
"G","77777",2011,"14","2312","16205",1
"G","77777",2011,"14","2312","16206",1
"G","77777",2011,"14","2312","16209",72
"G","77777",2011,"14","2312","16400",108
"G","77777",2011,"14","2313","20200",1
"G","77777",2011,"14","2313","20400",1
"G","77777",2011,"14","2313","21300",1
"G","77777",2011,"14","2313","21500",1
"G","77777",2011,"14","2313","22001",150
"G","77777",2011,"14","2313","22104",1
"G","77777",2011,"14","2313","22105",1200
"G","77777",2011,"14","2313","22106",1500
"G","77777",2011,"14","2313","22110",600
"G","77777",2011,"14","2313","22199",1
"G","77777",2011,"14","2313","22601",1
"G","77777",2011,"14","2313","22602",1
"G","77777",2011,"14","2313","22699",1
"G","77777",2011,"14","2313","22799",1
"G","77777",2011,"14","3210","10000",1
"G","77777",2011,"14","3210","10100",1
"G","77777",2011,"14","3210","11000",1
"G","77777",2011,"14","3210","12000",1
"G","77777",2011,"14","3210","12001",1
"G","77777",2011,"14","3210","12002",1
"G","77777",2011,"14","3210","12003",1
"G","77777",2011,"14","3210","12004","39164,04"
"G","77777",2011,"14","3210","12005","8981,1"
"G","77777",2011,"14","3210","12006","5234,36"
"G","77777",2011,"14","3210","12009",1
"G","77777",2011,"14","3210","12100","19107,48"
"G","77777",2011,"14","3210","12101","35763,12"
"G","77777",2011,"14","3210","12103","2178,62"
"G","77777",2011,"14","3210","12200","1033,99"
"G","77777",2011,"14","3210","12400",1
"G","77777",2011,"14","3210","12406",1
"G","77777",2011,"14","3210","12409",1
"G","77777",2011,"14","3210","13000","24030,66"
"G","77777",2011,"14","3210","13001","448,53"
"G","77777",2011,"14","3210","13002","23905,11"
"G","77777",2011,"14","3210","13100",1
"G","77777",2011,"14","3210","13200",1
"G","77777",2011,"14","3210","14300",1
"G","77777",2011,"14","3210","14301",1
"G","77777",2011,"14","3210","15000","10764,78"
"G","77777",2011,"14","3210","15100","71,78"
"G","77777",2011,"14","3210","15200",1
"G","77777",2011,"14","3210","15300",1
"G","77777",2011,"14","3210","16000","55415,61"
"G","77777",2011,"14","3210","16009",1
"G","77777",2011,"14","3210","16101",1
"G","77777",2011,"14","3210","16104",1
"G","77777",2011,"14","3210","16105",1
"G","77777",2011,"14","3210","16200",1
"G","77777",2011,"14","3210","16205",1
"G","77777",2011,"14","3210","16206",1
"G","77777",2011,"14","3210","16209",4896
"G","77777",2011,"14","3210","16400",171
"G","77777",2011,"14","3210","21200",1200
"G","77777",2011,"14","3210","22199",1
"G","77777",2011,"14","3210","22799",1
"G","77777",2011,"14","3220","20300",1
"G","77777",2011,"14","3220","20400",1
"G","77777",2011,"14","3220","21200",8730
"G","77777",2011,"14","3220","21300",1
"G","77777",2011,"14","3220","22104",1
"G","77777",2011,"14","3220","22106",1
"G","77777",2011,"14","3220","22110",1
"G","77777",2011,"14","3220","22199",1
"G","77777",2011,"14","3220","22799",1
"G","77777",2011,"14","3230","10000",1
"G","77777",2011,"14","3230","10100",1
"G","77777",2011,"14","3230","11000",1
"G","77777",2011,"14","3230","12000",1
"G","77777",2011,"14","3230","12001",1
"G","77777",2011,"14","3230","12002",1
"G","77777",2011,"14","3230","12003",1
"G","77777",2011,"14","3230","12004",1
"G","77777",2011,"14","3230","12005",1
"G","77777",2011,"14","3230","12006",1
"G","77777",2011,"14","3230","12009",1
"G","77777",2011,"14","3230","12100",1
"G","77777",2011,"14","3230","12101",1
"G","77777",2011,"14","3230","12103",1
"G","77777",2011,"14","3230","12200",1
"G","77777",2011,"14","3230","12400",1
"G","77777",2011,"14","3230","12406",1
"G","77777",2011,"14","3230","12409",1
"G","77777",2011,"14","3230","13000","22592,26"
"G","77777",2011,"14","3230","13001","371,68"
"G","77777",2011,"14","3230","13002","23170,86"
"G","77777",2011,"14","3230","13100",1
"G","77777",2011,"14","3230","13200",1
"G","77777",2011,"14","3230","14300",1
"G","77777",2011,"14","3230","14301",1
"G","77777",2011,"14","3230","15000",1
"G","77777",2011,"14","3230","15100",1
"G","77777",2011,"14","3230","15200",1
"G","77777",2011,"14","3230","15300",1
"G","77777",2011,"14","3230","16000","15774,56"
"G","77777",2011,"14","3230","16009",1
"G","77777",2011,"14","3230","16101",1
"G","77777",2011,"14","3230","16104",1
"G","77777",2011,"14","3230","16105",1
"G","77777",2011,"14","3230","16200",1
"G","77777",2011,"14","3230","16205",1
"G","77777",2011,"14","3230","16206",1
"G","77777",2011,"14","3230","16209",1
"G","77777",2011,"14","3230","16400",1
"G","77777",2011,"14","3321","21200",1
"G","77777",2011,"14","3321","22001",1
"G","77777",2011,"14","3321","22104",1
"G","77777",2011,"14","3321","22199",1
"G","77777",2011,"14","3321","22602",1
"G","77777",2011,"14","3321","22699",1
"G","77777",2011,"14","3321","22799",1
"G","77777",2011,"14","3321","48100",1
"G","77777",2011,"14","3381","20800",1
"G","77777",2011,"14","3381","20900",1
"G","77777",2011,"14","3381","22199",1
"G","77777",2011,"14","3381","22300",1
"G","77777",2011,"14","3381","22601",3500
"G","77777",2011,"14","3381","22602",2500
"G","77777",2011,"14","3381","22609",90120
"G","77777",2011,"14","3381","22699",1
"G","77777",2011,"14","3381","48900",1
"G","77777",2011,"14","4321","22601",1000
"G","77777",2011,"14","4321","22602",600
"G","77777",2011,"14","4321","22609",1000
"G","77777",2011,"14","4321","22699",1
"G","77777",2011,"14","4321","22799",1
"G","77777",2011,"14","9250","10000",1
"G","77777",2011,"14","9250","10100",1
"G","77777",2011,"14","9250","11000","39014,92"
"G","77777",2011,"14","9250","12000",1
"G","77777",2011,"14","9250","12001",1
"G","77777",2011,"14","9250","12002",1
"G","77777",2011,"14","9250","12003","24648,24"
"G","77777",2011,"14","9250","12004","58492,62"
"G","77777",2011,"14","9250","12005","44905,5"
"G","77777",2011,"14","9250","12006","12970,7"
"G","77777",2011,"14","9250","12009","61,54"
"G","77777",2011,"14","9250","12100","51640,73"
"G","77777",2011,"14","9250","12101","116270,56"
"G","77777",2011,"14","9250","12103","3264,03"
"G","77777",2011,"14","9250","12200","6402,91"
"G","77777",2011,"14","9250","12400",1
"G","77777",2011,"14","9250","12406",1
"G","77777",2011,"14","9250","12409",1
"G","77777",2011,"14","9250","13000","71652,55"
"G","77777",2011,"14","9250","13001","1490,96"
"G","77777",2011,"14","9250","13002","73981,14"
"G","77777",2011,"14","9250","13100",1
"G","77777",2011,"14","9250","13200","2804,77"
"G","77777",2011,"14","9250","14300",1
"G","77777",2011,"14","9250","14301",1
"G","77777",2011,"14","9250","15000","20809,55"
"G","77777",2011,"14","9250","15100","7672,96"
"G","77777",2011,"14","9250","15200",1
"G","77777",2011,"14","9250","15300",1
"G","77777",2011,"14","9250","16000","167539,06"
"G","77777",2011,"14","9250","16009",1
"G","77777",2011,"14","9250","16101",1
"G","77777",2011,"14","9250","16104",1
"G","77777",2011,"14","9250","16105",1
"G","77777",2011,"14","9250","16200",1
"G","77777",2011,"14","9250","16205",1
"G","77777",2011,"14","9250","16206",1
"G","77777",2011,"14","9250","16209","1685,28"
"G","77777",2011,"14","9250","16400",387
"G","77777",2011,"14","9250","20900",3000
"G","77777",2011,"14","9250","21200",1
"G","77777",2011,"14","9250","21300",300
"G","77777",2011,"14","9250","22001",885
"G","77777",2011,"14","9250","22105",1
"G","77777",2011,"14","9250","22110",300
"G","77777",2011,"14","9250","22199",1300
"G","77777",2011,"14","9250","22402",500
"G","77777",2011,"14","9250","22601","12938,62"
"G","77777",2011,"14","9250","22602","10835,68"
"G","77777",2011,"14","9250","22609",15020
"G","77777",2011,"14","9250","22699","3626,1"
"G","77777",2011,"14","9250","22701",3098
"G","77777",2011,"14","9250","22706",1
"G","77777",2011,"14","9250","22799","52693,27"
"G","77777",2011,"14","9250","48100",2500
"G","77777",2011,"14","9250","48900",23285
"G","77777",2011,"15","1511","22799",35000
"G","77777",2011,"15","1511","62700","2831488,34"
"G","77777",2011,"15","9120","10000",1
"G","77777",2011,"15","9120","10100","167005,22"
"G","77777",2011,"15","9120","11000","468901,06"
"G","77777",2011,"15","9120","12000","36237,56"
"G","77777",2011,"15","9120","12001",1
"G","77777",2011,"15","9120","12002",1
"G","77777",2011,"15","9120","12003","12450,52"
"G","77777",2011,"15","9120","12004","20883,24"
"G","77777",2011,"15","9120","12005","38283,69"
"G","77777",2011,"15","9120","12006","16740,65"
"G","77777",2011,"15","9120","12009",1
"G","77777",2011,"15","9120","12100","43523,36"
"G","77777",2011,"15","9120","12101","127460,4"
"G","77777",2011,"15","9120","12103","11435,53"
"G","77777",2011,"15","9120","12200",1
"G","77777",2011,"15","9120","12400",1
"G","77777",2011,"15","9120","12406",1
"G","77777",2011,"15","9120","12409",1
"G","77777",2011,"15","9120","13000","12448,47"
"G","77777",2011,"15","9120","13001",1
"G","77777",2011,"15","9120","13002","13860,8"
"G","77777",2011,"15","9120","13100",1
"G","77777",2011,"15","9120","13200",1
"G","77777",2011,"15","9120","14300",1
"G","77777",2011,"15","9120","14301",1
"G","77777",2011,"15","9120","15000","29861,75"
"G","77777",2011,"15","9120","15100",1
"G","77777",2011,"15","9120","15200",1
"G","77777",2011,"15","9120","15300",1
"G","77777",2011,"15","9120","16000","250537,54"
"G","77777",2011,"15","9120","16009",1
"G","77777",2011,"15","9120","16101",1
"G","77777",2011,"15","9120","16104",1
"G","77777",2011,"15","9120","16105",1
"G","77777",2011,"15","9120","16200",1
"G","77777",2011,"15","9120","16205",1
"G","77777",2011,"15","9120","16206",1
"G","77777",2011,"15","9120","16209",1
"G","77777",2011,"15","9120","16400",432
"G","77777",2011,"15","9120","22103","0,5"
"G","77777",2011,"15","9120","22705","0,5"
"G","77777",2011,"15","9120","42000","0,5"
"G","77777",2011,"15","9120","42110","0,5"
"G","77777",2011,"15","9120","42200","0,5"
"G","77777",2011,"15","9120","42390","0,5"
"G","77777",2011,"15","9120","44900","0,5"
"G","77777",2011,"15","9120","45000","0,5"
"G","77777",2011,"15","9120","45100","0,5"
"G","77777",2011,"15","9120","45200","0,5"
"G","77777",2011,"15","9120","45390","0,5"
"G","77777",2011,"15","9120","46100","0,5"
"G","77777",2011,"15","9120","46700",20000
"G","77777",2011,"15","9120","48100",15000
"G","77777",2011,"15","9121","10000","1697086,09"
"G","77777",2011,"15","9121","10100",1
"G","77777",2011,"15","9121","11000","401163,42"
"G","77777",2011,"15","9121","12000",1
"G","77777",2011,"15","9121","12001",1
"G","77777",2011,"15","9121","12002",1
"G","77777",2011,"15","9121","12003",1
"G","77777",2011,"15","9121","12004",1
"G","77777",2011,"15","9121","12005",1
"G","77777",2011,"15","9121","12006",1
"G","77777",2011,"15","9121","12009",1
"G","77777",2011,"15","9121","12100",1
"G","77777",2011,"15","9121","12101",1
"G","77777",2011,"15","9121","12103",1
"G","77777",2011,"15","9121","12200",1
"G","77777",2011,"15","9121","12400",1
"G","77777",2011,"15","9121","12406",1
"G","77777",2011,"15","9121","12409",1
"G","77777",2011,"15","9121","13000",1
"G","77777",2011,"15","9121","13001","828,43"
"G","77777",2011,"15","9121","13002",1
"G","77777",2011,"15","9121","13100",1
"G","77777",2011,"15","9121","13200","10388,48"
"G","77777",2011,"15","9121","14300",1
"G","77777",2011,"15","9121","14301",1
"G","77777",2011,"15","9121","15000",1
"G","77777",2011,"15","9121","15100",1
"G","77777",2011,"15","9121","15200",1
"G","77777",2011,"15","9121","15300",1
"G","77777",2011,"15","9121","16000","480243,33"
"G","77777",2011,"15","9121","16009",1
"G","77777",2011,"15","9121","16101",1
"G","77777",2011,"15","9121","16104",1
"G","77777",2011,"15","9121","16105",1
"G","77777",2011,"15","9121","16200",1
"G","77777",2011,"15","9121","16205",1
"G","77777",2011,"15","9121","16206",1
"G","77777",2011,"15","9121","16209","3163,2"
"G","77777",2011,"15","9121","16400",1
"G","77777",2011,"15","9121","48900",224160
"G","77777",2011,"15","9122","10000",1
"G","77777",2011,"15","9122","10100",1
"G","77777",2011,"15","9122","11000",1
"G","77777",2011,"15","9122","12000","19431,19"
"G","77777",2011,"15","9122","12001",1
"G","77777",2011,"15","9122","12002",1
"G","77777",2011,"15","9122","12003","25071,83"
"G","77777",2011,"15","9122","12004","53309,45"
"G","77777",2011,"15","9122","12005",1
"G","77777",2011,"15","9122","12006","13675,25"
"G","77777",2011,"15","9122","12009",1
"G","77777",2011,"15","9122","12100","41402,28"
"G","77777",2011,"15","9122","12101","138321,48"
"G","77777",2011,"15","9122","12103",1
"G","77777",2011,"15","9122","12200",1
"G","77777",2011,"15","9122","12400",1
"G","77777",2011,"15","9122","12406",1
"G","77777",2011,"15","9122","12409",1
"G","77777",2011,"15","9122","13000",1
"G","77777",2011,"15","9122","13001",1
"G","77777",2011,"15","9122","13002",1
"G","77777",2011,"15","9122","13100",1
"G","77777",2011,"15","9122","13200",1
"G","77777",2011,"15","9122","14300",1
"G","77777",2011,"15","9122","14301",1
"G","77777",2011,"15","9122","15000","29690,62"
"G","77777",2011,"15","9122","15100",1
"G","77777",2011,"15","9122","15200",1
"G","77777",2011,"15","9122","15300",1
"G","77777",2011,"15","9122","16000","95199,63"
"G","77777",2011,"15","9122","16009",1
"G","77777",2011,"15","9122","16101",1
"G","77777",2011,"15","9122","16104",1
"G","77777",2011,"15","9122","16105",1
"G","77777",2011,"15","9122","16200",1
"G","77777",2011,"15","9122","16205",1
"G","77777",2011,"15","9122","16206",1
"G","77777",2011,"15","9122","16209",1
"G","77777",2011,"15","9122","16400",396
"G","77777",2011,"15","9122","20200",2000
"G","77777",2011,"15","9122","20300","0,5"
"G","77777",2011,"15","9122","20400","0,5"
"G","77777",2011,"15","9122","20500","0,5"
"G","77777",2011,"15","9122","20600","0,5"
"G","77777",2011,"15","9122","20800","0,5"
"G","77777",2011,"15","9122","21300","0,5"
"G","77777",2011,"15","9122","21400","0,5"
"G","77777",2011,"15","9122","21500","0,5"
"G","77777",2011,"15","9122","21600","0,5"
"G","77777",2011,"15","9122","21900","0,5"
"G","77777",2011,"15","9122","22000","0,5"
"G","77777",2011,"15","9122","22001",3000
"G","77777",2011,"15","9122","22002","0,5"
"G","77777",2011,"15","9122","22101","0,5"
"G","77777",2011,"15","9122","22199",500
"G","77777",2011,"15","9122","22200","0,5"
"G","77777",2011,"15","9122","22201","0,5"
"G","77777",2011,"15","9122","22202",550
"G","77777",2011,"15","9122","22204",700
"G","77777",2011,"15","9122","22300",1300
"G","77777",2011,"15","9122","22601",1500
"G","77777",2011,"15","9122","22603",225
"G","77777",2011,"15","9122","22606",27000
"G","77777",2011,"15","9122","22699",2500
"G","77777",2011,"15","9122","22700","0,5"
"G","77777",2011,"15","9122","22701","0,5"
"G","77777",2011,"15","9122","22704",9000
"G","77777",2011,"15","9122","22706",12470
"G","77777",2011,"15","9122","22799","217338,49"
"G","77777",2011,"15","9122","23000",6000
"G","77777",2011,"15","9122","23010",4500
"G","77777",2011,"15","9122","23020",1000
"G","77777",2011,"15","9122","23100",13000
"G","77777",2011,"15","9122","23110",7000
"G","77777",2011,"15","9122","23120",2700
"G","77777",2011,"15","9122","24000",6000
"G","77777",2011,"15","9122","25000","0,5"
"G","77777",2011,"15","9122","26000","0,5"
"G","77777",2011,"15","9122","27000",2000
"G","77777",2011,"15","9122","44900","0,5"
"G","77777",2011,"15","9122","48100",3600
"G","77777",2011,"15","9122","48900",75000
"G","77777",2011,"15","9206","21300",1120
"G","77777",2011,"15","9206","21500",3540
"G","77777",2011,"15","9206","22001",2400
"G","77777",2011,"15","9206","22601",1700
"G","77777",2011,"15","9206","22700","13120,49"
"G","77777",2011,"15","9206","22701","2714,04"
"G","77777",2011,"15","9206","22799","1050123,84"
"G","77777",2011,"15","9206","44900","94062,5"
"G","77777",2011,"15","9206","48900","205041,1"
"G","77777",2011,"15","9209","48900",135000
"G","77777",2011,"15","9220","10000",1
"G","77777",2011,"15","9220","10100",1
"G","77777",2011,"15","9220","11000",1
"G","77777",2011,"15","9220","12000","36237,56"
"G","77777",2011,"15","9220","12001",1
"G","77777",2011,"15","9220","12002",1
"G","77777",2011,"15","9220","12003",1
"G","77777",2011,"15","9220","12004","19671,98"
"G","77777",2011,"15","9220","12005",1
"G","77777",2011,"15","9220","12006","6693,81"
"G","77777",2011,"15","9220","12009",1
"G","77777",2011,"15","9220","12100","24505,2"
"G","77777",2011,"15","9220","12101","54233,64"
"G","77777",2011,"15","9220","12103","1575,25"
"G","77777",2011,"15","9220","12200",1
"G","77777",2011,"15","9220","12400",1
"G","77777",2011,"15","9220","12406",1
"G","77777",2011,"15","9220","12409",1
"G","77777",2011,"15","9220","13000",1
"G","77777",2011,"15","9220","13001",1
"G","77777",2011,"15","9220","13002",1
"G","77777",2011,"15","9220","13100",1
"G","77777",2011,"15","9220","13200",1
"G","77777",2011,"15","9220","14300",1
"G","77777",2011,"15","9220","14301",1
"G","77777",2011,"15","9220","15000","39245,6"
"G","77777",2011,"15","9220","15100","1282,2"
"G","77777",2011,"15","9220","15200",1
"G","77777",2011,"15","9220","15300",1
"G","77777",2011,"15","9220","16000","45226,17"
"G","77777",2011,"15","9220","16009",1
"G","77777",2011,"15","9220","16101",1
"G","77777",2011,"15","9220","16104",1
"G","77777",2011,"15","9220","16105",1
"G","77777",2011,"15","9220","16200",1
"G","77777",2011,"15","9220","16205",1
"G","77777",2011,"15","9220","16206",1
"G","77777",2011,"15","9220","16209","1552,92"
"G","77777",2011,"15","9220","16400",144
"G","77777",2011,"15","9220","22104",2400
"G","77777",2011,"15","9220","22105","0,5"
"G","77777",2011,"15","9220","22106","0,5"
"G","77777",2011,"15","9220","22110","0,5"
"G","77777",2011,"15","9220","22601","211656,55"
"G","77777",2011,"15","9220","22609","0,5"
"G","77777",2011,"15","9220","22799",30000
"G","77777",2011,"16","9201","10000",1
"G","77777",2011,"16","9201","10100",1
"G","77777",2011,"16","9201","11000",1
"G","77777",2011,"16","9201","12000","116528,85"
"G","77777",2011,"16","9201","12001","16025,48"
"G","77777",2011,"16","9201","12002",1
"G","77777",2011,"16","9201","12003","61696,39"
"G","77777",2011,"16","9201","12004","111213,65"
"G","77777",2011,"16","9201","12005","26984,11"
"G","77777",2011,"16","9201","12006","62050,07"
"G","77777",2011,"16","9201","12009",1
"G","77777",2011,"16","9201","12100","143040,92"
"G","77777",2011,"16","9201","12101","408290,76"
"G","77777",2011,"16","9201","12103","12720,3"
"G","77777",2011,"16","9201","12200","34,53"
"G","77777",2011,"16","9201","12400",1
"G","77777",2011,"16","9201","12406",1
"G","77777",2011,"16","9201","12409",1
"G","77777",2011,"16","9201","13000","11296,13"
"G","77777",2011,"16","9201","13001",1
"G","77777",2011,"16","9201","13002","11585,43"
"G","77777",2011,"16","9201","13100",1
"G","77777",2011,"16","9201","13200",1
"G","77777",2011,"16","9201","14300",1
"G","77777",2011,"16","9201","14301",1
"G","77777",2011,"16","9201","15000","47694,92"
"G","77777",2011,"16","9201","15100","1129,13"
"G","77777",2011,"16","9201","15200",1
"G","77777",2011,"16","9201","15300",1
"G","77777",2011,"16","9201","16000","249056,69"
"G","77777",2011,"16","9201","16009",1
"G","77777",2011,"16","9201","16101",1
"G","77777",2011,"16","9201","16104",1
"G","77777",2011,"16","9201","16105",1
"G","77777",2011,"16","9201","16200",1
"G","77777",2011,"16","9201","16205",1
"G","77777",2011,"16","9201","16206",1
"G","77777",2011,"16","9201","16209",1
"G","77777",2011,"16","9201","16400",900
"G","77777",2011,"16","9201","22001",5900
"G","77777",2011,"16","9201","22104","1039,75"
"G","77777",2011,"16","9201","22699",1500
"G","77777",2011,"16","9201","22799","40588,49"
"G","77777",2011,"16","9201","23010",1125
"G","77777",2011,"16","9201","23110",1100
"G","77777",2011,"16","9339","10000",1
"G","77777",2011,"16","9339","10100",1
"G","77777",2011,"16","9339","11000",1
"G","77777",2011,"16","9339","12000","1749,88"
"G","77777",2011,"16","9339","12001","17431,41"
"G","77777",2011,"16","9339","12002",1
"G","77777",2011,"16","9339","12003","750,09"
"G","77777",2011,"16","9339","12004",1
"G","77777",2011,"16","9339","12005",1
"G","77777",2011,"16","9339","12006","4679,4"
"G","77777",2011,"16","9339","12009",1
"G","77777",2011,"16","9339","12100","11068,44"
"G","77777",2011,"16","9339","12101","49170,48"
"G","77777",2011,"16","9339","12103",1
"G","77777",2011,"16","9339","12200",1
"G","77777",2011,"16","9339","12400",1
"G","77777",2011,"16","9339","12406",1
"G","77777",2011,"16","9339","12409",1
"G","77777",2011,"16","9339","13000",1
"G","77777",2011,"16","9339","13001",1
"G","77777",2011,"16","9339","13002",1
"G","77777",2011,"16","9339","13100",1
"G","77777",2011,"16","9339","13200",1
"G","77777",2011,"16","9339","14300",1
"G","77777",2011,"16","9339","14301",1
"G","77777",2011,"16","9339","15000",10848
"G","77777",2011,"16","9339","15100",1
"G","77777",2011,"16","9339","15200",1
"G","77777",2011,"16","9339","15300",1
"G","77777",2011,"16","9339","16000","26808,15"
"G","77777",2011,"16","9339","16009",1
"G","77777",2011,"16","9339","16101",1
"G","77777",2011,"16","9339","16104",1
"G","77777",2011,"16","9339","16105",1
"G","77777",2011,"16","9339","16200",1
"G","77777",2011,"16","9339","16205",1
"G","77777",2011,"16","9339","16206",1
"G","77777",2011,"16","9339","16209",1
"G","77777",2011,"16","9339","16400",1
"G","77777",2011,"17","2110","10000",1
"G","77777",2011,"17","2110","10100",1
"G","77777",2011,"17","2110","11000",1
"G","77777",2011,"17","2110","12000",1
"G","77777",2011,"17","2110","12001",1
"G","77777",2011,"17","2110","12002",1
"G","77777",2011,"17","2110","12003",1
"G","77777",2011,"17","2110","12004",1
"G","77777",2011,"17","2110","12005",1
"G","77777",2011,"17","2110","12006",1
"G","77777",2011,"17","2110","12009",1
"G","77777",2011,"17","2110","12100",1
"G","77777",2011,"17","2110","12101",1
"G","77777",2011,"17","2110","12103",1
"G","77777",2011,"17","2110","12200",1
"G","77777",2011,"17","2110","12400",1
"G","77777",2011,"17","2110","12406",1
"G","77777",2011,"17","2110","12409",1
"G","77777",2011,"17","2110","13000",1
"G","77777",2011,"17","2110","13001",1
"G","77777",2011,"17","2110","13002",1
"G","77777",2011,"17","2110","13100",1
"G","77777",2011,"17","2110","13200",1
"G","77777",2011,"17","2110","14300",1
"G","77777",2011,"17","2110","14301",1
"G","77777",2011,"17","2110","15000",1
"G","77777",2011,"17","2110","15100",1
"G","77777",2011,"17","2110","15200",1
"G","77777",2011,"17","2110","15300",1
"G","77777",2011,"17","2110","16000",1
"G","77777",2011,"17","2110","16009",1
"G","77777",2011,"17","2110","16101",1
"G","77777",2011,"17","2110","16104",1
"G","77777",2011,"17","2110","16105",310000
"G","77777",2011,"17","2110","16200",1
"G","77777",2011,"17","2110","16205",1
"G","77777",2011,"17","2110","16206",1
"G","77777",2011,"17","2110","16209",1
"G","77777",2011,"17","2110","16400",1
"G","77777",2011,"17","9203","10000",1
"G","77777",2011,"17","9203","10100",91562
"G","77777",2011,"17","9203","11000",1
"G","77777",2011,"17","9203","12000","218036,63"
"G","77777",2011,"17","9203","12001","265520,21"
"G","77777",2011,"17","9203","12002",1
"G","77777",2011,"17","9203","12003","402974,71"
"G","77777",2011,"17","9203","12004","452047,69"
"G","77777",2011,"17","9203","12005","108254,85"
"G","77777",2011,"17","9203","12006","113511,78"
"G","77777",2011,"17","9203","12009","878,8"
"G","77777",2011,"17","9203","12100","603081,76"
"G","77777",2011,"17","9203","12101","1403466,33"
"G","77777",2011,"17","9203","12103","18925,08"
"G","77777",2011,"17","9203","12200",2010
"G","77777",2011,"17","9203","12400",1
"G","77777",2011,"17","9203","12406",1
"G","77777",2011,"17","9203","12409",1
"G","77777",2011,"17","9203","13000","303838,02"
"G","77777",2011,"17","9203","13001","184,56"
"G","77777",2011,"17","9203","13002","353454,21"
"G","77777",2011,"17","9203","13100",1
"G","77777",2011,"17","9203","13200","1084,09"
"G","77777",2011,"17","9203","14300",1
"G","77777",2011,"17","9203","14301",1
"G","77777",2011,"17","9203","15000","226574,61"
"G","77777",2011,"17","9203","15100","1967,97"
"G","77777",2011,"17","9203","15200",1
"G","77777",2011,"17","9203","15300",1
"G","77777",2011,"17","9203","16000","1226336,87"
"G","77777",2011,"17","9203","16009",1
"G","77777",2011,"17","9203","16101",180304
"G","77777",2011,"17","9203","16104",120202
"G","77777",2011,"17","9203","16105",1
"G","77777",2011,"17","9203","16200",33055
"G","77777",2011,"17","9203","16205",2290160
"G","77777",2011,"17","9203","16206",204344
"G","77777",2011,"17","9203","16209","496640,89"
"G","77777",2011,"17","9203","16400",2007
"G","77777",2011,"17","9203","20200",25000
"G","77777",2011,"17","9203","21300",2000
"G","77777",2011,"17","9203","21900","6189,49"
"G","77777",2011,"17","9203","22001","5443,1"
"G","77777",2011,"17","9203","22104",902
"G","77777",2011,"17","9203","22106","10243,14"
"G","77777",2011,"17","9203","22199","1050,75"
"G","77777",2011,"17","9203","22202","1050,75"
"G","77777",2011,"17","9203","22300","450,75"
"G","77777",2011,"17","9203","22603",16000
"G","77777",2011,"17","9203","22604","5230,54"
"G","77777",2011,"17","9203","22607",6000
"G","77777",2011,"17","9203","22699","1411,35"
"G","77777",2011,"17","9203","22706",18000
"G","77777",2011,"17","9203","22799",75000
"G","77777",2011,"17","9203","23120",1803
"G","77777",2011,"17","9203","23300",25000
"G","77777",2011,"17","9203","62900",2700
"G","77777",2011,"17","9204","10000",1
"G","77777",2011,"17","9204","10100",1
"G","77777",2011,"17","9204","11000",1
"G","77777",2011,"17","9204","12000","2006,24"
"G","77777",2011,"17","9204","12001","9853,19"
"G","77777",2011,"17","9204","12002",1
"G","77777",2011,"17","9204","12003",1
"G","77777",2011,"17","9204","12004",1
"G","77777",2011,"17","9204","12005",1
"G","77777",2011,"17","9204","12006",1
"G","77777",2011,"17","9204","12009",1
"G","77777",2011,"17","9204","12100","4394,56"
"G","77777",2011,"17","9204","12101","17449,76"
"G","77777",2011,"17","9204","12103",1
"G","77777",2011,"17","9204","12200",1
"G","77777",2011,"17","9204","12400",1
"G","77777",2011,"17","9204","12406",1
"G","77777",2011,"17","9204","12409",1
"G","77777",2011,"17","9204","13000","21402,99"
"G","77777",2011,"17","9204","13001",1
"G","77777",2011,"17","9204","13002","17864,19"
"G","77777",2011,"17","9204","13100",1
"G","77777",2011,"17","9204","13200",1
"G","77777",2011,"17","9204","14300",1
"G","77777",2011,"17","9204","14301",1
"G","77777",2011,"17","9204","15000","777,53"
"G","77777",2011,"17","9204","15100",1
"G","77777",2011,"17","9204","15200",1000
"G","77777",2011,"17","9204","15300",1
"G","77777",2011,"17","9204","16000","20794,05"
"G","77777",2011,"17","9204","16009",1
"G","77777",2011,"17","9204","16101",1
"G","77777",2011,"17","9204","16104",1
"G","77777",2011,"17","9204","16105",1
"G","77777",2011,"17","9204","16200",25844
"G","77777",2011,"17","9204","16205",1
