empresa,sector
Ingemantec,Energía/Agua
Ingemantec,Reparaciones/Talleres
"INGENIERÍA I.F.H","Suministros industriales"
"INGENIERÍA I.F.H",Metal
"Ingeniería Química industrial",Servicios
"Ingeniería Química industrial",Químicas
"Ingeniería Uno",Construcción
"Ingeniería Uno",Comercio
"Inglés & Guerrero Asesores",Servicios
INLOGAR,Servicios
INLOGAR,"Suministros industriales"
INLOGAR,Talleres
INLOGAR,Reparaciones/Talleres
INOU,"Mobiliario y decoración"
INOU,"Mobiliario y decoración"
"Inoxfir SA","Venta mayor"
"Inoxfir SA",Metal
"Inoxfir SA",Hostelería
"Inoxfir SA","Venta menor"
INQUISA,Químicas
Insamar,"Mobiliario y decoración"
"Insbesa de Fomenta y Servicio S.L.",Construcción
Inseasa,Servicios
"Instalaciones Gate SL","Suministros industriales"
"Instalaciones Gate SL","Venta mayor"
"Instalaciones Gate SL",Energía/Agua
"Instalaciones Hidráulicas ANEA S.L.",Construcción
"Instalaciones Hidráulicas ANEA S.L.",Talleres
"Instalaciones Hidráulicas ANEA S.L.",Reparaciones/Talleres
"Instalaciones Técnicas y suministros S.L.",Servicios
"Instalaciones Técnicas y suministros S.L.","Suministros industriales"
"Instaladora Fontanería TuAgua SL",Servicios
"Instaladora Fontanería TuAgua SL",Construcción
"Instaladora Fontanería TuAgua SL",Energía/Agua
Instelca,"Suministros industriales"
"Instelca S.L.",Servicios
"Instelca S.L.","Informática y telecomunicaciones"
Intama,Servicios
Intama,Construcción
"Integra 2",Servicios
"INTER-EXPLAC, S.L",Construcción
"INTER-EXPLAC, S.L",Manufacturas
"INTER-EXPLAC, S.L","Mobiliario y decoración"
"Intercarretillas, S.L.",Construcción
"Intercarretillas, S.L.","Suministros industriales"
"Intercarretillas, S.L.",Automóvil/motocicletas
"Interconexiones de Conductos del Sur",Servicios
"Interconexiones de Conductos del Sur",Construcción
"Intermark irrigation","Venta mayor"
"Intermark irrigation",Comercio
"Intermark irrigation","Venta menor"
Intermastil,Construcción
Intermastil,"Suministros industriales"
Intermastil,Reparaciones/Talleres
"Intermediaria del Azulejo, S.L.",Construcción
"Intermediaria del Azulejo, S.L.",Comercio
Intersofas,Comercio
Intersofas,"Mobiliario y decoración"
Intersofas,"Venta menor"
INTRONICS,"Informática y telecomunicaciones"
Ionsa,"Suministros industriales"
Ionsa,Químicas
"IS2 GTS Global Telecom Solutions S.L.","Informática y telecomunicaciones"
ISOLANA,Construcción
ISOLANA,"Suministros industriales"
"Isover Typal",Construcción
"J,DOS","Venta mayor"
"J,DOS",Comercio
"J,DOS","Textil y calzado"
"J. PABLO CARO",Servicios
"J. PABLO CARO",Automóvil/motocicletas
"J. PABLO CARO",Talleres
"J. PABLO CARO",Reparaciones/Talleres
"J. PERLES FERRER S.L. CONGELADOS","Venta mayor"
"J. PERLES FERRER S.L. CONGELADOS",Alimentación
"J. PERLES FERRER S.L. CONGELADOS",Hostelería
"J.Conde Málaga Motor S.L.",Servicios
"J.Conde Málaga Motor S.L.",Automóvil/motocicletas
"J.Conde Málaga Motor S.L.",Talleres
"J.Conde Málaga Motor S.L.",Reparaciones/Talleres
"J.L Distribuciones","Papel/Artes gráficas"
JAM,Servicios
JAM,Automóvil/motocicletas
JAM,Talleres
JAM,Reparaciones/Talleres
"Jasauto, S.L",Automóvil/motocicletas
"Jasauto, S.L",Reparaciones/Talleres
Jcdecaux,Servicios
"JEBOR ",Servicios
"JEBOR ","Mobiliario y decoración"
Jelco,Servicios
Jelco,"Suministros industriales"
Jelco,Comercio
Jelco,"Venta menor"
"Jgmotor neumáticos",Automóvil/motocicletas
"Jgmotor neumáticos",Reparaciones/Talleres
"JHK TRADER,S.L.",Servicios
"JHK TRADER,S.L.","Venta mayor"
"JHK TRADER,S.L.","Textil y calzado"
"Jival, S.L.",Servicios
"Jival, S.L.","Suministros industriales"
"Jival, S.L.",Metal
"Jival, S.L.",Talleres
JLOrtizImport,Servicios
JLOrtizImport,Talleres
JLOrtizImport,Reparaciones/Talleres
"JM LOPEZ","Suministros industriales"
"JM LOPEZ","Venta mayor"
"JM LOPEZ",Comercio
"JM LOPEZ","Venta menor"
"JOL ",Servicios
"JOL ","Informática y telecomunicaciones"
"Joma Ventanas de PVC","Suministros industriales"
"Joma Ventanas de PVC",Manufacturas
"Joma Ventanas de PVC",Metal
"Jorge Carlos de la Torre Martín abogado-economista",Servicios
Jorsan,Automóvil/motocicletas
Jorsan,Reparaciones/Talleres
"Jóse Antonio Mostazo Ternero","Venta mayor"
"Jóse Antonio Mostazo Ternero",Comercio
"Jóse Antonio Mostazo Ternero","Textil y calzado"
"JOYPE 2002","Suministros industriales"
"JOYPE 2002",Energía/Agua
"Juan Antonio Navarro Del Moral",Servicios
"Juan Antonio Navarro Del Moral",Automóvil/motocicletas
"Juan Antonio Navarro Del Moral",Talleres
"Juan Antonio Navarro Del Moral",Reparaciones/Talleres
"Juan Antonio Padilla S.L.",Servicios
"Juan Antonio Padilla S.L.",Construcción
"Juan Antonio Padilla S.L.",Energía/Agua
"Juan Carlos Ramos Villalobos",Construcción
"Juan Carlos Ramos Villalobos",Metal
"Juan Carlos Ramos Villalobos",Talleres
"Juan Carlos Ramos Villalobos",Energía/Agua
"Juan J. Mengíbar S.L",Automóvil/motocicletas
"Juan J. Mengíbar S.L",Reparaciones/Talleres
"JUAN LUCAS",Comercio
"Juanfranc S.L",Manufacturas
"Juanfranc S.L","Mobiliario y decoración"
"Juanfranc S.L",Madera
"Jucalsur, S.L.","Venta mayor"
"Jucalsur, S.L.",Comercio
"Judelsa S.L.",Servicios
"Judelsa S.L.","Suministros industriales"
"Judelsa S.L.",Energía/Agua
Jumadi,"Suministros industriales"
Jumadi,"Venta menor"
Jumarga,Reparaciones/Talleres
"Just Moda Italia S.L.","Venta mayor"
"Just Moda Italia S.L.",Comercio
"Just Moda Italia S.L.","Textil y calzado"
JUVASOL,"Papel/Artes gráficas"
KALKAMANIA.COM,Comercio
KALKAMANIA.COM,"Textil y calzado"
KALKAMANIA.COM,"Venta menor"
"KARCHER, S.A",Servicios
"KARCHER, S.A",Químicas
"Karissma Platería","Venta mayor"
"Karissma Platería",Comercio
"Karissma Platería","Textil y calzado"
"Ké Barato",Comercio
"Ké Barato","Mobiliario y decoración"
"KEDEKE SPORTS S.L. pasión por el fútbol","Venta mayor"
"KEDEKE SPORTS S.L. pasión por el fútbol","Textil y calzado"
Kémobel,"Venta mayor"
Kémobel,Comercio
Kémobel,"Mobiliario y decoración"
Kémobel,"Venta menor"
"Kempas Mobiliario Comercial",Comercio
"Kempas Mobiliario Comercial","Mobiliario y decoración"
"Keraben grupo",Construcción
Keramex,Servicios
Keramex,Construcción
"KESA KOMATSU ESPAÑA.S.A",Servicios
"KI METAL",Metal
"KI METAL","Mobiliario y decoración"
"KI METAL",Talleres
"KI METAL",Madera
"King Sofa",Comercio
"King Sofa","Mobiliario y decoración"
"King Sofa","Venta menor"
"Klimar, S.L",Servicios
"Klimar, S.L","Mobiliario y decoración"
"Klimar, S.L",Transporte
KRIPSOL,Construcción
KRIPSOL,"Suministros industriales"
KRIPSOL,"Venta mayor"
"Kuky Moda S.L.","Venta mayor"
"Kuky Moda S.L.",Comercio
"Kuky Moda S.L.","Textil y calzado"
"La Albaida Decoración",Servicios
"La Albaida Decoración","Mobiliario y decoración"
"La Canasta",Servicios
"La Canasta","Venta mayor"
"La Canasta",Alimentación
"La Canasta",Hostelería
"LA CASA DE ABALORIOS","Venta mayor"
"LA CASA DE ABALORIOS",Comercio
"LA CASA DE ABALORIOS","Mobiliario y decoración"
"La Casa Del Mantel y La Sábana, S.L.","Venta mayor"
"La Casa Del Mantel y La Sábana, S.L.",Comercio
"La Casa Del Mantel y La Sábana, S.L.","Textil y calzado"
"LA CASA DEL PINTOR",Construcción
"LA CASA DEL PINTOR",Comercio
"LA CASA DEL PINTOR","Mobiliario y decoración"
"La despensa andaluza S.C.A",Comercio
"La despensa andaluza S.C.A",Alimentación
"La despensa andaluza S.C.A",Hostelería
"La despensa andaluza S.C.A","Venta menor"
"La Estrella","Venta mayor"
"La Estrella",Comercio
"La Estrella","Textil y calzado"
"La Estrella Inoxidable M.B.C",Manufacturas
"La Estrella Inoxidable M.B.C",Metal
"La Fábrica Producción",Comercio
"La Fábrica Producción","Papel/Artes gráficas"
"La Galeria del Viso S.L",Servicios
"La Galeria del Viso S.L",Servicios
"La Galeria del Viso S.L",Comercio
"La Galeria del Viso S.L","Venta menor"
"LA MURALLA ZHAN ZHOU S.L.","Venta mayor"
"LA MURALLA ZHAN ZHOU S.L.","Textil y calzado"
"La Nacional Servicios Funerarios",Servicios
"La Nacional Servicios Funerarios",Transporte
"La Nave",Comercio
"La Nave","Mobiliario y decoración"
"La Nave","Venta menor"
"La Nueva Casa Del Pintor","Venta mayor"
"La Nueva Casa Del Pintor",Comercio
"La Nueva Casa Del Pintor","Mobiliario y decoración"
"La Nueva Casa Del Pintor","Venta menor"
"La ocasión Hostelería",Comercio
"La ocasión Hostelería",Hostelería
"La ocasión Hostelería","Venta menor"
"La tapería del sur.",Hostelería
"La Tienda De Las Especias","Venta mayor"
"La Tienda De Las Especias",Comercio
"La Tienda De Las Especias",Alimentación
"La Tienda De Las Especias","Venta menor"
"La Torrecilla del Guadalhorce ","Venta mayor"
"La Torrecilla del Guadalhorce ",Comercio
"La Torrecilla del Guadalhorce ",Hostelería
"La Torrecilla del Guadalhorce ",Transporte
"La Torrecilla del Guadalhorce ","Venta menor"
"LA VENECIANA, S.A","Mobiliario y decoración"
Lacalum,Metal
Lacalum,"Mobiliario y decoración"
Lacalum,Talleres
Lacalum,"Papel/Artes gráficas"
Lacalum,Reparaciones/Talleres
"Lamiglass Andalucía",Servicios
"Lamiglass Andalucía",Comercio
"Lamiglass Andalucía","Mobiliario y decoración"
"Lamiglass Andalucía, S.L.",Servicios
"Lamiglass Andalucía, S.L.",Construcción
"Lamiglass Andalucía, S.L.","Mobiliario y decoración"
Laminex,Servicios
Laminex,Construcción
Laminex,Talleres
Laminex,Reparaciones/Talleres
"Lámparas y Trofeos Orbolux",Comercio
"Lámparas y Trofeos Orbolux","Mobiliario y decoración"
"LAN TIAN","Venta mayor"
"LAN TIAN",Comercio
"LAN TIAN","Textil y calzado"
Lara-Auto,Servicios
Lara-Auto,Automóvil/motocicletas
Lara-Auto,Reparaciones/Talleres
Larauto,Comercio
Larauto,Automóvil/motocicletas
Larmario,Comercio
Larmario,"Mobiliario y decoración"
"Las 3 Espigas",Comercio
"Las 3 Espigas",Alimentación
Lasor,Servicios
Lasor,Construcción
"Lavadero Luis",Servicios
"Lavadero Luis",Automóvil/motocicletas
"Lavado a Mano y Engrase Tur",Servicios
"Lavado a Mano y Engrase Tur",Automóvil/motocicletas
"Lavado a Mano y Engrase Tur",Talleres
"Lavado a Mano y Engrase Tur",Reparaciones/Talleres
"LAVADO Y ENGRASE BAEZ",Servicios
"LAVADO Y ENGRASE BAEZ",Automóvil/motocicletas
"LAVADO Y ENGRASE BAEZ",Talleres
"LAVADO Y ENGRASE BAEZ",Reparaciones/Talleres
"Lavanderia Martin & Sanchez. S.L",Servicios
Laveeraj,"Venta mayor"
Laveeraj,Comercio
Laveeraj,"Mobiliario y decoración"
Laveeraj,"Textil y calzado"
Laveeraj,"Venta menor"
LAVETA,Comercio
LAVETA,"Textil y calzado"
Lavitex,Comercio
Lavitex,"Textil y calzado"
Lehmberg,Servicios
"Lenceria BUENA FE S.L.","Venta mayor"
"Lenceria BUENA FE S.L.",Comercio
"Lenceria BUENA FE S.L.","Textil y calzado"
"LENCERÍA IDEAL S.L.","Venta mayor"
"LENCERÍA IDEAL S.L.",Comercio
"LENCERÍA IDEAL S.L.","Textil y calzado"
"Let Me Repair Spain S.L.","Suministros industriales"
"Let Me Repair Spain S.L.",Transporte
LEVANTINA,Construcción
LEVANTINA,Comercio
LEVANTINA,"Mobiliario y decoración"
"Lidl ",Comercio
"Lidl ",Alimentación
"Lidl ",Hostelería
"Lidl ","Venta menor"
"Liematel SLL",Servicios
"Liematel SLL","Informática y telecomunicaciones"
"Liematel SLL",Energía/Agua
"Liematel SLL",Servicios
"Liematel SLL","Informática y telecomunicaciones"
"Life Genetic",Servicios
"Limpieza de Tapicería",Servicios
"Limpieza de Tapicería",Automóvil/motocicletas
"Limpieza de Tapicería",Talleres
"Limpieza de Tapicería",Reparaciones/Talleres
"Limpiezas Guadalmedina SL",Servicios
"Limpotelsol S.L.",Servicios
Llantacars,Automóvil/motocicletas
Llantacars,Reparaciones/Talleres
"LLAVE EN MANO",Servicios
"LLAVE EN MANO","Papel/Artes gráficas"
"Locales de Málaga",Servicios
"Logística Sanitaria Andaluza S.L.",Servicios
"Logística Sanitaria Andaluza S.L.",Transporte
"LOGITERS LOGISTICA",Servicios
"Lonas y toldos fernandez","Textil y calzado"
"Los Amarillos SL",Servicios
"Los Amarillos SL",Automóvil/motocicletas
"Los Amarillos SL",Transporte
"LOS JARALES",Servicios
"LOS JARALES",Hostelería
"Los Kuñados y Emaes S.L",Servicios
"Los Kuñados y Emaes S.L",Alimentación
"Los Kuñados y Emaes S.L",Hostelería
"Los Malagueños","Venta mayor"
"Los Malagueños",Alimentación
"Los Malagueños",Hostelería
"Los rosales",Construcción
Loxam,Construcción
Loxam,"Suministros industriales"
Loxam,Comercio
"Lucay, S.L",Servicios
"Lucay, S.L","Suministros industriales"
"Luciano Neumáticos S.L.",Servicios
"Luciano Neumáticos S.L.",Automóvil/motocicletas
"Luciano Neumáticos S.L.",Talleres
"Luciano Neumáticos S.L.",Reparaciones/Talleres
"Luis Moleón, S.L.",Comercio
"Luis Moleón, S.L.",Automóvil/motocicletas
"Lumiere Cars",Automóvil/motocicletas
"Luminosos Mera, S.L.",Servicios
"Luminosos Mera, S.L.",Manufacturas
"Luminosos Mera, S.L.",Metal
"Luminosos Mera, S.L.",Talleres
"Luminosos Mera, S.L.","Papel/Artes gráficas"
"Lumisol Mediterranea S.L",Servicios
"Lumisol Mediterranea S.L",Comercio
"Lumisol Mediterranea S.L","Venta menor"
"Lumitol del Sur",Comercio
"Lumitol del Sur",Talleres
"Lumitol del Sur","Venta menor"
Lumon,Servicios
Lumon,Comercio
Lumon,"Mobiliario y decoración"
"Luz Solar Fashion","Venta mayor"
"Luz Solar Fashion",Comercio
"Luz Solar Fashion","Textil y calzado"
"M. Málaga Manufacturas de vidrio","Venta menor"
"M. Martín rojas, S.L.","Textil y calzado"
"M.J. Autos",Servicios
"M.J. Autos",Automóvil/motocicletas
"M.J. Autos",Talleres
"M.J. Autos",Reparaciones/Talleres
"M.Málaga Cristal",Manufacturas
Macoin,Comercio
Macoin,Metal
Macu,Servicios
"MADEL Mantenimiento y Aplicaciones de Electricidad SL",Servicios
"MADEL Mantenimiento y Aplicaciones de Electricidad SL","Suministros industriales"
"MADEL Mantenimiento y Aplicaciones de Electricidad SL",Energía/Agua
"Madera y Bricolage El Viso, S.L.",Comercio
"Madera y Bricolage El Viso, S.L.",Madera
"Madera y Bricolaje Silva y Pérez",Comercio
"Madera y Bricolaje Silva y Pérez","Mobiliario y decoración"
"Madera y Bricolaje Silva y Pérez",Madera
"Maderas García-Miña",Madera
"Maderas Marbella, S.L.",Madera
"Maderas santaella","Mobiliario y decoración"
"Maderas santaella",Madera
"Madi Control S.L.",Servicios
"Madi Control S.L.","Suministros industriales"
"Madi Control S.L.",Comercio
"Madima, S.L.","Suministros industriales"
"Madima, S.L.",Comercio
"Madima, S.L.","Venta menor"
"Maeluz luminosos S.L","Papel/Artes gráficas"
Magtel,Servicios
Magtel,"Informática y telecomunicaciones"
"Magtel Málaga",Servicios
"Magtel Málaga",Construcción
MAIN,Servicios
MAIN,"Suministros industriales"
MAIN,Talleres
"Mainpa S.L",Reparaciones/Talleres
MAINTEC,Servicios
MAINTEC,Construcción
MAINTEC,Energía/Agua
Malacapost,Servicios
Malacapost,Transporte
"Málaga & Costa",Servicios
"Málaga Baterías SL",Servicios
"Málaga Baterías SL","Venta mayor"
"Málaga Baterías SL",Comercio
"Málaga Baterías SL","Venta menor"
"MÁLAGA CARGO",Servicios
"MÁLAGA CARGO",Transporte
"MALAGA CASH","Venta mayor"
"MALAGA CASH",Comercio
"MALAGA CASH",Hostelería
"Málaga Compacto, S.L.",Servicios
"Málaga Compacto, S.L.",Comercio
"Málaga Compacto, S.L.",Madera
"Málaga Delicias","Venta mayor"
"Málaga Delicias",Comercio
"Málaga Delicias",Hostelería
"Málaga Delicias","Venta menor"
"MÁLAGA ELECTRONICA","Informática y telecomunicaciones"
"Málaga Hogar","Venta mayor"
"Málaga Hogar",Comercio
"Málaga Hogar","Textil y calzado"
"Málaga Service",Servicios
"Málaga Service",Automóvil/motocicletas
"Málaga Service",Talleres
"Málaga Service",Reparaciones/Talleres
"Málaga Wagen, S.A.",Servicios
"Málaga Wagen, S.A.",Automóvil/motocicletas
"Málaga Wagen, S.A.",Talleres
"Málaga Wagen, S.A.",Reparaciones/Talleres
MalagaCar.com,Automóvil/motocicletas
MALAGAKT,Servicios
MALAGAKT,Transporte
"Malagasol Pinturas",Comercio
"Malagasol Pinturas","Mobiliario y decoración"
"Malagasol Pinturas","Venta menor"
"Malagueña De Carretillas S.L.",Servicios
"Malagueña De Carretillas S.L.",Automóvil/motocicletas
"Malagueña De Carretillas S.L.",Talleres
"Malagueña De Carretillas S.L.",Reparaciones/Talleres
"Malagueña de medio ambiente,S.L.","Venta mayor"
"Malagueña de medio ambiente,S.L.",Comercio
"Malagueña de medio ambiente,S.L.",Metal
"Malagueña de medio ambiente,S.L.","Venta menor"
"Malagueña de soldaduras, S.L.",Construcción
"Malagueña de soldaduras, S.L.","Venta mayor"
"Malagueña de soldaduras, S.L.",Comercio
"Malagueña de soldaduras, S.L.","Venta menor"
"Malaka Rótulos y Luminosos","Papel/Artes gráficas"
Malcopan,Comercio
Malcopan,Alimentación
Malsa,Construcción
Malsa,Comercio
"Mama Dulce","Venta mayor"
"Mama Dulce",Comercio
"Mama Dulce",Alimentación
"Mama Dulce",Hostelería
"Mama Dulce","Venta menor"
"Mamma Mia Piccolo",Comercio
"Mamma Mia Piccolo",Alimentación
"MAN Truck & Bus Iberia, S.A.Unipersonal",Servicios
"MAN Truck & Bus Iberia, S.A.Unipersonal",Automóvil/motocicletas
"MAN Truck & Bus Iberia, S.A.Unipersonal",Talleres
"MAN Truck & Bus Iberia, S.A.Unipersonal",Transporte
"MAN Truck & Bus Iberia, S.A.Unipersonal",Reparaciones/Talleres
"Mansel Electricidad",Servicios
"Mantenimiento e Instalaciones Mela, S.L.",Servicios
"Mantenimiento e Instalaciones Mela, S.L.",Construcción
"Mantenimiento e Instalaciones Mela, S.L.",Talleres
MANUDECOR,"Mobiliario y decoración"
"Manuel España",Servicios
"Manuel España","Papel/Artes gráficas"
"Manufacturas Martín Aranda S.L","Suministros industriales"
"Manufacturas Martín Aranda S.L",Manufacturas
"Manufacturas Plásticas Ramos",Comercio
"Manufacturas Plásticas Ramos",Automóvil/motocicletas
"Manufacturas Plásticas Ramos","Mobiliario y decoración"
"Manufacturas Plásticas Ramos",Reparaciones/Talleres
"Manufacturas Plásticas Ramos","Venta menor"
"Maquigon S.L.",Comercio
"Maquigon S.L.",Hostelería
"Maquigon S.L.","Mobiliario y decoración"
"Maquigon S.L.","Venta menor"
"Maquilimp S.L.",Comercio
"Maquilimp S.L.",Hostelería
"Maquilimp S.L.","Venta menor"
Maquillalia,Comercio
Maquillalia,"Venta menor"
"Maquinarias Sertema S.L.",Construcción
"Maquinarias Sertema S.L.","Suministros industriales"
"Maquinarias Sertema S.L.",Comercio
"Maquinarias Sertema S.L.","Venta menor"
"Maquinsa Alquiler de Maquinaria Industrial",Servicios
"Maquinsa Alquiler de Maquinaria Industrial","Suministros industriales"
"Maquinsa Alquiler de Maquinaria Industrial",Automóvil/motocicletas
"Maquinsa Alquiler de Maquinaria Industrial",Talleres
"Maquinsa Alquiler de Maquinaria Industrial",Reparaciones/Talleres
"MAQUITEC S.L.",Servicios
"MAQUITEC S.L.","Venta mayor"
"MAQUITEC S.L.",Comercio
"MAQUITEC S.L.",Hostelería
"MAQUITEC S.L.","Mobiliario y decoración"
"MAQUITEC S.L.","Venta menor"
Mardisur,Servicios
Mardisur,Comercio
Mardisur,"Venta menor"
Maresa,Servicios
Maresa,Transporte
"María Victoria García Muñoz","Venta mayor"
"María Victoria García Muñoz",Comercio
"María Victoria García Muñoz",Alimentación
"MARINEZ CORREA ASESORES & ABOGADOS",Servicios
Markesur,Servicios
"Marmasa Marmolería Malacitana S.L.",Construcción
"Marmasa Marmolería Malacitana S.L.",Talleres
"Mármoles Hijos de Juan Salas",Talleres
"Marmoles Juan Doblado S.L.",Construcción
"Marmoles Juan Doblado S.L.",Comercio
"Mármoles La Estrella",Construcción
"Marmoles Perez",Construcción
"Mármoles y granitos Herruzo y Manzano, S.L",Construcción
"Martín & Ferrer Asesoría Laboral de Empresas",Servicios
"Martin Clean",Servicios
"Mas print",Servicios
"Mas print","Papel/Artes gráficas"
"Masain, S.L.",Construcción
"Maset del León",Comercio
"Maset del León",Hostelería
"MASHYON S.L.","Venta mayor"
"MASHYON S.L.",Comercio
"MASHYON S.L.","Textil y calzado"
"Maskom Supermercados",Comercio
"Maskom Supermercados",Alimentación
"Maskompra, el almacén del ahorro","Venta mayor"
"Maskompra, el almacén del ahorro",Comercio
"Maskompra, el almacén del ahorro",Alimentación
"Maskompra, el almacén del ahorro","Venta menor"
MASQUETALLER,Servicios
MASQUETALLER,Automóvil/motocicletas
MASQUETALLER,Reparaciones/Talleres
"Matadero Málaga S.A.","Venta mayor"
"Matadero Málaga S.A.",Comercio
"Matadero Málaga S.A.",Alimentación
"Matalo, S.L.","Suministros industriales"
"Mateos Bus, S.L.",Transporte
"Materiales de construcción J.B. S.L",Servicios
"Materiales de construcción J.B. S.L",Construcción
"Materiales de construcción J.B. S.L",Transporte
"Matyban sistemas","Suministros industriales"
"Matyban sistemas","Mobiliario y decoración"
"MATYSAC 2012",Alimentación
"MAXFRI COSTA S.L.","Suministros industriales"
"MAXFRI COSTA S.L.",Talleres
MAXIHARD,"Venta mayor"
MAXIHARD,"Informática y telecomunicaciones"
Mayfersur,"Suministros industriales"
"MC mobiliario comercial",Comercio
"MC mobiliario comercial","Mobiliario y decoración"
"MC mobiliario comercial",Madera
"MCA Malaga, S,L",Construcción
"MCA Malaga, S,L",Comercio
"McDonald´s Málaga Universidad",Alimentación
"McDonald´s Málaga Universidad",Hostelería
"MDS RECAMBIOS USADOS",Servicios
"MDS RECAMBIOS USADOS",Automóvil/motocicletas
"MDS RECAMBIOS USADOS",Talleres
"MDS RECAMBIOS USADOS",Reparaciones/Talleres
MECABLAS,"Mobiliario y decoración"
MECABLAS,"Venta menor"
MECAFAST,Servicios
MECAFAST,Automóvil/motocicletas
MECAFAST,Talleres
MECAFAST,Reparaciones/Talleres
"Mecal Málaga S.L.","Venta mayor"
"Mecal Málaga S.L.",Comercio
"Mecal Málaga S.L.",Hostelería
"Mecal Málaga S.L.","Venta menor"
"Mecánica en General Fernando García",Reparaciones/Talleres
"Mecánica General del Automóvil Arrebola Racing",Servicios
"Mecánica General del Automóvil Arrebola Racing",Automóvil/motocicletas
"Mecánica General del Automóvil Arrebola Racing",Reparaciones/Talleres
"Mecanizados Málaga, S.L.",Servicios
"Mecanizados Málaga, S.L.",Construcción
"Mecanizados Málaga, S.L.",Metal
"Mecanotoldo Soluciones en Protección Solar",Comercio
Mediapost,Servicios
"Mediterránea de Catering",Servicios
"Mediterránea de Catering","Venta mayor"
"Mediterránea de Catering",Alimentación
"Mediterránea de Catering",Hostelería
"Mediterránea de Ferrallados Mefersa",Reparaciones/Talleres
"mefre Mecanizados y Fresados",Metal
"Melesur S.A.",Servicios
"Melesur S.A.",Construcción
"Melesur S.A.",Energía/Agua
MELFOSUR,"Suministros industriales"
"Melilla Express SL",Servicios
"Melilla Express SL",Transporte
"Mendoza y Palomo SL",Hostelería
"Merbau Parquet","Mobiliario y decoración"
"Merbau Parquet",Madera
Mercadona,Comercio
Mercadona,Alimentación
Mercadona,"Venta menor"
MERCAFRUTAS,"Venta mayor"
MERCAFRUTAS,Comercio
MERCAFRUTAS,Alimentación
MERCAFRUTAS,"Venta menor"
Mercagarden,Comercio
"Mercagas S.A.",Comercio
"Mercagas S.A.","Venta menor"
"MERCASUR ",Comercio
"MERCASUR ",Alimentación
"MERCASUR ","Venta menor"
"Mercedes- Benz ",Servicios
"Mercedes- Benz ",Comercio
"Mercedes- Benz ",Automóvil/motocicletas
"Mercedes- Benz ",Reparaciones/Talleres
"Mercedes- Benz ","Venta menor"
"Merchanservis Sur",Servicios
Merkatelas,Comercio
"Mesón Huerta de Correo",Servicios
"Mesón Huerta de Correo",Hostelería
"Metalar manufacturas, S.C.",Manufacturas
"Metales Serón Serrano",Metal
"Metalistería alberto, S.L","Mobiliario y decoración"
"Metalistería Cáceres Hijos, S.L.",Comercio
"Metalistería Cáceres Hijos, S.L.",Metal
"Metalistería Cáceres Hijos, S.L.","Mobiliario y decoración"
"Metalistería Cáceres Hijos, S.L.",Talleres
"Metalistería Villarosa S.C.A",Comercio
"Metalistería Villarosa S.C.A",Metal
"Metalistería Villarosa S.C.A","Venta menor"
Metalma,Construcción
Metalma,"Suministros industriales"
MG,Construcción
MG,Metal
"MG fangio automocion S.L",Servicios
"MG fangio automocion S.L",Automóvil/motocicletas
"MG fangio automocion S.L",Talleres
"MG fangio automocion S.L",Reparaciones/Talleres
"Mi capricho del baño",Construcción
"Mi capricho del baño","Mobiliario y decoración"
"MICEL Andalucía S.L.",Servicios
"MICEL Andalucía S.L.",Construcción
"MICEL Andalucía S.L.","Suministros industriales"
"Micolchón (Abrest Spain, S.L.)","Mobiliario y decoración"
"Miguel López Suministros Industriales","Suministros industriales"
"Miguel Rubio Sánchez","Venta mayor"
"Miguel Rubio Sánchez",Alimentación
"Miguel Rubio Sánchez",Hostelería
"Miguelez Cables eléctricos",Servicios
"Miguelez Cables eléctricos","Suministros industriales"
"Milenio Motor",Comercio
"Milenio Motor",Automóvil/motocicletas
"Milenio Motor",Talleres
"Milenio Motor",Reparaciones/Talleres
"Milenio Motor","Venta menor"
"Milian Artesania S.L.","Venta mayor"
"Milian Artesania S.L.",Comercio
"Milian Artesania S.L.","Mobiliario y decoración"
MIMO,Comercio
MIMO,"Mobiliario y decoración"
MIMO,Madera
MIMO,"Venta menor"
"Mini 1300",Comercio
"Mini 1300",Automóvil/motocicletas
"Mini 1300","Venta menor"
"Mis en Demeure",Comercio
"Mis en Demeure","Mobiliario y decoración"
"Mis en Demeure",Madera
"Miss Pretty S.L.","Venta mayor"
"Miss Pretty S.L.",Comercio
"Miss Pretty S.L.","Textil y calzado"
"MN Hotel Málaga Nostrum",Servicios
"MN Hotel Málaga Nostrum",Comercio
"MN Hotel Málaga Nostrum","Deporte y Ocio"
Mobelmarkt,"Mobiliario y decoración"
"MOBIL DENTAL",Servicios
"MOBIL DENTAL","Mobiliario y decoración"
"Moda Canaria","Venta mayor"
"Moda Canaria",Comercio
"Moda Canaria","Textil y calzado"
"Moda Esplendida S.L.","Venta mayor"
"Moda Esplendida S.L.",Comercio
"Moda Esplendida S.L.","Textil y calzado"
"Moda HAI ZHI MEI","Venta mayor"
"Moda HAI ZHI MEI",Comercio
"Moda HAI ZHI MEI","Textil y calzado"
"MODA hua hai","Venta mayor"
"MODA hua hai","Textil y calzado"
"MODA NUEVA ERA S.L.","Venta mayor"
"MODA NUEVA ERA S.L.",Comercio
"MODA NUEVA ERA S.L.","Textil y calzado"
"Moda Óscar","Venta mayor"
"Moda Óscar",Comercio
"Moda Óscar","Textil y calzado"
MODELAUTO,Automóvil/motocicletas
