"TIPO","EJERCICIO","ECONÓMICO","ABREVIATURA","DESCRIPCIÓN"
I,2017,55301,OTROS D SUPER CONTRAPRNO PERIODICA,OTROS DERECHOS DE SUPERFICIE CON CONTRAPRESTACION NO PERIODICA 
I,2017,554,Aprovech agrícolas y forestales,Aprovechamientos agrícolas y forestales
I,2017,55400,PCTO DE EXPLOTACIONES FORESTALES,PRODUCTO DE EXPLOTACIONES FORESTALES 
I,2017,55410,FONDO DE MEJORA DE MONTES,FONDO DE MEJORA DE MONTES
I,2017,55420,APROVECHAMIENTOS AGRICOLAS,APROVECHAMIENTOS AGRICOLAS 
I,2017,555,Aprov especiales con contraprestación,Aprovechamientos especiales con contraprestación 
I,2017,55500,APROV ESPECIALES CON CONTRAPRESTACION,APROVECHAMIENTOS ESPECIALES CON CONTRAPRESTACION.
I,2017,559,Otras concesiones y aprovechamientos,Otras concesiones y aprovechamientos 
I,2017,55900,OTROS PCTOS CONCECIONES Y APROV,OTROS PRODUCTOS DE CONCECIONES Y APROVECHAMIENTOS ESPECIALES 
I,2017,55901,RECURSOS POR LIQ. CONCESION LIMASA II,RECURSOS POR LIQUIDACION CONCESION LIMASA II 
I,2017,59,Otros ingresos patrimoniales,Otros ingresos patrimoniales 
I,2017,591,Benef realización invers fras,BENEFICIOS POR REALIZACIóN DE INVERSIONES FINANCIERAS
I,2017,59100,BENEFICIOS REALIZACION INV FRAS,BENEFICIOS POR REALIZACION DE INVERSIONES FINANCIERAS
I,2017,592,Ingr operaciones intercambio fro,Ingresos por operaciones de intercambio financiero 
I,2017,59200,INGR OPERACIONES INTERCAMBIO FRO,INGRESOS POR OPERACIONES DE INTERCAMBIO FINANCIERO 
I,2017,59201,INGRESOS POR INTERESES OP.INTERCAMBIO,INGRESOS POR INTERESES DE OPERACIONES DE INTERCAMBIO FINANCIERO DE INTERESES EN MONEDA DIFERENTE AL
I,2017,59202,DIF.POS.CAMBIO OPERACIONES INTERCAM FIN.,DIFENCIAS POSITIVAS DE CAMBIO POR OPERACIONES DE INTERCAMBIO FINANCIERO EN MONEDA DISTINTA AL EURO 
I,2017,59203,BENEFICIOS CANCELACION OP.INTERC.FINANCI,BENEFICIOS DE CANCELACION DE OPERACIONES DE INTERCAMBIO FINANCIERO 
I,2017,599,Otros ingresos patrimoniales,Otros ingresos patrimoniales 
I,2017,59900,OTROS ING PATRIM EXPLOT EDIF APARCAM,OTROS INGRESOS PATRIMONIALES POR LA EXPLOTACION DE EDIFICIOS DE APARCAMIENTOS
I,2017,59901,OTROS INGRESOS PATRIMONIALES,OTROS INGRESOS PATRIMONIALES 
I,2017,59902,RECURSOS PROPIOS APLICABLES,RECURSOS PROPIOS APLICABLES
I,2017,6,ENAJENACIÓN INVERSIONES REALES,ENAJENACIÓN DE INVERSIONES REALES
I,2017,60,De Terrenos,De Terrenos
I,2017,600,Venta de solares,Venta de solares 
I,2017,60000,ENAJENACION DE SOLARES,ENAJENACION DE SOLARES 
I,2017,601,Venta de fincas rústicas,Venta de fincas rústicas 
I,2017,60100,ENAJENACION DE FINCAS RUSTICAS,ENAJENACION DE FINCAS RUSTICAS 
I,2017,602,Parcelas sobrantes de la vía pública,Parcelas sobrantes de la vía pública 
I,2017,60200,ENAJ PARCELASSOBRANTES VIA PUBLICA,ENAJENACION DE PARCELAS SOBRANTES DE LA VIA PUBLICA
I,2017,603,Patrimonio público del suelo,Patrimonio público del suelo 
I,2017,60300,ENAJ SOLARES PMS,ENAJENACION DE SOLARES DE PATRIMONIO MUNICIPAL DEL SUELO 
I,2017,609,Otros terrenos,Otros terrenos 
I,2017,60900,APROVECHAMIENTO MEDIO DEL SUELO,APROVECHAMIENTO MEDIO DEL SUELO
I,2017,60901,ENAJENACION DE OTROS TERRENOS,ENAJENACION DE OTROS TERRENOS
I,2017,61,De las demás Inv reales,De las demás Inversiones reales
I,2017,611,De inv carácter inmaterial,De inversiones de carácter inmaterial
I,2017,61100,ENAJ INV CARÁCTER INMATERIAL,ENAJENACION DE INVERSIONES DE CARÁCTER INMATERIAL
I,2017,612,De objetos valiosos,De objetos valiosos
I,2017,61200,ENEJ OBJETOS VALIOSOS,ENEJENACION DE OBJETOS VALIOSOS
I,2017,619,De otras inversiones reales,De otras inversiones reales
I,2017,61900,ENEJ VIVIENDAS Y LOCALES NEGOCIO,ENEJENACION DE VIVIENDAS Y LOCALES DE NEGOCIO
I,2017,61901,ENAJ VEHICULOS PARQUE MOVIL MPAL,ENAJENACION DE VEHICULOS PERTENECIENTES AL PARQUE MOVIL MUNICIPAL. 
I,2017,61909,ENAJ OTRAS INVERSIONES REALES,ENAJENACION DE OTRAS INVERSIONES REALES. 
I,2017,68,Reintegros por operaciones capital,Reintegros por operaciones de capital
I,2017,680,De ejercicios cerrados,De ejercicios cerrados 
I,2017,68000,REINTEGROS POR OPERACIONES CAPITAL,REINTEGROS POR OPERACIONES DE CAPITAL
I,2017,7,TRANSFERENCIAS DE CAPITAL,TRANSFERENCIAS DE CAPITAL
I,2017,70,De la Admón Gral Entidad Local,De la Administración General de la Entidad Local.
I,2017,700,A sus Organismos autonomos,A sus Organismos autonomos 
I,2017,70000,S CAPITAL DEL AYTO A SUS OO. AA.,SUBVENCIONES DE CAPITAL DEL AYUNTAMIENTO A SUS ORGANISMOS AUTONOMOS
I,2017,701,A sus Empresas Municipales,A sus Empresas Municipales 
I,2017,70100,S CAPITAL DEL AYTO A SUS EE. MPLES,SUBVENCIONES DE CAPITAL DEL AYUNTAMIENTO DE MALAGAA SUS EMPRESAS MUNICIPALES 
I,2017,709,A otros Entes Públicos Municipales,A otros Entes Públicos Municipales 
I,2017,70900,S CAP DEL AYTO A OTROS EE.S PP. MPLES,SUBVENCIONES DE CAPITAL DEL AYUNTAMIENTO DE MALAGA A OTROS ENTES PUBLICOS MUNICIPALES
I,2017,71,De OO.AA. De la Entidad Local,De Organismos Autónomos de la Entidad Local
I,2017,710,De OO.AA. de la Entidad Local,De Organismos Autónomos de la Entidad Local
I,2017,71000,SUBVENCIONES CAPITAL ORG.AUTON.AYTO.,SUBVENCIONES DE CAPITAL DE ORGANISMOS AUTONOMOS DEL AYUNTAMIENTO DE MALAGA 
I,2017,711,SUBVENCIONES DE CAPITAL OO AA,SUBVENCIONES DE CAPITAL DE ORGANISMOS AUTONOMOS DEL AYUNTAMIENTO DE MALAGA 
I,2017,71100,T CAPITAL DE OO.AA. DEL AYTO,TRANSFERENCIAS DE CAPITAL DE ORGANISMOS AUTONOMOSDEL AYUNTAMIENTO DE MALAGA. 
I,2017,72,De la Administración del Estado,De la Administración del Estado
I,2017,720,De la Admón Gral del Estado.,De la Administración General del Estado. 
I,2017,72000,S CAPITAL DE LA ADMON GRAL ESTADO,SUBVENCIONES DE CAPITAL DE LA ADMINISTRACION GENERAL DEL ESTADO
I,2017,721,De OO.AA. y agencias.,De Organismos Autónomosy agencias. 
I,2017,72100,S CAPITAL SERV PUBLICO EMPLEO ESTATAL,SUBVENCIONES DE CAPITAL DEL SERVICIO PUBLICO DE EMPLEO ESTATAL 
I,2017,72101,S CAPITAL DE OO.AA. Y AGENCIAS ESTADO,SUBVENCIONES DE CAPITAL DE ORGANISMOS AUTONOMOS Y AGENCIAS DEL ESTADO
I,2017,722,De fundaciones estatales.,De fundaciones estatales.
I,2017,72200,S CAPITAL DE FUNDACIONES ESTATALES,SUBVENCIONES DE CAPITAL DE FUNDACIONES ESTATALES 
I,2017,723,"De sdes est, EE.PP.EE.y otros OO. Públ","DE SOCIEDADES MERCANTILES ESTATALES, ENTIDADES PUBLICAS EMPRESARIALES Y OTROS ORGANISMOS PUBLICOS"
I,2017,72300,S CAPITAL LOTERIAS Y APUESTAS ESTADO,SUBVENCIONES DE CAPITAL DE LOTERIAS Y APUESTAS DEL ESTADO
I,2017,72301,"S CAP OTRAS SDES ESTAT, EE.PP.EE.Y OO.","SUBV. DE CAPITAL DE OTRAS SOCIEDADES MERCANTILES ESTATALES, ENTIDADES PUBLICAS EMPRESARIALES Y OO. P "
I,2017,73,De la Seguridad Social.,De la Seguridad Social.
I,2017,730,De la Seguridad Social.,De la Seguridad Social.
I,2017,73000,S CAPITAL DE LA SEGURIDAD SOCIAL,SUBVENCIONES DE CAPITAL DE LA SEGURIDAD SOCIAL 
I,2017,74,De EE. y sdes de la Entidad local,DE ENTES PúBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL 
I,2017,740,De entes públicos.,De entes públicos. 
I,2017,74000,S CAPITAL ENTES PUBLICOS MPLES,SUBVENCIONES DE CAPITAL DE ENTES PUBLICOS MUNICIPALES
I,2017,741,De sociedades mercantiles,De sociedades mercantiles
I,2017,74100,S CAPITAL EMPRESAS MPLES,SUBVENCIONES DE CAPITAL DE EMPRESAS MUNICIPALES. 
I,2017,75,De Comunidades Autónomas,De Comunidades Autónomas 
I,2017,750,De la Admón Gral de las CC. AA.,DE LA ADMINISTRACIóN GENERAL DE LAS COMUNIDADES AUTONOMAS
I,2017,75000,SUBV ADMON GRAL JTA AMORTIZ PTMOS,SUBVENCIONES DE LA ADMON. GRAL. DE LA JUNTA DE AANDALUCIA AFECTAS A LA AMORTIZACION DE PTMOS Y OPERA 
I,2017,75002,S CAP CONV JTA SERV SOC Y P.IGUALDAD,SUBV. DE CAPITAL EN CUMPLIMIENTO DE CONVENIOS SUSCRITOS CON LA JTA DE ANDALUCIA EN MATERIA DE SERV.
I,2017,75030,S CAP CONV JTADE EDUCACION,SUBVENCIONES DE CAPITALEN CUMPLIMIENTO DE CONVENIOS SUSCRITOS CON LA JUNTA DE ANDALUCIA EN MATERIA 
I,2017,75050,S CAPITAL CONV JTA DE EMPLEO Y D LOCAL,SUBV. DE CAPITAL EN CUMPLIMIENTO DE CONVENIOS SUSCRITOS CON LA JUNTA DE ANDALUCIA EN MATERIA DE EMPL 
I,2017,75060,OTRAS S CAP CONV CON JTA ANDALUCIA,OTRAS SUBVENCIONES DE CAPITAL EN CUMPLIMIENTO DE CONVENIOS SUSCRITOS CON LA JUNTA DE ANDALUCIA 
I,2017,75080,OTRAS S CAP ADMON GRAL JUNTA AND,OTRAS SUBVENCIONES DE CAPITAL DE LA ADMON. GENERAL DE LA JUNTA DE ANDALUCIA
I,2017,751,De OO.AA. y agencias CC. AA.,DE ORGANISMOS AUTóNOMOS Y AGENCIAS DE LA COMUNIDAD AUTóNOMA. 
I,2017,75100,S CAP OO. AA. Y AGENCIAS JTA AND,SUBVENCIONES DE CAPITAL DE ORGANISMOS AUTONOMOS Y AGENCIAS PERTENECIENTES A LA JUNTA DE ANDALUCIA
I,2017,752,De fundaciones de la CC.AA.,De fundaciones de la Comunidad Autónoma
I,2017,75200,S CAPITAL FUNDACIONES JTAAND,SUBVENCIONES DE CAPITAL DE FUNDACIONES DE LA JUNTA DE ANDALUCIA
I,2017,753,"De sdes, EEPPEEy otros OO. Públ CC.AA.","DE SOC. MERCANTILES, ENTIDADES PúB. EMPRESARIALES Y OTROS ORGANISMOS PúBLICOS DEPENDIENTES DE LA COM "
I,2017,75300,"SCAP SDES, EE.PP.EE. Y OO.JTA AND ","SUBV. DE CAPITAL DE OTRAS SDES. MERCANTILES, ENT. PUB. EMPRESARIALESY OO. PUBLICOS PERTENECIENTES"
I,2017,76,De Entidades Locales,De Entidades Locales 
I,2017,761,"De Diputaciones, Consejos o Cabildos","De Diputaciones, Consejos o Cabildos "
I,2017,76100,S CAPITAL DE LA DIPUTACIONMALAGA,SUBVENCIONES DE CAPITAL DE LA DIPUTACION PROVINCIAL DE MALAGA. 
I,2017,762,De Ayuntamientos,De Ayuntamientos 
I,2017,76200,S CAPITAL DE OTROS AYUNTAMIENTOS,SUBVENCIONES DE CAPITAL DE OTROS AYUNTAMIENTOS 
I,2017,763,De Mancomunidades,De Mancomunidades
I,2017,76300,SCAPITAL MANCOMUNIDADES MUNICIPIOS,SUBVENCIONES DE CAPITAL DE MANCOMUNIDADES DE MUNICIPIOS
I,2017,764,De Áreas Metropolitanas,De Áreas Metropolitanas
I,2017,76400,S CAPITAL AREAS METROPOLITANAS,SUBVENCIONES DE CAPITAL DE AREAS METROPOLITANAS
I,2017,765,De Comarcas,De Comarcas
I,2017,76500,S CAPITAL DE COMARCAS,SUBVENCIONES DE CAPITAL DE COMARCAS
I,2017,766,De otras Entidades agrupen Municipios,Deotras Entidades que agrupen Municipios 
I,2017,76600,SCAP OTRAS EE. AGRUPEN MUNICIPIOS,SUBVENCIONES DE CAPITAL DE OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS
I,2017,767,De Consorcios,De Consorcios
I,2017,76700,S CAPITAL DE CONSORCIOS,SUBVENCIONES DE CAPITAL DE CONSORCIOS
I,2017,768,De Entidades Locales Menores,De Entidades Locales Menores 
I,2017,76800,S CAPITAL ENTIDADES LL. MENORES,SUBVENCIONES DE CAPITAL DE ENTIDADES LOCALES MENORES 
I,2017,77,De empresas privadas,De empresas privadas 
I,2017,770,De empresas privadas,De empresas privadas 
I,2017,77000,SCAPITAL DE EMPRESAS PRIVADAS,SUBVENCIONES DE CAPITAL DE EMPRESAS PRIVADAS.
I,2017,78,De familias e instit sin fines de lucro,De familias e instituciones sin fines de lucro 
I,2017,780,De familias e instit sin fines de lucro,De familias e instituciones sin fines de lucro 
I,2017,78000,S CAPITAL DE FAMILIAS,SUBVENCIONES DE CAPITAL DE FAMILIAS
I,2017,78001,S CAPITAL INSTIT SIN FINES LUCRO,SUBVENCIONES DE CAPITAL DE INSTITUCIONES SIN FINES DE LUCRO. 
I,2017,79,Del exterior,Del exterior 
I,2017,790,Del Fondo Social Europeo,Del Fondo Social Europeo 
I,2017,79000,S.CAPITAL FONDO SOCIAL EUROPEO,SUBVENCIONES DE CAPITAL DEL FONDO SOCIAL EUROPEO 
I,2017,791,Del Fondo de Desarrollo Regional,Del Fondo de Desarrollo Regional 
I,2017,79100,S CAPITAL FONDO DESARROLLO REG,SUBVENCIONES DE CAPITAL DEL FONDO DE DESARROLLO REGIONAL 
I,2017,792,Del Fondo de Cohesión,Del Fondo de Cohesión
I,2017,79200,S CAPITAL FONDO DE COHESION,SUBVENCIONES DE CAPITAL DEL FONDO DE COHESION
I,2017,793,Del FEAGA,Del Fondo Europeo Agrícola de Garantía (FEAGA) 
I,2017,79300,S CAPITAL FEAGA,SUBVENCIONES CAPITAL DEL FONDO EUROPEO AGRICOLA DE GARANTIA (FEAGA)
I,2017,794,Del FEADER,DEL FONDO EUROPEO AGRíCOLA DE DESARROLLO RURAL (FEADER)
I,2017,79400,S CAPITAL DEL FEADER,SUBVENCIONES DE CAPITAL DEL FONDO EUROPEO AGRICOLA DE DESARROLLO RURAL (FEADER)
I,2017,795,Del FEOGA-Orientación,Del FEOGA-Orientación
I,2017,79500,S CAPITAL DEL FEOGA ORIENTACION,SUBVENCIONES DE CAPITAL DEL FEOGA ORIENTACION
I,2017,796,Del Fondo Europeode la Pesca (FEP),Del Fondo Europeode la Pesca (FEP) 
I,2017,79600,SCAPITAL DEL FEP,SUBVENCIONES DE CAPITAL DEL FONDO EUROPEO DE PESCA (FEP) 
I,2017,797,Otras transferencias de la UE,Otras transferencias de la Unión Europea 
I,2017,79700,OTRAS S DE CAPITAL UNION EUROPEA,OTRAS SUBVENCIONES DE CAPITAL DE LA UNION EUROPEA
I,2017,799,"Otras t exterior, excluyendo la UE","OTRAS TRANSFERENCIAS DEL EXTERIOR, EXCLUYENDO LA UNION EUROPEA "
I,2017,79900,"OTRAS S CAPITAL EXTERIOR, EXCLUYENDO UE ","OTRAS SUBVENCIONES DE CAPITAL DEL EXTERIOR, EXCLUYENDO LA UNION EUROPEA"
I,2017,8,ACTIVOS FINANCIEROS,ACTIVOS FINANCIEROS
I,2017,80,Enajenación deuda del sp,Enajenación de deuda del sector público
I,2017,800,Enajenación deuda del spcp,ENAJENACIóN DE DEUDA DEL SECTOR PúBLICO A CORTO PLAZO
I,2017,80000,ENAJ DEUDA PUBLICA A CP DEL ESTADO,ENAJENACION DE DEUDA PUBLICA A CORTO PLAZO DEL ESTADO
I,2017,80010,ENAJ DEUDA PUBLICA A CP C. AA.,ENAJENACION DE DEUDA PUBLICA A CORTO PLAZO DE COMUNIDADES AUTONOMAS
I,2017,80020,ENAJ DEUDA PUBLICA A CPEE. LL.,ENAJENACION DE DEUDA PUBLICA A CORTO PLAZO DE ENTIDADES LOCALES
I,2017,801,Enajenación deuda del sp lp,ENAJENACIóN DE DEUDA DEL SECTOR PúBLICO A LARGO PLAZO
I,2017,80100,ENAJ DEUDA PUBLICA A LP DEL ESTADO,ENAJENACION DE DEUDA PUBLICA A LARGO PLAZO DEL ESTADO
I,2017,80110,ENAJ DEUDA PUBLICA A LP CC.AA.,ENAJENACION DE DEUDA PUBLICA A LARGO PLAZO DE COMUNIDADES AUTONOMAS
I,2017,80120,ENAJ DEUDA PUBLICA A LP EE. LL.,ENAJENACION DE DEUDA PUBLICA A LARGO PLAZO DE ENTIDADES LOCALES
I,2017,81,Enaj obligaciones y bonos fuera del sp,ENAJENACIóN DE OBLIGACIONES Y BONOS FUERA DEL SECTOR PúBLICO 
I,2017,810,Enaj obligac y bonos fuera del sp cp,ENAJENACIóN DE OBLIGACIONES Y BONOS FUERA DEL SECTOR PUBLICO A CORTO PLAZO 
I,2017,8100,,ENAJENACIóN DE OBLIGACIONES Y BONOS FUERA DEL SECTOR PUBLICO A CORTO PLAZO 
I,2017,81000,ENAJ OBLIGAC Y BONOS FUERA SP CP,ENAJENACION DE OBLIGACIONES Y BONOS DE FUERA DEL SECTOR PUBLICO A CORTO PLAZO
I,2017,811,Enaj obligac y bonos fuera del sp a lp,ENAJENACIóN DE OBLIGACIONES Y BONOS FUERA DEL SECTOR PUBLICO A LARGO PLAZO 
I,2017,81100,ENAJ OBLIGAC Y BONOS FUERA DEL SP A LP,ENAJENACION DE OBLIGACIONES Y BONOS DE FUERA DEL SECTOR PUBLICO A LARGO PLAZO
I,2017,82,Reint ptmos y anticipos concedidos al sp,REINTEGRO DE PRéSTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PúBLICO
I,2017,820,Reint ptmos y anticipos al sp cp,REINTEGRO DE PRéSTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUBLICO A CORTO PLAZO
I,2017,82000,REINT ANTICIPOS Y PTMOS AL ESTADO A CP,REINTEGRO DE ANTICIPOS Y PRESTAMOS CONCEDIDOS AL ESTADO A CORTO PLAZO
I,2017,82001,REINT ANTICIPOS Y PRESTAMOS A SS A CP,REINTEGRO DE ANTICIPOS Y PRESTAMOS CONCEDIDOS ALA SEGURIDAD SOCIAL A CORTO PLAZO 
I,2017,82010,REINT ANTICIPOS Y PTMOS A JTA AND A CP,REINTEGRO DE ANTICIPOS Y PRESTAMOS CONCEDIDOS A LA JUNTA DE ANDALUCIAA CORTO PLAZO 
I,2017,82020,REINT ANTICIPOS Y PTMOS AL AYTO A CP,REINTEGRO DE ANTICIPOS Y PRESTAMOS CONCEDIDOS AL AYUNTAMIENTO DE MALAGA A CORTO PLAZO
I,2017,82021,REINTEGROS ANTICIPOS CAJA FIJA,REINTEGROS DE ANTICIPOS DE CAJA FIJA 
I,2017,82022,REINT ANTICIPOS Y PTMOS A OO.AA. A CP,REINTEGRO DE ANTICIPOS Y PRESTAMOS CONCEDIDOS A ORGANISMOS AUTONOMOS A CORTO PLAZO 
I,2017,82023,REINT ANTICIPOS Y PTMOS A EE. LL.A CP,REINTEGRO DE ANTICIPOS Y PRESTAMOS CONCEDIDOS A EMPRESAS LOCALES A CORTO PLAZO 
I,2017,82029,REINT ANTIC Y PTMOS A OTRAS EE.LL. A CP,REINTEGRO DE ANTICIPOS Y PRESTAMOS CONCEDIDOS A OTRAS ENTIDADES LOCALES A CORTO PLAZO
I,2017,821,Reint prtmos y anticipos al sp a lp,REINTEGRO DE PRéSTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUBLICO A LARGO PLAZO
I,2017,82100,REINT ANTICIPOS Y PTMOS AL ESTADO A LP,REINTEGRO DE ANTICIPOS Y PRESTAMOS CONCEDIDOS AL ESTADO A LARGO PLAZO
I,2017,82110,REINT ANTICIPOS Y PTMOS A JTA AND A LP,REINTEGRO DE ANTICIPOS Y PRESTAMOS CONCEDIDOS A LA JUNTA DE ANDALUCIA A LARGO PLAZO
I,2017,82120,REINT ANTICIPOS Y PTMOS A EE.LL. A LP,REINTEGRO DE ANTICIPOS Y PRESTAMOS CONCEDIDOSA ENTIDADES LOCALES A LARGO PLAZO 
I,2017,83,Reint ptmos de fuera del sp,REINTEGROS DE PRéSTAMOS DE FUERA DEL SECTOR PUBLICO
I,2017,830,Reint ptmos de fuera del sp a cp,REINTEGROS DE PRéSTAMOS DE FUERA DEL SECTOR PUBLICO A CORTO PLAZO
I,2017,83000,REINTEG PTMOS A FAMILIAS A CP,REINTEGROS DE PRESTAMOS A FAMILIAS A CONCEDIDOS A CORTO PLAZO
I,2017,83001,REINT PTMOS A I SIN FINES LUCRO A CP,REINTEGROS DE PRESTAMOS CONCEDIDOS A INSTITUCIONES SIN FINES DE LUCRO A CORTO PLAZO
I,2017,83002,REINT PTMOS A EMPRESAS A CP,REINTEGROS DE PRESTAMOS CONCEDIDOS A EMPRESAS COMERCIALES INDUSTRIALES O FINACIERTAS A CORTO PLAZO 
I,2017,83003,REINT ANTICIPOS PAGAS PERSONAL A CP,REINTEGRO DE ANTICIPOS DE PAGAS AL PERSONAL A CORTO PLAZO
I,2017,831,Reint ptmos de fuera del sp a lp,REINTEGROS DE PRéSTAMOS DE FUERA DEL SECTOR PUBLICO A LARGO PLAZO
I,2017,83100,REINT PTMOS A FAMILIAS CONCEDIDOS LP,REINTEGROS DE PRESTAMOS CONCEDIDOS A FAMILIAS A LARGO PLAZO
I,2017,83101,R PTMOS CONCED A INST SIN FINES LUCRO LP,REINTEGROS DE PRESTAMOS CONCEDIDOS A INSTITUCIONES SIN FINES DE LUCRO CONCEDIDAS A LARGO PLAZO 
I,2017,83102,REINT PTMOS A EMPRESAS A LP,"REINTEGROS DE PTAMOS CONCEDIDOS A EMPRESAS COMERCIALES, IND. O FINANCIERAS CONCEDIDAS A LARGO PLAZO"
I,2017,83103,REINT ANTICIPOS PAGAS AL PERSONAL LP,REINTEGRO DE ANTICIPOS DE PAGAS AL PERSONAL A LARGO PLAZO
I,2017,84,Dev depósitos y fianzas const,Devolución de depósitos y fianzas constituidos 
I,2017,840,Devolución de depósitos,Devolución de depósitos
I,2017,84000,DEVDE DEPOSITOS CONSTITUIDOS,DEVOLUCIONDE DEPOSITOS CONSTITUIDOS
I,2017,841,Devolución de fianzas,Devolución de fianzas
I,2017,84100,DEV FIANZAS CONSTITUIDAS,DEVOLUCION DE FIANZAS CONSTITUIDAS 
I,2017,85,Enaj acciones y particip del sp,ENAJENACIóN DE ACCIONES Y PARTICIPACIONES DEL SECTOR PúBLICO 
I,2017,850,Enaj acciones y particip del sp,ENAJENACIóN DE ACCIONES Y PARTICIPACIONES DEL SECTOR PúBLICO 
I,2017,85000,ENAJ ACCIONES EMPRESAS MUNICIPALES.,ENAJENACION DE ACCIONES DE EMPRESAS MUNICIPALES. 
I,2017,85001,ENAJ ACCIONES OTRAS EE.PP,ENAJENACION DE ACCIONES DE OTRAS EMPRESAS PUBLICAS 
I,2017,85002,INGR MINORAC V.NOMINAL ACC EE.MPLES,INGRESOS OBTENIDOS POR MINORACION VALOR NOMINAL DE ACCIONES DE EMPRESAS MPALES.
I,2017,85003,,ENAJENACION DE ACCIONES DE OTRAS EMPRESAS PUBLICAS 
I,2017,86,Enaj acciones y particip fuera del sp,ENAJENACIóN DE ACCIONES Y PARTICIPACIONES FUERA DEL SECTOR PúBLICO 
I,2017,860,Enaj acciones y particip fuera del sp,ENAJENACIóN DE ACCIONES Y PARTICIPACIONES FUERA DEL SECTOR PUBLICO 
I,2017,86000,ENAJ ACCIONES EMPRESAS NO DEL SP,ENAJENACION DE ACCIONES DE EMPRESAS COMERCIALES INDUSTRIALES O FINANCIERAS NO PERTENECIENTES AL SECT 
I,2017,87,Remanente de tesorería,Remanente de tesorería 
I,2017,870,Remanente de tesorería.,Remanente de tesorería.
I,2017,87000,RTE TESORERIA PARA GTOS GLES,REMANENTE DE TESORERIA PARA GASTOS GENERALES 
I,2017,87010,RTE TESORERIA GTOS FINANC AFECTADA,REMANENTE DE TESORERIA PARA GASTOS CON FINANCIACIóN AFECTADA 
I,2017,9,PASIVOS FINANCIEROS,PASIVOS FINANCIEROS
I,2017,90,Emisión Deuda Pública euros,Emisión de Deuda Pública en euros
I,2017,900,Emisión Deuda Pública euros cp,Emisión de Deuda Pública en euros a corto plazo. 
I,2017,90000,EMISION DEUDA PUBLICA EUROSA CP,EMISION DE DEUDA PUBLICA EN EUROSA CORTO PLAZO 
I,2017,901,Emisión Deuda Pública euros a lp,Emisión de Deuda Pública en euros a largo plazo. 
I,2017,90100,EMISION DEUDA PUBLICA EUROS A LP,EMISION DE DEUDA PUBLICA EN EUROS ALARGO PLAZO.
I,2017,91,Préstamos recibidos en euros,Préstamos recibidos en euros 
I,2017,910,Ptmos cp entes del sp,PRéSTAMOS RECIBIDOS A CORTO PLAZO DE ENTES DEL SECTOR PUBLICO
I,2017,91000,PTMOS A CP DEL ESTADO,PRESTAMOS RECIBIDOS A CORTO PLAZO DEL ESTADO.
I,2017,91001,PTMOS A CP DE JTA DE AND,PRESTAMOS RECIBIDOS A CORTO PLAZO DE LA JUNTA DE ANDALUCIA.
I,2017,91002,PTMOS A CP DEL AYUNTAMIENTO,PRESTAMOS RECIBIDOS A CORTO PLAZO DEL AYUNTAMIENTO DE MALAGA 
I,2017,91003,PTMOS A CP DE ENTIDADES LOCALES,PRESTAMOS RECIBIDOS A CORTO PLAZO DE ENTIDADES LOCALES.
I,2017,911,Ptmos a lp de entes del sp,PRéSTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DEL SECTOR PúBLICO
I,2017,91101,PTMOS ALP DEL ESTADO,PRESTAMOS RECIBIDOS A LARGO PLAZO DEL ESTADO.
I,2017,91102,PTMOS A LP DE OO.AA. Y AGENCIAS ESTADO,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ORGANISMOS AUTONOMOS Y AGENCIAS DEL ESTADO
I,2017,91103,PTMOS OTRAS SDES ESTATALES,"PRESTAMOS RECIBIDOSDE OTRAS SOCIEDADES MERCANTIL ES ESTATALES, ENTIDADES PUBLICAS EMPRESARIALESY "
I,2017,91110,PTMOS LP DE JUNTA ANDALUCIA,PRESTAMOS RECIBIDOS A LARGO PLAZO DE LAJUNTA DE ANDALUCIA. 
I,2017,91120,PTMOS A LP AYUNTAMIENTO,PRESTAMOS RECIBIDOS A LARGO PLAZO DEL AYUNTAMIENTO DE MALAGA 
I,2017,91121,PTMOS A LP OO.AA. MUNICIPALES,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ORGANISMOS AUTONOMOS MUNICIPALES
I,2017,91122,PTMOS A LP DE EMPRESAS MPLES,PRESTAMOS RECIBIDOS ALARGO PLAZO DEEMPRESAS MUNICIPALES
I,2017,91130,PTMOS LP OTRAS ENTIDADES LOCALES,PRESTAMOS RECIBIDOS A LARGO PLAZO DE OTRAS ENTIDADES LOCALES 
I,2017,912,Ptmos cp entes fuera del sp,PRéSTAMOS RECIBIDOS A CORTO PLAZO DE ENTES DE FUERA DEL SECTOR PUBLICO 
I,2017,91200,PTMOS CP ENTES FUERA DEL SP,PRESTAMOS RECIBIDOS A CORTO PLAZO DE ENTES FUERA SEL SECTOR PUBLICO
I,2017,913,Ptmos lp entes fuera del sp,PRéSTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL SECTOR PUBLICO 
