"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DIST","SECC"
"903","19971001","1","29","67","108","9","25"
"865","19750511","1","29","67","108","9","25"
"762","20081215","1","29","67","108","9","25"
"718","19880215","6","11","22","108","9","25"
"859","19960618","6","29","67","108","9","25"
"688","19410306","6","29","67","108","9","25"
"845","19720823","1","29","67","108","9","25"
"799","19890327","6","29","67","108","9","25"
"677","19610117","6","29","67","108","9","25"
"903","19960813","1","29","67","108","9","25"
"706","19370212","6","66","228","108","9","25"
"706","19320721","1","66","228","108","9","25"
"790","19440513","1","28","79","108","9","25"
"846","19941212","1","29","67","108","9","25"
"717","19740813","1","29","67","108","9","25"
"884","19980102","6","29","67","108","9","25"
"795","19930215","1","29","67","108","9","25"
"718","19630922","1","29","67","108","9","25"
"795","19960126","6","29","67","108","9","25"
"677","19811024","1","29","67","108","9","25"
"863","19601021","6","29","67","108","9","25"
"846","19900522","1","29","67","108","9","25"
"799","19611107","6","29","67","108","9","25"
"863","19880202","6","29","67","108","9","25"
"820","19640814","6","29","67","108","9","25"
"795","19710725","6","29","67","108","9","25"
"745","19580510","6","29","67","108","9","25"
"726","19510824","1","51","1","108","9","25"
"820","19920813","6","29","67","108","9","25"
"799","20080716","6","29","67","108","9","25"
"718","19970218","6","29","67","108","9","25"
"762","19850912","6","29","67","108","9","25"
"717","19500805","1","29","67","108","9","25"
"884","20000531","1","29","67","108","9","25"
"884","19620521","6","29","67","108","9","25"
"747","19730910","6","66","132","108","9","25"
"795","19700506","1","29","67","108","9","25"
"648","19720418","6","29","67","108","9","25"
"740","20001219","1","29","67","108","9","25"
"831","19810418","6","29","67","108","9","25"
"893","19691015","1","29","67","108","9","25"
"837","19991026","1","29","67","108","9","25"
"837","19731024","1","29","67","108","9","25"
"876","19870405","1","29","67","108","9","25"
"837","19750212","6","29","67","108","9","25"
"837","20030101","6","29","67","108","9","25"
"638","20020118","1","29","67","108","9","25"
"897","19530712","1","29","67","108","9","25"
"743","19851024","1","29","67","108","9","25"
"643","19910708","6","29","67","108","9","25"
"691","19580916","1","29","67","108","9","25"
"806","19490712","6","29","67","108","9","25"
"664","19361225","6","29","67","108","9","25"
"740","19690324","6","29","67","108","9","25"
"638","19781223","6","29","67","108","9","25"
"643","19650203","1","29","67","108","9","25"
"893","19710719","6","29","67","108","9","25"
"893","19741108","1","29","67","108","9","25"
"691","19620303","6","29","67","108","9","25"
"740","20090331","6","29","67","108","9","25"
"638","20030101","6","29","67","108","9","25"
"654","19880916","1","29","67","108","9","25"
"893","19730514","1","29","67","108","9","25"
"888","19730607","1","29","67","108","9","25"
"876","19921130","1","29","67","108","9","25"
"838","19751114","1","29","67","108","9","25"
"1029","19590703","1","29","67","108","9","25"
"740","19680624","1","29","67","108","9","25"
"803","19880713","1","29","67","108","9","25"
"829","19840528","1","29","67","108","9","25"
"691","19971120","6","29","6","108","9","25"
"832","19710409","6","11","22","108","9","25"
"1094","20050927","1","29","67","108","9","25"
"654","19580908","6","29","67","108","9","25"
"664","19691122","1","29","67","108","9","25"
"654","19510308","1","29","67","108","9","25"
"829","19610102","6","29","67","108","9","25"
"860","19840221","1","29","67","108","9","25"
"897","20090108","1","29","67","108","9","25"
"1029","19890403","1","29","67","108","9","25"
"838","20070221","1","29","67","108","9","25"
"743","19620326","1","29","67","108","9","25"
"897","20090701","1","29","67","108","9","25"
"888","19920929","6","29","67","108","9","25"
"703","19560212","6","35","16","108","9","25"
"703","19600509","1","29","67","108","9","25"
"743","19651212","6","29","67","108","9","25"
"897","19700529","1","66","234","234","9","25"
"876","19670726","1","29","67","108","9","25"
"643","19880222","6","29","67","108","9","25"
"832","20050212","1","29","67","108","9","25"
"888","20040305","1","29","67","108","9","25"
"831","19800830","1","29","67","108","9","25"
"849","19740210","1","29","67","108","9","25"
"643","20081212","6","29","67","108","9","25"
"637","19561005","1","29","67","108","9","25"
"829","19930804","6","46","250","108","9","25"
"829","20100527","6","29","67","108","9","25"
"637","19560720","6","29","67","108","9","25"
"1029","19651128","6","29","67","108","9","25"
"860","19910826","1","29","67","108","9","25"
"1094","19850528","1","41","91","108","9","25"
"1094","19870719","6","29","67","108","9","25"
"897","20090108","1","29","67","108","9","25"
"897","19571010","6","29","67","108","9","25"
"806","20040215","6","29","67","108","9","25"
"643","20100615","1","29","67","108","9","25"
"832","19660428","6","29","67","108","9","25"
"806","19731202","1","29","67","108","9","25"
"704","19550221","1","29","67","108","9","25"
"897","19890402","6","29","67","108","9","25"
"654","19801206","1","29","67","108","9","25"
"743","19890822","6","29","67","108","9","25"
"831","19600131","6","29","67","108","9","25"
"803","19540626","6","29","67","108","9","25"
"866","19610912","1","29","67","108","9","25"
"893","19420430","6","41","61","108","9","25"
"817","19340925","6","29","91","108","9","25"
"1029","19941206","1","29","67","108","9","25"
"638","19720303","1","29","67","108","9","25"
"704","19750316","1","29","67","108","9","25"
"897","20100408","6","29","67","108","9","25"
"637","19881026","1","29","67","108","9","25"
"664","19580901","1","29","67","108","9","25"
"832","19820630","1","50","297","108","9","25"
"866","19250928","6","29","67","108","9","25"
"832","19700723","1","29","67","108","9","25"
"740","19931016","1","29","67","108","9","25"
"829","20100527","1","29","67","108","9","25"
"838","20040804","6","29","67","108","9","25"
"888","19980812","6","29","67","108","9","25"
"888","19731203","6","29","67","108","9","25"
"838","19850513","6","29","67","108","9","25"
"703","19850602","1","29","67","108","9","25"
"838","20010501","6","29","67","108","9","25"
"829","19901202","1","51","1","108","9","25"
"832","19670809","6","29","67","108","9","25"
"897","20080715","1","29","67","108","9","25"
"703","19270102","6","29","1","108","9","25"
"803","20070408","6","29","67","108","9","25"
"643","19670129","6","29","67","108","9","25"
"817","19870730","1","29","67","108","9","25"
"897","19801106","6","29","67","108","9","25"
"831","20010125","1","29","67","108","9","25"
"860","19870926","6","29","67","108","9","25"
"674","19681125","6","29","67","108","9","25"
"659","20011207","1","29","67","108","9","25"
"680","20100831","1","29","67","108","9","25"
"724","19820202","6","29","67","108","9","25"
"630","19540202","6","29","67","108","9","25"
"775","19621113","6","29","67","108","9","25"
"834","19590708","1","29","67","108","9","25"
"639","19620415","1","29","67","108","9","25"
"641","19400222","6","23","12","108","9","25"
"724","19300909","6","14","56","108","9","25"
"825","19290907","6","29","901","108","9","25"
"754","19520114","1","21","44","108","9","25"
"873","19220601","6","50","297","108","9","25"
"802","19841210","6","29","67","108","9","25"
"698","20010605","1","29","67","108","9","25"
"647","20050119","1","29","67","108","9","25"
"639","19230330","1","23","12","108","9","25"
"821","19370625","1","29","67","108","9","25"
"680","19631003","6","29","67","108","9","25"
"684","19330213","6","29","67","108","9","25"
"754","19900805","6","29","67","108","9","25"
"825","19321113","1","29","67","108","9","25"
"659","19721106","1","29","67","108","9","25"
"680","19850122","6","29","67","108","9","25"
"770","19520215","6","29","67","108","9","25"
"698","19691218","1","29","67","108","9","25"
"825","20070827","6","29","67","108","9","25"
"684","19900522","1","29","67","108","9","25"
"679","19700801","1","29","67","108","9","25"
"630","19500226","6","29","94","108","9","25"
"698","19750616","6","29","67","108","9","25"
"660","19650101","6","29","67","108","9","25"
"678","19580220","1","29","67","108","9","25"
"665","19490708","1","29","67","108","9","25"
"825","19831104","6","29","67","108","9","25"
"674","20071203","1","29","67","108","9","25"
"767","19890125","1","29","67","108","9","25"
"690","19801224","6","29","67","108","9","25"
"769","19851101","1","29","67","108","9","25"
"775","19431210","1","29","67","108","9","25"
"665","19560521","6","29","67","108","9","25"
"733","19800229","6","29","67","108","9","25"
"665","19811103","6","29","67","108","9","25"
"953","19461205","1","42","25","108","9","25"
"722","19630705","1","29","12","108","9","25"
"900","19900810","1","29","67","108","9","25"
"770","19811201","6","28","79","108","9","25"
"647","19650125","1","29","67","108","9","25"
"898","20051024","1","29","67","108","9","25"
"769","19800115","1","14","21","108","9","25"
"641","19910524","1","29","38","108","9","25"
"665","19770406","6","29","67","108","9","25"
"647","19700307","6","12","40","108","9","25"
"769","19530417","6","29","67","108","9","25"
"792","19430817","6","29","67","108","9","25"
"690","19510829","1","29","94","108","9","25"
"731","19410114","6","29","75","108","9","25"
"802","19790221","6","29","67","108","9","25"
"679","19620304","6","29","67","108","9","25"
"665","20090831","1","29","67","108","9","25"
"792","19721121","1","29","67","108","9","25"
"659","19730912","6","29","67","108","9","25"
"658","19480104","6","29","67","108","9","25"
"731","19820109","6","29","67","108","9","25"
"953","19551220","6","29","67","108","9","25"
"680","20090315","6","29","67","108","9","25"
"898","19371229","1","29","67","108","9","25"
"822","19551118","1","29","67","108","9","25"
"678","19550418","1","29","67","108","9","25"
"754","19711218","6","29","67","108","9","25"
"834","19620427","6","29","67","108","9","25"
"690","19260415","6","29","94","108","9","25"
"821","19950811","1","29","67","108","9","25"
"665","19900205","1","29","67","108","9","25"
"665","19840623","1","29","67","108","9","25"
"731","20020402","6","29","67","108","9","25"
"898","19780322","6","29","67","108","9","25"
"900","19410404","6","29","67","108","9","25"
"770","19701005","1","29","67","108","9","25"
"727","20020904","1","29","67","108","9","25"
"667","19501120","6","29","67","108","9","25"
"632","20060409","6","29","67","108","9","25"
"695","19721008","6","29","67","108","9","25"
"675","19990618","1","29","67","108","9","25"
"812","20011220","1","29","67","108","9","25"
"675","19691111","1","29","67","108","9","25"
"756","19390814","6","29","67","108","9","25"
"646","19551027","6","29","67","108","9","25"
"758","19810414","6","29","67","108","9","25"
"771","19560615","1","29","67","108","9","25"
"812","19731128","6","29","67","108","9","25"
"653","19831111","6","66","342","108","9","25"
"695","19690817","1","29","67","108","9","25"
"848","19940222","1","29","67","108","9","25"
"650","19370330","1","29","67","108","9","25"
"848","19680617","6","29","67","108","9","25"
"780","19400107","6","29","67","108","9","25"
"791","19740408","1","29","67","108","9","25"
"667","19870330","1","29","67","108","9","25"
"657","19890228","6","29","67","108","9","25"
"646","19960925","1","29","67","108","9","25"
"632","19790413","6","29","67","108","9","25"
"758","19220512","1","29","67","108","9","25"
"812","19930830","1","29","67","108","9","25"
"791","19541004","1","66","228","108","9","25"
"758","19300516","6","29","83","108","9","25"
"653","19780512","6","66","342","108","9","25"
"633","19640601","1","29","67","108","9","25"
"656","19400415","6","29","67","108","9","25"
"812","20050912","6","29","67","108","9","25"
"675","19680818","1","29","67","108","9","25"
"848","19911119","1","29","67","108","9","25"
"727","19700507","6","29","67","108","9","25"
"675","20041028","1","29","67","108","9","25"
"631","19240110","6","29","67","108","9","25"
"656","19741030","1","29","67","108","9","25"
"712","19890107","1","29","67","108","9","25"
"848","19691206","1","29","67","108","9","25"
"756","19700918","1","29","67","108","9","25"
"830","19990716","1","66","110","108","9","25"
"700","19350205","6","29","67","108","9","25"
"650","19420709","6","29","67","108","9","25"
"759","19910912","1","29","67","108","9","25"
"653","19300628","6","29","67","108","9","25"
"629","19760529","1","29","67","108","9","25"
"779","19871108","1","29","67","108","9","25"
"631","19830408","6","29","67","108","9","25"
"695","19900909","6","29","67","108","9","25"
"830","19970118","1","66","110","108","9","25"
"807","19700825","6","29","67","108","9","25"
"668","19240819","6","29","67","108","9","25"
"700","19680922","1","29","67","108","9","25"
"782","19920429","6","29","67","108","9","25"
"687","19360506","1","10","148","108","9","25"
"848","20001120","1","29","67","108","9","25"
"695","19660112","6","29","67","108","9","25"
"673","19340811","6","29","67","108","9","25"
"667","19401218","1","29","67","108","9","25"
"807","19900704","1","29","67","108","9","25"
"666","19560130","6","29","67","108","9","25"
"668","19550120","1","29","67","108","9","25"
"712","19610912","1","29","67","108","9","25"
"771","19310915","1","29","67","108","9","25"
"687","19270217","6","29","47","108","9","25"
"655","19290529","6","29","67","108","9","25"
"655","19560909","1","29","67","108","9","25"
"673","19780703","6","29","67","108","9","25"
"889","19581009","1","29","67","108","9","25"
"727","19630304","1","29","67","108","9","25"
"782","19590627","6","29","67","108","9","25"
"771","19320612","6","29","67","108","9","25"
"695","19421001","6","14","56","108","9","25"
"657","19300118","1","41","71","108","9","25"
"727","20060820","6","29","67","108","9","25"
"657","20080211","6","29","67","108","9","25"
"631","19800309","1","29","67","108","9","25"
"632","19161107","1","29","12","108","9","25"
"756","19680606","6","17","79","108","9","25"
"807","19830806","6","29","67","108","9","25"
"695","20030427","6","29","67","108","9","25"
"673","19890617","6","29","67","108","9","25"
"848","19970311","1","29","67","108","9","25"
"830","19470318","6","29","67","108","9","25"
"657","19800717","1","29","67","108","9","25"
"759","19620126","1","29","67","108","9","25"
"656","19340403","1","29","67","108","9","25"
"650","19920414","6","29","67","108","9","25"
"812","19920610","1","29","67","108","9","25"
"816","19340218","6","29","67","108","9","25"
"763","19620902","1","29","67","108","9","25"
"685","20071102","6","29","67","108","9","25"
"765","19940310","6","29","67","108","9","25"
"683","19941015","1","29","67","108","9","25"
"783","19580526","6","29","67","108","9","25"
"635","19740310","6","29","67","108","9","25"
"689","19780529","6","66","249","249","9","25"
"777","19951012","1","29","67","108","9","25"
"816","19980505","6","29","67","108","9","25"
"634","19620705","1","29","67","108","9","25"
"701","19960521","6","29","67","108","9","25"
"741","19521206","1","52","1","108","9","25"
"685","19791030","6","29","94","108","9","25"
"651","19680228","1","29","67","108","9","25"
"689","20050807","6","29","67","108","9","25"
"763","19671118","1","29","67","108","9","25"
"652","19551105","1","11","22","108","9","25"
"853","19331225","6","41","4","108","9","25"
"760","19860320","1","29","67","108","9","25"
"1046","19710830","1","29","67","108","9","25"
"685","19510105","1","29","67","108","9","25"
"689","19830516","6","7","40","108","9","25"
"798","20010706","6","29","67","108","9","25"
"732","19520818","1","29","67","108","9","25"
"744","19641123","1","29","67","108","9","25"
"689","19781106","1","29","67","108","9","25"
"823","20050314","6","29","67","108","9","25"
"783","19560411","1","29","67","108","9","25"
"908","19930926","6","29","67","108","9","25"
"669","19650101","1","29","67","108","9","25"
"683","19630802","6","29","67","108","9","25"
"683","19581006","1","14","21","108","9","25"
"763","19740811","1","29","67","108","9","25"
"816","19760427","6","29","67","108","9","25"
"669","19971216","6","29","67","108","9","25"
"701","19600327","1","29","67","108","9","25"
"669","19950420","1","29","67","108","9","25"
"798","19810223","1","29","67","108","9","25"
"652","19960828","6","29","67","108","9","25"
"685","19550424","6","29","67","108","9","25"
"635","19981203","6","29","67","108","9","25"
"823","19730803","6","29","67","108","9","25"
"804","19530101","1","29","67","108","9","25"
"744","19671007","6","29","67","108","9","25"
"853","19790731","6","29","67","108","9","25"
"669","19911002","1","29","67","108","9","25"
"765","20000314","1","29","67","108","9","25"
"777","19550808","1","29","67","108","9","25"
"804","19840126","6","29","67","108","9","25"
"708","19500128","1","29","67","108","9","25"
"760","19460223","6","29","80","108","9","25"
"798","19800829","6","29","67","108","9","25"
"823","19931019","1","29","67","108","9","25"
"689","19821209","1","29","67","108","9","25"
"685","19780203","1","29","67","108","9","25"
"651","19950524","6","29","67","108","9","25"
"777","19580616","6","29","67","108","9","25"
"804","19760209","1","29","67","108","9","25"
"816","19940803","1","29","67","108","9","25"
"783","19780701","6","29","67","108","9","25"
"760","19990623","6","29","67","108","9","25"
"635","20010113","1","29","67","108","9","25"
"689","19590712","1","29","67","108","9","25"
"908","19970519","1","29","67","108","9","25"
"651","19690527","6","29","67","108","9","25"
"732","19550501","6","29","67","108","9","25"
"652","19691209","6","29","67","108","9","25"
"634","19830202","1","29","67","108","9","25"
"763","19320702","6","29","67","108","9","25"
"744","19950908","6","29","67","108","9","25"
"804","20030828","6","29","67","108","9","25"
"908","19710517","6","29","67","108","9","25"
"804","19590423","6","51","1","108","9","25"
"823","19931019","1","29","67","108","9","25"
"689","19580407","6","29","67","108","9","25"
"908","19690815","1","29","67","108","9","25"
"708","19530816","6","29","67","108","9","25"
"823","19990922","1","29","67","108","9","25"
"741","19541114","6","29","67","108","9","25"
"744","20000214","6","29","67","108","9","25"
"804","19780713","1","29","67","108","9","25"
"683","19860412","1","38","38","108","9","25"
"765","19980614","6","29","67","108","9","25"
"701","19560405","6","29","67","108","9","25"
"732","19770413","6","29","67","108","9","25"
"708","19830704","1","29","67","108","9","25"
"765","19750321","6","29","67","108","9","25"
"853","19360814","1","41","4","108","9","25"
"669","19750522","6","29","67","108","9","25"
"669","20090107","1","29","67","108","9","25"
"634","19630706","6","29","67","108","9","25"
"777","19760920","6","29","67","108","9","25"
"669","20050322","6","29","67","108","9","25"
"798","20000828","1","29","67","108","9","25"
"490","19530614","1","66","228","108","7","12"
"490","20020315","1","29","94","108","7","12"
"490","20000625","1","29","67","108","7","12"
"490","20030402","6","29","94","108","7","12"
"490","19640312","6","29","67","108","7","12"
"197","19820222","6","29","67","108","7","12"
"197","19410323","6","29","67","108","7","12"
"197","19331225","1","29","67","108","7","12"
"196","19320514","6","29","67","108","7","12"
"195","19770708","6","29","67","108","7","12"
"195","20080924","1","29","67","108","7","12"
"195","19650425","1","29","67","108","7","12"
"401","19881109","6","29","67","108","7","12"
"401","19580618","6","29","67","108","7","12"
"401","19540807","1","29","67","108","7","12"
"495","19790329","1","29","15","108","7","12"
"495","20071101","1","29","67","108","7","12"
"495","19821108","6","29","67","108","7","12"
"629","20051226","6","29","67","108","7","12"
"629","19780429","6","29","67","108","7","12"
"629","19790503","1","29","67","108","7","12"
"654","19701028","6","18","87","108","7","12"
"654","20000831","6","29","67","108","7","12"
"654","19681101","1","29","67","108","7","12"
"191","19640328","1","29","67","108","7","12"
"190","19600106","6","29","67","108","7","12"
"190","19590408","1","29","67","108","7","12"
"190","19231222","6","29","7","108","7","12"
"190","19880428","6","29","67","108","7","12"
"190","19860611","6","29","67","108","7","12"
"1568","19980817","1","11","4","108","6","24"
"1591","19870806","1","29","67","108","6","24"
"1568","19770503","6","11","4","108","6","24"
"1568","19691027","1","11","4","108","6","24"
"71","19490315","1","29","67","108","6","24"
"72","19140810","6","10","138","108","6","24"
"73","19370724","6","10","138","108","6","24"
"71","19520204","6","29","67","108","6","24"
"71","19791110","6","29","67","108","6","24"
"72","19411208","6","10","138","108","6","24"
"67","19200316","6","19","86","108","6","24"
"70","19401201","6","18","87","108","6","24"
"920","19790501","6","66","342","108","6","24"
"1259","19760629","1","29","67","108","6","24"
"69","19970730","6","29","67","108","6","24"
"62","19290426","6","29","6","108","6","24"
"1210","19660625","1","29","67","108","6","24"
"1296","19750910","6","41","91","108","6","24"
"843","19370527","6","21","41","108","6","24"
"64","19700912","1","28","79","108","6","24"
"1259","19631026","1","66","104","104","6","24"
"920","19730119","1","29","67","108","6","24"
"1210","19641002","1","29","67","108","6","24"
"66","19610111","6","51","1","108","6","24"
"1296","19720106","1","28","79","108","6","24"
"69","19901201","6","29","67","108","6","24"
"68","19410207","6","29","67","108","6","24"
"64","19350414","6","49","275","108","6","24"
"69","19680912","6","29","67","108","6","24"
"1457","19821026","1","14","21","108","6","24"
"1493","19800828","1","29","67","108","6","24"
"8","19260531","6","29","15","108","6","24"
"1493","19800324","6","29","67","108","6","24"
"1493","20090328","1","29","67","108","6","24"
"1457","19800430","6","11","31","108","6","24"
"549","19750419","6","29","67","108","8","25"
"525","19770228","6","29","15","108","8","25"
"609","19800309","1","66","137","137","8","25"
"519","19731101","1","41","32","108","8","25"
"538","20100523","6","47","186","108","8","25"
"519","19721103","6","29","67","108","8","25"
"538","19741204","6","47","186","108","8","25"
"574","19761129","6","18","87","108","8","25"
"511","19721004","1","11","38","108","8","25"
"530","19681202","1","29","67","108","8","25"
"538","20070810","6","47","186","108","8","25"
"517","19691223","6","29","11","108","8","25"
"511","19750113","6","29","67","108","8","25"
"511","20091023","6","29","67","108","8","25"
"91","19490104","6","18","93","108","8","25"
"91","19780222","1","29","67","108","8","25"
"91","19460912","1","29","67","108","8","25"
"91","19941104","1","29","67","108","8","25"
"143","19780708","6","29","67","108","8","25"
"445","19420113","1","29","67","108","8","25"
"140","19560529","1","29","67","108","8","25"
"135","19501120","6","29","67","108","8","25"
"135","19480122","1","29","67","108","8","25"
"143","20100526","1","29","67","108","8","25"
"143","19780214","1","46","250","108","8","25"
"136","19350515","6","29","67","108","8","25"
"136","19721105","6","29","67","108","8","25"
"142","19840106","6","29","67","108","8","25"
"389","19751103","6","29","67","108","8","25"
"136","19320112","1","18","98","108","8","25"
"445","19450106","6","29","67","108","8","25"
"137","19830818","1","29","67","108","8","25"
"143","19180717","6","29","87","108","8","25"
"389","19680724","1","29","67","108","8","25"
"136","20041123","1","29","67","108","8","25"
"135","19770317","6","28","79","108","8","25"
"135","19740902","1","28","79","108","8","25"
"389","19371018","1","29","67","108","8","25"
"144","19610531","6","29","67","108","8","25"
"140","19650819","1","29","67","108","8","25"
"140","19351022","6","29","87","108","8","25"
"142","19540416","6","9","59","108","8","25"
"142","19770904","1","48","20","108","8","25"
"389","19800406","1","29","67","108","8","25"
"389","19831220","1","29","67","108","8","25"
"92","19650408","6","29","67","108","8","25"
"92","19310831","6","29","67","108","8","25"
"92","20100315","1","29","67","108","8","25"
"131","19470413","1","29","67","108","8","25"
"539","19720308","1","28","79","108","8","25"
"126","19750219","1","41","91","108","8","25"
"539","19720527","6","29","67","108","8","25"
"134","19740601","1","29","67","108","8","25"
"126","19480617","6","14","67","108","8","25"
"131","19791103","6","29","67","108","8","25"
"132","19371018","1","14","56","108","8","25"
"556","20021228","6","29","67","108","8","25"
"128","19850202","6","51","1","108","8","25"
"131","19831106","1","29","67","108","8","25"
"130","19501225","1","13","94","108","8","25"
"556","20050803","1","29","67","108","8","25"
"556","19720405","6","29","67","108","8","25"
"128","19490506","6","29","67","108","8","25"
"556","20010808","6","29","67","108","8","25"
"130","19540523","6","10","131","108","8","25"
"128","19440917","1","29","67","108","8","25"
"132","19381212","6","29","67","108","8","25"
"134","19480613","6","29","67","108","8","25"
"129","19461217","1","29","5","108","8","25"
"131","19530323","6","29","67","108","8","25"
"129","19800802","1","29","67","108","8","25"
"556","19740420","1","29","67","108","8","25"
"126","19481016","1","14","1","108","8","25"
"130","19920508","1","29","67","108","8","25"
"126","19730514","1","41","91","108","8","25"
"123","19570903","6","29","67","108","8","25"
"118","19820205","6","29","67","108","8","25"
"120","19781127","1","8","19","108","8","25"
"118","19480512","1","29","67","108","8","25"
"117","19571003","6","29","80","108","8","25"
"119","19580930","6","29","67","108","8","25"
"121","19370513","1","41","84","108","8","25"
"121","19370726","6","41","84","108","8","25"
"121","19691023","1","8","15","108","8","25"
"124","19340910","6","11","12","108","8","25"
"115","19430921","6","28","79","108","8","25"
"119","19830322","6","29","67","108","8","25"
"120","19520217","6","41","82","108","8","25"
"122","19830624","1","29","67","108","8","25"
"123","19910617","6","29","67","108","8","25"
"116","19841124","6","29","67","108","8","25"
"118","19841213","6","29","67","108","8","25"
"116","19530107","6","29","15","108","8","25"
"122","19470506","6","29","67","108","8","25"
"119","19530606","1","29","67","108","8","25"
"118","19480331","6","29","67","108","8","25"
"122","19760519","6","29","67","108","8","25"
"115","19401209","1","41","91","108","8","25"
"117","19520613","1","41","46","108","8","25"
"116","19920821","6","29","67","108","8","25"
"551","19990715","1","29","67","108","8","25"
"108","19440216","6","66","228","108","8","25"
"601","19831105","1","29","67","108","8","25"
"114","19491216","6","52","1","108","8","25"
"601","19850103","1","29","67","108","8","25"
"107","19570125","6","29","67","108","8","25"
"551","20071130","1","29","67","108","8","25"
"108","19340907","1","29","94","108","8","25"
"105","19481130","6","29","67","108","8","25"
"551","19700621","6","29","67","108","8","25"
"113","19570131","6","29","67","108","8","25"
"114","19440608","1","52","1","108","8","25"
"586","19650602","6","48","20","108","8","25"
"601","19510702","1","29","67","108","8","25"
"601","19520106","6","30","30","108","8","25"
"409","19570801","1","11","21","108","8","25"
"106","19460523","6","52","1","108","8","25"
"551","19680522","1","29","67","108","8","25"
"106","19410415","1","52","1","108","8","25"
"569","19741025","1","66","341","341","8","25"
"569","20050909","6","29","67","108","8","25"
"569","19980729","1","66","341","341","8","25"
"569","19790919","6","66","341","341","8","25"
"569","19870505","6","66","347","347","8","25"
"95","19070605","6","29","67","108","8","25"
"113","19490331","6","29","67","108","8","48"
"113","19500615","1","29","67","108","8","48"
"113","19841130","1","29","67","108","8","48"
"113","19860609","6","29","67","108","8","48"
"710","19500526","6","23","76","108","8","2"
"696","20041015","1","29","67","108","8","2"
"696","19710617","1","29","67","108","8","2"
"713","19520214","6","29","67","108","8","2"
"713","19740707","1","29","67","108","8","2"
"696","19770127","6","29","67","108","8","2"
"698","19791109","1","29","67","108","8","2"
"704","19790306","6","18","87","108","8","2"
"696","20010829","1","29","67","108","8","2"
"713","19751130","6","29","67","108","8","2"
"579","19751104","1","29","67","108","8","2"
"579","19771117","6","29","67","108","8","2"
"579","20051004","6","29","67","108","8","2"
"593","19960906","1","29","67","108","8","2"
"593","20020908","6","29","67","108","8","2"
"593","19760530","6","29","67","108","8","2"
"581","19700901","1","29","49","108","8","2"
"581","19690404","6","28","79","108","8","2"
"487","19330926","6","29","89","108","2","1"
"260","19200822","6","29","67","108","2","1"
"264","19580107","1","29","67","108","2","1"
"264","19190530","6","29","67","108","2","1"
"256","19320228","6","18","140","108","2","1"
"487","19300214","6","29","89","108","2","1"
"259","19500830","1","29","67","108","2","1"
"728","19301118","6","29","67","108","2","1"
"728","19660707","6","35","16","108","2","1"
"518","19600803","1","30","30","108","2","1"
"265","19610419","6","29","67","108","2","1"
"256","19220830","1","38","38","108","2","1"
"252","19571010","6","29","67","108","2","1"
"261","19320825","6","29","67","108","2","1"
"252","19271211","6","29","67","108","2","1"
"252","19591013","6","29","67","108","2","1"
"264","19781101","1","29","67","108","2","1"
"10","19790214","6","29","67","108","4","11"
"6","19461020","1","23","79","108","4","11"
"665","19630716","6","48","13","108","4","11"
"470","19701102","6","29","67","108","4","11"
"5","19691122","6","29","67","108","4","11"
"385","19700205","1","29","67","108","4","11"
"403","19800114","6","29","67","108","4","11"
"470","20020411","1","29","67","108","4","11"
"21","20001003","6","29","67","108","4","11"
"640","19410427","1","29","67","108","4","11"
"648","19230709","6","29","12","108","4","11"
"640","19580706","6","66","142","142","4","11"
"20","19360905","6","28","79","108","4","11"
"594","19990703","1","29","67","108","4","11"
"387","19550318","6","4","31","108","4","11"
"594","19640117","6","29","67","108","4","11"
"403","19500317","6","29","67","108","4","11"
"5","20070507","1","29","67","108","4","11"
"594","19930914","6","29","67","108","4","11"
"403","19510713","1","29","67","108","4","11"
"403","19760621","1","29","67","108","4","11"
"6","19891123","1","29","67","108","4","11"
"701","19390617","6","23","19","108","4","11"
"5","20050801","1","29","67","108","4","11"
"16","19370304","1","66","228","108","4","11"
"11","19270307","1","29","67","108","4","11"
"5","19440327","1","29","67","108","4","11"
"18","19351108","1","29","67","108","4","11"
"434","19761109","6","29","67","108","4","11"
"10","19741016","1","29","67","108","4","11"
"434","19450612","1","29","67","108","4","11"
"387","19830527","6","18","87","108","4","11"
"434","19500712","6","29","67","108","4","11"
"5","19701101","1","29","67","108","4","11"
"13","19420818","6","29","67","108","4","11"
"10","19440426","6","29","67","108","4","11"
"5","19441105","6","3","14","108","4","11"
"434","19761109","1","29","67","108","4","11"
"665","20051023","1","29","67","108","4","11"
"595","19811211","1","18","87","108","4","11"
"594","19620809","1","29","67","108","4","11"
"15","19501027","6","29","67","108","4","11"
"640","19840924","6","66","142","142","4","11"
"648","19600801","6","66","135","135","4","11"
"22","19630726","6","29","67","108","4","11"
"21","19720120","6","29","67","108","4","11"
"21","19680810","1","29","67","108","4","11"
"22","19950627","6","29","67","108","4","11"
"387","19940419","6","29","67","108","4","11"
"6","19541228","6","29","67","108","4","11"
"11","19300829","6","29","47","108","4","11"
"727","19660225","6","66","135","135","4","11"
"383","19390624","6","29","67","108","4","11"
"18","19450708","6","29","67","108","4","11"
"6","19760714","6","37","274","108","4","11"
"13","19410919","1","29","67","108","4","11"
"7","19260118","6","29","91","108","4","11"
"22","19490118","1","29","67","108","4","11"
"727","19660114","1","66","135","135","4","11"
