"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","BARRIO"
"645","19730421","1","29","67","108","162"
"196","19640422","1","29","67","108","162"
"241","19761007","1","66","343","343","162"
"241","19830224","6","66","345","108","162"
"241","20071203","1","29","67","108","162"
"241","19680401","6","66","345","345","162"
"241","19730113","1","14","56","108","162"
"200","19341203","6","29","67","108","162"
"200","19330316","1","28","79","108","162"
"193","19781022","1","29","67","108","162"
"197","19270607","6","29","67","108","162"
"196","19340512","6","29","67","108","162"
"665","19840708","1","29","67","108","162"
"772","19660217","1","29","67","108","162"
"724","19801201","6","29","67","108","162"
"192","19461128","6","29","67","108","162"
"75","19371107","6","29","67","108","130"
"11","19480709","1","29","67","108","130"
"11","19520122","6","11","22","108","130"
"11","19820927","1","29","67","108","130"
"11","19770209","6","29","67","108","130"
"11","19911027","6","29","67","108","130"
"440","19400524","6","29","67","108","130"
"440","19290723","6","29","67","108","130"
"36","19351011","6","29","67","108","130"
"36","19330620","1","29","67","108","130"
"351","19640208","6","29","95","108","130"
"351","19350126","6","29","94","108","130"
"351","19630716","1","29","67","108","130"
"14","19660927","1","43","148","108","130"
"359","19330201","6","30","30","108","130"
"368","19560215","1","29","67","108","130"
"368","19461025","6","29","67","108","130"
"489","19430508","6","29","67","108","130"
"359","19301104","1","30","30","108","130"
"359","19271025","6","30","30","108","130"
"336","19600330","6","14","21","108","130"
"336","19511121","1","66","228","108","130"
"336","19790819","1","29","67","108","130"
"34","19360305","6","29","67","108","130"
"34","19461209","1","29","67","108","130"
"31","19650603","6","29","67","108","130"
"31","19900611","1","29","67","108","130"
"31","19610917","1","29","67","108","130"
"31","19971121","6","29","67","108","130"
"314","19410808","6","29","901","108","130"
"314","19400730","1","29","67","108","130"
"309","19470710","6","29","67","108","130"
"306","19501105","1","45","168","108","130"
"309","20070325","6","29","67","108","130"
"316","20040105","6","29","67","108","130"
"316","20130719","1","29","67","108","130"
"309","19490920","1","29","67","108","130"
"306","19781121","1","29","67","108","130"
"309","19810314","1","29","67","108","130"
"317","19501231","6","29","15","108","130"
"308","19490730","1","29","67","108","130"
"308","19741001","6","29","67","108","130"
"316","19830330","6","29","67","108","130"
"308","19530510","6","29","67","108","130"
"1858","19740722","1","66","350","350","130"
"313","19780414","1","66","234","234","130"
"306","19511016","6","18","82","108","130"
"311","19531216","6","29","67","108","130"
"436","20010918","1","29","67","108","130"
"313","19940105","6","29","67","108","130"
"307","19440823","6","29","10","108","130"
"436","19970716","6","29","67","108","130"
"436","19651203","6","18","100","108","130"
"311","19790427","6","29","67","108","130"
"307","19430719","1","29","10","108","130"
"315","19410830","1","20","69","108","130"
"315","19420601","6","29","67","108","130"
"436","19910131","6","29","67","108","130"
"436","19640124","1","18","100","108","130"
"313","19550225","6","29","67","108","130"
"312","19420413","1","29","67","108","130"
"312","19431019","6","29","67","108","130"
"310","19550603","6","29","67","108","130"
"310","19831219","6","29","67","108","130"
"310","19521227","1","29","67","108","130"
"307","19851119","6","29","67","108","130"
"318","19501106","1","29","36","108","130"
"311","19840630","1","29","67","108","130"
"318","19480102","6","29","67","108","130"
"297","19560515","6","29","94","108","130"
"305","19310522","6","29","67","108","130"
"300","19421127","6","29","67","108","130"
"291","19910726","6","29","67","108","130"
"298","19660603","1","29","67","108","130"
"303","19690624","6","29","67","108","130"
"294","19450916","6","5","97","108","130"
"1522","20110703","6","29","67","108","130"
"304","19610616","6","66","110","108","130"
"304","19880129","1","29","67","108","130"
"1522","19760509","6","29","67","108","130"
"302","19910109","1","29","67","108","130"
"815","20080514","1","21","41","108","130"
"302","19570808","6","52","1","108","130"
"296","19421106","6","18","23","108","130"
"1522","19760329","1","29","67","108","130"
"815","19810226","6","66","228","228","130"
"1522","20090102","6","29","67","108","130"
"297","19861001","1","29","67","108","130"
"296","19430914","1","18","23","108","130"
"815","19660329","6","66","340","108","130"
"291","19580914","6","29","67","108","130"
"291","19920919","6","29","67","108","130"
"286","19820829","6","29","67","108","130"
"302","19571115","1","29","67","108","130"
"297","19511201","1","29","67","108","130"
"291","19570706","1","29","67","108","130"
"286","19501224","1","29","67","108","130"
"1650","19760306","1","29","67","108","130"
"285","19560119","1","29","67","108","130"
"285","19560121","6","29","67","108","130"
"285","19881230","6","29","67","108","130"
"1904","19860731","1","23","50","108","130"
"286","19560612","6","29","67","108","130"
"300","19400406","1","29","67","108","130"
"286","19940217","1","29","67","108","130"
"1650","19770707","6","66","340","108","130"
"17","19300930","6","18","161","108","130"
"19","19440421","6","29","67","108","130"
"20","19430929","6","29","67","108","130"
"653","19800511","6","8","19","108","130"
"653","19810711","1","23","50","108","130"
"20","19320121","6","66","228","108","130"
"653","20110615","1","23","50","108","130"
"646","20040907","6","29","67","108","130"
"646","19801023","1","66","234","234","130"
"646","20001003","1","29","67","108","130"
"436","19500626","1","14","48","108","130"
"646","19810213","6","66","234","234","130"
"18","19421017","6","29","17","108","130"
"540","19630912","6","29","67","108","130"
"20","19450208","1","29","67","108","130"
"25","19920326","6","29","67","108","130"
"593","19700627","6","66","104","104","130"
"25","19870516","6","29","67","108","130"
"540","19660916","1","29","67","108","130"
"581","19841228","1","11","12","108","130"
"22","19850119","1","29","67","108","130"
"22","19650610","6","29","67","108","130"
"25","19591017","1","29","67","108","130"
"646","20070124","1","29","67","234","130"
"17","19640506","6","18","87","108","130"
"534","19560123","6","29","67","108","130"
"534","19950403","1","29","67","108","130"
"534","19790726","1","29","67","108","130"
"1808","19540826","6","29","93","108","130"
"1211","19600620","6","28","79","108","130"
"1211","19580728","1","52","1","108","130"
"205","19300915","1","29","67","108","130"
"205","19311124","6","29","67","108","130"
"204","19440509","6","29","67","108","130"
"115","19780823","6","29","67","108","130"
"165","19590220","6","29","67","108","130"
"115","20111016","1","29","67","108","130"
"153","20031016","1","29","67","108","130"
"173","19591004","1","29","67","108","130"
"173","19580208","6","29","67","108","130"
"164","19940322","6","29","67","108","130"
"195","19810618","6","29","67","108","130"
"146","19580213","6","29","67","108","130"
"153","19570628","1","23","50","108","130"
"199","19561208","6","29","67","108","130"
"173","19900124","6","29","67","108","130"
"134","19630607","1","29","67","108","130"
"200","19971227","1","29","67","108","130"
"200","19880111","6","66","340","340","130"
"120","19880510","1","28","79","108","130"
"200","19870514","1","29","67","108","130"
"153","19580924","6","29","67","108","130"
"173","19850606","1","29","67","108","130"
"201","19911224","1","29","67","108","130"
"153","19840413","6","29","67","108","130"
"153","19860305","6","29","67","108","130"
"120","19900215","1","29","67","108","130"
"134","19941203","6","29","67","108","130"
"198","19951106","6","29","67","108","130"
"198","19981120","6","29","67","108","130"
"146","19860116","1","29","67","108","130"
"1574","19941007","6","29","67","108","130"
"164","19641121","1","29","67","108","130"
"116","19820531","1","47","186","108","130"
"1691","19891209","1","46","250","108","130"
"140","19860401","1","29","67","108","130"
"180","19670529","6","29","67","108","130"
"116","19510311","1","50","297","108","130"
"116","19530427","6","35","26","108","130"
"1691","19620415","6","46","131","108","130"
"120","19850204","1","28","79","108","130"
"1691","19940207","1","46","250","108","130"
"140","19900608","1","29","67","108","130"
"120","19520623","1","28","79","108","130"
"180","19950815","6","29","67","108","130"
"180","19880227","1","29","67","108","130"
"140","19600619","1","17","79","108","130"
"120","19560623","6","66","110","108","130"
"1574","19610310","6","29","67","108","130"
"140","19600128","6","29","12","108","130"
"158","19691025","1","29","89","108","130"
"155","19850611","1","29","67","108","130"
"125","19440615","1","52","1","108","130"
"137","19810315","1","29","67","108","130"
"158","19590224","1","29","89","108","130"
"1891","20110102","6","35","16","108","130"
"1567","20010526","1","29","67","108","130"
"155","19891026","1","29","67","108","130"
"151","19510203","6","29","67","108","130"
"172","19660311","1","29","67","108","130"
"1891","19691216","6","66","343","108","130"
"1891","19920930","6","66","343","108","130"
"1891","19950104","1","66","343","108","130"
"151","19860129","1","1","59","108","130"
"1567","19980625","6","29","67","108","130"
"150","19930710","6","29","67","108","130"
"187","19880527","6","18","192","108","130"
"187","19640621","1","29","67","108","130"
"132","19830828","6","29","67","108","130"
"201","19600723","1","29","67","108","130"
"136","19871231","6","29","67","108","130"
"138","19880514","6","29","67","108","130"
"165","19570608","1","29","84","108","130"
"134","19650125","6","29","67","108","130"
"137","19530318","6","41","91","108","130"
"1567","19650804","1","29","67","108","130"
"125","19490205","6","29","67","108","130"
"151","19441211","1","29","67","108","130"
"137","19510926","1","29","67","108","130"
"1567","19640504","6","29","69","108","130"
"1845","19450327","6","23","6","108","130"
"137","19791112","1","29","67","108","130"
"189","19580110","6","29","67","108","130"
"136","19461203","1","4","96","108","130"
"189","19930923","1","29","67","108","130"
"198","19600326","1","66","228","108","130"
"181","20000126","1","29","67","108","130"
"174","19370508","6","29","67","108","130"
"1574","19561103","1","29","67","108","130"
"151","19780113","6","29","67","108","130"
"505","19580703","1","29","67","108","130"
"186","19640307","1","28","79","108","130"
"505","19860312","6","29","67","108","130"
"1210","19720331","6","29","1","108","130"
"170","19970413","1","29","67","108","130"
"142","19950110","6","29","67","108","130"
"429","19400117","6","29","67","108","130"
"1677","19810321","1","66","122","122","130"
"128","19551026","1","18","89","108","130"
"152","19860319","1","29","67","108","130"
"198","19610406","6","29","67","108","130"
"199","19560820","1","29","67","108","130"
"148","19350213","6","29","67","108","130"
"133","19710328","1","29","67","108","130"
"138","19940119","6","29","67","108","130"
"170","19640927","6","30","30","108","130"
"167","19950305","6","29","67","108","130"
"167","19590222","1","28","79","108","130"
"167","19900203","6","29","67","108","130"
"150","19571014","1","29","67","108","130"
"1900","19600124","6","29","67","108","130"
"1900","19910315","1","29","67","108","130"
"505","19870530","1","29","67","108","130"
"505","19571018","6","29","67","108","130"
"505","19930629","6","29","67","108","130"
"186","19860208","6","11","31","108","130"
"505","19911104","1","29","67","108","130"
"447","19910330","6","29","67","108","130"
"1210","19680522","1","29","1","108","130"
"128","19810513","6","8","19","108","130"
"1882","19880222","6","29","67","108","130"
"130","19610322","1","29","67","108","130"
"124","19570811","1","29","67","108","130"
"1646","19750420","6","14","7","108","130"
"1545","19680716","6","29","67","108","130"
"160","19880101","6","29","67","108","130"
"162","19550908","6","29","67","108","130"
"157","19511206","1","29","67","108","130"
"162","19600109","1","29","63","108","130"
"429","19341104","1","29","67","108","130"
"187","19931107","1","29","94","108","130"
"187","19951119","6","29","67","108","130"
"111","19620123","6","29","92","108","130"
"115","19510117","6","29","67","108","130"
"1729","19880725","6","29","67","108","130"
"139","20091227","1","29","67","108","130"
"1542","19750302","6","29","67","108","130"
"201","19881220","6","29","67","108","130"
"189","19920418","6","29","67","108","130"
"1691","19630405","6","46","250","108","130"
"172","19660212","6","29","72","108","130"
"150","19590507","6","28","79","108","130"
"142","19540919","1","18","103","108","130"
"119","19850226","1","29","67","108","130"
"174","19960520","1","29","67","108","130"
"184","19580129","6","29","67","108","130"
"130","19640704","6","29","67","108","130"
"178","19601123","6","29","15","108","130"
"178","19931228","1","29","67","108","130"
"175","19920103","6","29","67","108","130"
"156","19570606","1","29","67","108","130"
"156","19850630","1","29","67","108","130"
"1190","19990210","6","29","67","108","130"
"144","19591029","6","29","67","108","130"
"1190","19661218","1","29","67","108","130"
"130","19930203","1","29","67","108","130"
"197","19860326","6","8","19","108","130"
"1568","19470618","1","14","37","108","130"
"157","19790314","6","29","67","108","130"
"1568","19490917","6","14","58","108","130"
"144","19790505","1","29","67","108","130"
"178","19890101","1","29","67","108","130"
"197","19520626","1","23","94","108","130"
"1210","20000509","1","29","1","108","130"
"197","19561010","6","36","57","108","130"
"130","19970604","1","29","67","108","130"
"1190","19650515","6","29","67","108","130"
"123","19621222","6","29","67","108","130"
"124","19590508","6","29","80","108","130"
"579","19550901","6","29","67","108","130"
"421","20101129","6","29","67","108","130"
"121","19840629","1","29","67","108","130"
"121","19560503","1","9","59","108","130"
"193","19560502","6","29","67","108","130"
"421","19811206","6","29","67","108","130"
"1804","19780422","1","11","38","108","130"
"1075","19621117","1","48","20","108","130"
"1075","19951207","1","29","67","108","130"
"1075","19930721","1","29","67","108","130"
"193","19790430","1","29","67","108","130"
"147","19540107","6","11","4","108","130"
"421","20081008","1","29","67","108","130"
"193","19531122","1","29","15","108","130"
"202","19480611","1","29","67","108","130"
"202","19520729","6","29","67","108","130"
"142","19590611","6","29","67","108","130"
"124","19840727","1","29","67","108","130"
"1582","19640222","1","14","49","108","130"
"156","19890529","1","29","67","108","130"
"579","19860411","6","29","67","108","130"
"1582","19960407","6","28","79","108","130"
"114","19620108","1","29","12","108","130"
"168","19900425","6","29","67","108","130"
"1582","19650510","6","41","91","108","130"
"1210","19970912","6","29","7","108","130"
"193","19260816","6","29","11","108","130"
"121","19550927","6","29","15","108","130"
"123","19920815","6","29","67","108","130"
"156","19570215","6","11","22","108","130"
"147","19861023","6","29","67","108","130"
"123","19871231","1","29","67","108","130"
"1075","20120415","6","29","67","108","130"
"1582","19911216","1","41","91","108","130"
"1907","19790613","1","29","84","108","130"
"124","19861130","6","29","67","108","130"
"114","20060817","6","66","407","108","130"
"139","19840817","6","29","67","108","130"
"139","19600421","6","23","55","108","130"
"139","19590908","1","29","18","108","130"
"579","19940107","6","29","67","108","130"
"1907","19850817","6","29","67","108","130"
"112","19420318","6","29","67","108","130"
"112","19380617","1","29","67","108","130"
"123","19580911","1","41","91","108","130"
"157","20030424","6","29","67","108","130"
"152","19541028","1","29","67","108","130"
"114","19631113","6","11","22","108","130"
"152","19820329","1","29","67","108","130"
"157","19560511","6","29","94","108","130"
"126","19871031","1","29","67","108","130"
"166","19430623","1","48","20","108","130"
"126","19921205","1","29","67","108","130"
"166","19390601","6","29","67","108","130"
"174","19611012","6","29","67","108","130"
"421","19761214","1","14","21","108","130"
"1797","19750213","6","8","19","108","130"
"1075","19660501","6","29","67","108","130"
"181","19591229","1","29","67","108","130"
"126","19580929","1","29","67","108","130"
"121","19810709","6","29","67","108","130"
"181","19590920","6","29","67","108","130"
"142","19901007","1","29","67","108","130"
"161","19190908","6","29","89","108","130"
"112","19840909","1","29","67","108","130"
"1656","19581127","6","18","122","108","130"
"125","19810116","1","29","67","108","130"
"195","19561015","6","29","67","108","130"
"164","19640710","6","29","67","108","130"
"164","19980402","1","29","67","108","130"
"200","19580419","6","66","125","125","130"
"136","19550221","6","29","67","108","130"
"111","19510821","1","29","94","108","130"
"131","19650806","6","29","67","108","130"
"131","19960427","1","29","67","108","130"
"131","19661128","1","29","67","108","130"
"172","19960227","1","29","67","108","130"
"119","19540704","6","66","228","108","130"
"133","19870818","6","66","154","154","130"
"1900","19571206","1","29","67","108","130"
"133","19810403","6","66","347","347","130"
"1542","20070220","6","29","67","108","130"
"199","19890428","1","29","67","108","130"
"447","19851221","1","29","67","108","130"
"447","19910330","1","29","67","108","130"
"1646","20100126","6","29","67","108","130"
"138","19620824","6","29","93","108","130"
"1534","19941104","1","29","67","108","130"
"1646","19750528","1","14","22","108","130"
"128","19550903","6","14","14","108","130"
"119","19481211","1","66","228","108","130"
"1646","20060128","6","29","67","108","130"
"1542","19760211","1","29","67","108","130"
"111","19910104","1","29","67","108","130"
"196","19480817","1","29","67","108","130"
"1460","19210413","1","29","67","108","130"
"1542","20110425","1","29","67","108","130"
"175","19611008","1","29","67","108","130"
"1729","19920729","6","29","67","108","130"
"1534","20010413","1","29","67","108","130"
"160","19611130","6","29","67","108","130"
"185","19630813","6","29","67","108","130"
"160","19910827","1","29","67","108","130"
"201","19600315","6","29","67","108","130"
"162","19910407","6","29","67","108","130"
"187","19660125","6","18","192","108","130"
"150","19850916","6","29","67","108","130"
"1691","19990413","6","46","131","108","130"
"186","19900207","6","28","79","108","130"
"167","19610610","6","29","67","108","130"
"447","19660619","1","66","103","108","130"
"1431","19850307","6","29","67","108","130"
"1545","20040419","1","29","67","108","130"
"1545","19911130","1","29","67","108","130"
"77","19440722","6","29","67","108","130"
"755","19440603","6","29","67","108","130"
"755","19380810","1","29","67","108","130"
"79","19220529","6","29","67","108","130"
"79","19450812","6","29","67","108","130"
"79","19390607","1","14","13","108","130"
"80","19420909","6","29","67","108","130"
"80","19451026","1","49","275","108","130"
"1787","19640303","1","46","102","108","130"
"16","19701111","6","29","67","108","130"
"25","19540608","6","29","11","108","130"
"1536","20021106","6","29","67","108","130"
"14","19840903","1","66","104","104","130"
"1536","19760917","1","29","67","108","130"
"25","19910316","1","29","67","108","130"
"1536","20090204","1","29","67","108","130"
"16","19780223","1","29","67","108","130"
"1536","19771108","6","29","67","108","130"
"1536","19980607","6","29","67","108","130"
"16","19400418","6","45","168","108","130"
"5","19431209","1","29","67","108","130"
"1713","19530404","1","29","67","108","130"
"1713","19780912","6","66","351","108","130"
"5","19450415","6","29","67","108","130"
"1809","19900623","6","29","67","108","130"
"13","19521208","1","29","15","108","130"
"11","19790525","1","29","67","108","130"
"13","19861122","6","29","67","108","130"
"13","19550105","6","29","15","108","130"
"1879","19880716","6","29","67","108","130"
"13","20070727","6","29","67","108","130"
"1793","19481007","6","29","67","108","130"
"1879","19941001","6","29","67","108","130"
"14","19690425","1","66","343","108","130"
"11","19480103","6","29","67","108","130"
"1903","19880727","1","29","67","108","130"
"1809","19890216","1","29","67","108","130"
"4","19510708","6","29","67","108","130"
"4","19491228","1","29","67","108","130"
"1728","20080316","1","29","67","128","130"
"1793","19791029","1","29","67","108","130"
"4","19780403","6","29","67","108","130"
"1728","19811204","1","66","128","128","130"
"1728","19880514","6","66","128","128","130"
"32","19330624","1","29","67","108","130"
"1538","19530715","1","23","33","108","130"
"1674","19730128","1","29","67","108","130"
"19","19341217","1","29","67","108","130"
"1876","19870305","6","29","67","108","130"
"1876","19781103","6","51","1","108","130"
"473","20040207","1","29","67","108","130"
"1809","20090809","6","29","67","108","130"
"11","19300315","1","29","67","108","130"
"14","19671013","1","29","67","108","130"
"1566","19791017","6","66","343","343","130"
"27","19440424","1","29","67","108","130"
"27","19700730","1","29","67","108","130"
"14","19960213","1","66","343","108","130"
"1563","19870703","6","29","67","108","130"
"1447","19540109","1","29","67","108","130"
"1649","19800212","6","29","67","108","130"
"1905","19830719","1","41","91","108","130"
"35","19751025","1","29","67","108","130"
"1649","19800204","1","29","67","108","130"
"32","19370422","6","29","67","108","130"
"26","19990906","6","29","67","108","130"
"1544","19930206","6","29","67","108","130"
"35","19760821","6","23","50","108","130"
"28","19580118","6","29","67","108","130"
"1616","19451205","6","29","67","108","130"
"29","19440106","1","29","67","108","130"
"1846","19741227","1","29","67","108","130"
"1544","19671129","6","29","11","108","130"
"15","19270721","6","45","901","108","130"
"1856","19841025","6","29","67","108","130"
"1417","19500610","6","28","79","108","130"
"473","19680303","6","29","67","108","130"
"19","19341121","6","29","67","108","130"
"473","19880330","1","29","67","108","130"
"1459","19240120","6","29","67","108","130"
"1761","20100209","1","29","67","108","130"
"1818","19680514","6","8","19","108","130"
"1709","19970917","6","29","67","108","130"
"1709","19731203","1","66","315","108","130"
"1857","19920112","6","66","135","135","130"
"1637","19690819","1","29","67","108","130"
"1857","20130114","6","29","67","135","130"
"460","19591001","1","52","1","108","130"
"1637","19670708","6","29","67","108","130"
"1761","19810611","6","29","67","108","130"
"70","19670814","1","29","89","108","130"
"1857","19760904","1","66","138","138","130"
"1857","19710119","6","66","135","135","130"
"508","20040415","1","29","67","108","130"
"62","19611108","6","29","67","108","130"
"62","19920609","1","29","67","108","130"
"62","19831124","6","29","67","108","130"
"51","19800429","1","29","67","108","130"
"1598","19860126","6","29","15","108","130"
"51","19390523","1","29","67","108","130"
"51","19380102","6","14","56","108","130"
"1796","19760609","1","8","19","108","130"
"1598","19800418","6","29","67","108","130"
"508","20001026","6","29","67","108","130"
"508","19740906","1","14","21","108","130"
"47","19301013","6","46","220","108","130"
"71","19930721","6","66","316","316","130"
"1540","19770717","1","29","67","108","130"
"71","19460207","1","29","67","108","130"
"438","19790928","6","18","23","108","130"
"1818","19700202","6","29","94","108","130"
"1761","20120210","1","29","67","108","130"
"508","19810129","6","29","67","108","130"
"1749","20120323","6","29","67","108","130"
"69","19371015","6","29","67","108","130"
"1540","19781225","6","29","67","108","130"
"1761","19791005","1","29","67","108","130"
"1857","19940501","6","66","135","135","130"
"71","19700310","6","66","326","108","130"
"438","19780906","1","41","91","108","130"
"71","19920414","6","66","326","326","130"
"71","19661031","1","66","115","115","130"
"61","19480622","1","29","67","108","130"
"491","19910508","6","29","67","108","130"
"42","19231023","1","29","67","108","130"
"508","20051123","6","29","67","108","130"
"68","19451120","6","29","92","108","130"
"1648","19780415","1","66","342","108","130"
"1716","19830825","6","66","351","123","130"
"57","19740519","6","29","67","108","130"
"1667","19820119","6","29","67","108","130"
"1667","19681211","1","29","67","108","130"
"57","19541217","6","29","67","108","130"
"1540","20080714","1","29","67","108","130"
"1716","20090605","1","66","351","108","130"
"38","19830505","1","29","67","108","130"
"491","20120222","6","29","67","108","130"
"1749","19740126","6","14","27","108","130"
"491","19910414","1","29","67","108","130"
"1716","19770403","1","66","351","108","130"
"1667","20110822","6","29","67","108","130"
"68","19370808","1","29","67","108","130"
"68","19890910","6","29","92","108","130"
"669","19680816","6","51","1","108","86"
"739","19800813","1","66","342","123","86"
"694","19360718","1","29","67","108","86"
"698","19590302","1","29","67","108","86"
"575","19790910","6","29","67","108","86"
"469","19770206","6","14","21","108","86"
"669","19690624","1","29","67","108","86"
"469","19800221","1","29","67","108","86"
"657","20120405","1","29","67","108","86"
"451","19840603","1","29","67","108","86"
"235","19300507","6","29","15","108","86"
"657","19810615","6","29","67","108","86"
"718","19731215","1","15","78","108","86"
"718","20080511","6","15","78","108","86"
"718","20100616","6","29","94","108","86"
"225","19300627","6","29","67","108","86"
"633","19640405","6","66","135","135","86"
"229","19431004","6","29","67","108","86"
"726","19600531","1","11","20","108","86"
"683","19801204","6","66","351","351","86"
"537","20030718","1","29","67","234","86"
"726","19760415","6","29","67","108","86"
"229","19411229","6","29","67","108","86"
"231","19640408","1","29","67","108","86"
"457","19660426","1","18","140","108","86"
"686","19740129","6","29","67","108","86"
"683","19770520","1","29","67","108","86"
"678","20040719","6","29","67","108","86"
"679","19580624","1","66","115","108","86"
"718","19870226","6","28","79","108","86"
"462","19680323","1","66","115","115","86"
"574","19690204","1","28","79","108","86"
"228","19601216","1","29","67","108","86"
"665","19740330","1","15","78","108","86"
"231","19610607","1","6","126","108","86"
"671","19570809","1","66","340","108","86"
"98","19320707","6","29","67","108","70"
"524","19780411","1","66","131","131","70"
"780","19740324","1","66","115","115","70"
"524","19780507","1","66","131","131","70"
"987","19871116","6","29","67","108","70"
"997","19850630","1","29","84","108","70"
"983","19710520","1","66","340","340","70"
"983","20090214","6","66","340","108","70"
"983","19730911","6","66","340","108","70"
"798","19590131","1","66","131","131","70"
"952","19830427","6","13","71","108","70"
"618","19770916","6","66","413","131","70"
"798","19760509","1","29","67","108","70"
"997","19790425","6","29","84","108","70"
"496","19710801","1","66","131","131","70"
"989","19690319","1","29","67","108","70"
"989","19811228","1","66","132","108","70"
"141","19630302","1","66","103","108","70"
"312","19530724","6","18","23","108","70"
"312","19540904","1","29","67","108","70"
"139","19330212","1","29","67","108","70"
"140","20130515","1","29","67","108","70"
"139","19380709","6","29","15","108","70"
"140","19720310","1","29","67","108","70"
"139","19641116","1","29","67","108","70"
"140","19780523","6","15","78","108","70"
"158","19351118","1","29","67","108","70"
"158","19850727","1","29","67","108","70"
"158","19410827","6","11","12","108","70"
"157","19400508","1","29","67","108","70"
"155","19740804","1","29","67","108","70"
"1682","19890714","6","66","344","344","155"
"962","19440411","1","33","24","108","155"
"1682","19820413","1","35","16","108","155"
"1452","19731227","6","11","12","108","155"
"1452","19741029","1","29","67","108","155"
"1682","20101105","1","29","67","108","155"
"1861","20010714","1","29","67","108","155"
"1861","19680118","1","4","13","108","155"
"1861","19681229","6","4","13","108","155"
"1861","20050906","1","29","67","108","155"
"865","19880822","6","29","67","108","155"
"865","19801205","1","66","110","110","155"
"767","19840907","6","4","13","108","155"
"767","19891224","1","4","13","108","155"
"865","19571006","6","51","1","108","155"
"1304","19531005","1","29","67","108","155"
"769","19440506","6","29","67","108","155"
"767","19511031","1","4","29","108","155"
"865","19801114","6","29","67","108","155"
"1181","20090112","1","29","67","108","155"
"1181","19541101","6","30","39","108","155"
"767","19530104","6","3","99","108","155"
"765","19501012","6","11","22","108","155"
"766","19431003","1","29","67","108","155"
"1248","19791128","1","8","19","108","155"
"889","19540711","1","66","109","109","155"
"766","19730616","1","29","67","108","155"
"766","19490420","6","29","67","108","155"
"841","19640528","1","9","256","108","155"
"889","19400711","1","66","109","109","155"
"840","19261226","6","18","903","108","155"
"840","19220304","1","18","74","108","155"
"786","19490806","1","18","903","108","155"
"786","19510406","6","11","12","108","155"
"679","19531105","1","29","67","108","155"
"176","19251111","6","29","67","108","155"
"1754","19820705","6","66","228","228","155"
"180","19641020","6","66","203","108","155"
"171","19600710","1","14","21","108","155"
"1526","19750629","1","66","154","154","155"
"705","19881104","6","29","67","108","155"
"705","19950725","6","29","67","108","155"
"170","19510111","6","28","79","108","155"
"705","20130221","1","29","67","108","155"
"705","19570629","1","28","79","108","155"
"705","19850402","6","29","67","108","155"
"179","19390625","1","66","228","108","155"
"1811","19770714","1","66","110","110","155"
"182","19390718","6","23","3","108","155"
"178","19811019","1","66","203","203","155"
"179","19970403","6","29","67","108","155"
"178","19390524","6","29","67","108","155"
"705","19320830","6","14","38","108","155"
"179","20050927","6","29","67","108","155"
"705","19610106","6","29","67","108","155"
"705","20030323","6","29","67","108","155"
"1800","19560425","1","66","228","108","155"
"1800","19590101","6","66","228","228","155"
"705","19830831","6","29","67","108","155"
"906","19640319","1","29","67","108","155"
"906","19881112","6","29","67","108","155"
"180","20000207","1","29","67","108","155"
"166","19570124","1","14","21","108","155"
"179","19930907","6","41","47","108","155"
"679","19500416","1","66","303","303","155"
"906","19680626","6","29","67","108","155"
"906","19900330","6","29","67","108","155"
"906","19940409","1","29","7","108","155"
"178","19700715","6","29","67","108","155"
"174","19400707","6","29","67","108","155"
"705","20010810","6","29","1","108","155"
"166","19580104","6","14","21","108","155"
"705","20060729","1","29","67","108","155"
"170","19840213","6","29","67","108","155"
"705","19910405","6","29","67","108","155"
"1800","19860223","6","66","347","347","155"
"179","19450930","6","29","67","108","155"
"179","19701026","6","29","67","108","155"
"181","19831001","1","29","67","108","155"
"181","19520513","6","29","67","108","155"
"1800","19620212","6","66","347","347","155"
"1734","20050926","1","66","347","347","155"
"1800","19640605","6","66","347","347","155"
"1800","19770929","6","66","347","347","155"
"181","19770625","1","29","67","108","155"
"181","19800617","1","29","67","108","155"
"181","19811126","1","29","67","108","155"
"1800","19790423","1","29","67","108","155"
"1397","20120528","1","29","67","108","155"
"170","19780220","6","28","79","108","155"
"170","19460616","1","45","127","108","155"
"1397","19801112","1","29","67","108","155"
"1397","19810809","6","29","67","108","155"
"180","19961028","6","29","67","108","155"
"180","20080512","6","66","228","228","155"
"1800","19890308","6","66","347","347","155"
"1800","19580126","6","66","347","347","155"
"1800","19781225","1","66","347","347","155"
"1917","19621028","6","23","50","108","155"
"1917","19900218","6","23","50","108","155"
"1853","19870403","6","23","60","108","155"
"1836","19640724","6","29","67","108","155"
"1836","19351111","6","29","67","108","155"
"1451","19750424","1","66","345","108","155"
"1685","20120920","6","29","67","108","155"
"1685","19860815","6","29","67","108","155"
"1451","19881121","6","66","347","347","155"
"164","19650918","1","29","67","108","155"
"159","19530202","1","29","67","108","155"
"159","19520930","6","29","67","108","155"
"159","19770531","6","29","67","108","155"
"164","19990208","1","29","67","108","155"
"164","19680416","6","29","67","108","155"
"164","19970621","6","29","67","108","155"
"1859","19690529","6","66","104","104","155"
"162","19660422","6","66","104","104","155"
"162","19610623","1","66","104","104","155"
"1709","19630116","1","66","104","104","155"
"1685","19830403","1","29","67","108","155"
"154","19620913","6","29","94","108","155"
