"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOPOS"
"976","19800529","6","29","67","108","29197"
"976","20080713","1","29","67","108","29197"
"976","19780529","1","29","67","108","29197"
"1008","19770114","1","7","40","108","29197"
"1008","20090528","1","29","67","108","29197"
"1008","19750630","6","29","67","108","29197"
"844","19790610","6","29","67","108","29197"
"844","20001124","1","29","67","108","29197"
"844","19700309","6","66","228","228","29197"
"844","19750204","6","66","110","108","29197"
"1008","20060706","1","29","67","108","29197"
"844","19950717","6","29","67","108","29197"
"1008","19810103","6","29","67","108","29197"
"551","19770903","1","8","115","108","29197"
"551","19570208","1","66","228","108","29197"
"551","19921124","6","29","67","108","29197"
"551","19630629","6","29","67","108","29197"
"905","19710809","6","7","40","108","29197"
"905","19991108","1","29","67","108","29197"
"905","19570531","1","29","67","108","29197"
"905","20090401","1","29","67","108","29197"
"905","19881210","6","29","67","108","29197"
"1058","19780615","1","29","67","108","29197"
"180","19800728","1","29","67","108","29002"
"161","19670226","1","11","21","108","29002"
"152","19551225","1","29","67","108","29002"
"338","19700801","6","29","67","108","29002"
"421","19680606","1","66","228","228","29002"
"159","19710810","6","18","87","108","29002"
"153","19360407","1","23","12","108","29002"
"323","19740110","6","8","19","108","29002"
"323","19480818","6","10","36","108","29002"
"421","19721221","6","66","228","108","29002"
"178","19321205","1","4","13","108","29002"
"154","19260831","6","66","228","108","29002"
"172","19810728","6","29","67","108","29002"
"337","19830701","6","29","67","108","29002"
"323","19770515","6","8","19","108","29002"
"323","19420216","1","29","17","108","29002"
"153","19350325","6","52","1","108","29002"
"464","19720211","6","29","67","108","29002"
"155","19320722","1","51","1","108","29002"
"170","19901224","1","29","67","108","29002"
"338","19981206","1","29","67","108","29002"
"171","20050607","6","29","67","108","29002"
"421","20070414","6","29","67","108","29002"
"176","19380428","1","29","67","108","29002"
"354","19491201","1","33","56","108","29002"
"171","19430525","6","29","67","108","29002"
"161","19710317","6","29","67","108","29002"
"149","19530816","6","33","60","108","29002"
"445","19590201","1","29","67","108","29002"
"143","19820609","1","29","67","108","29002"
"156","19190410","6","29","8","108","29002"
"396","19741010","6","29","67","108","29002"
"396","19760519","1","29","67","108","29002"
"396","20001029","6","29","67","108","29002"
"325","19640607","1","29","79","108","29002"
"171","19360308","1","45","168","108","29002"
"355","19510705","6","29","94","108","29002"
"143","19580508","1","29","15","108","29002"
"355","19760923","1","8","19","108","29002"
"352","19710222","1","29","67","108","29002"
"334","19940421","1","66","122","122","29002"
"334","19670304","6","66","122","122","29002"
"334","19600919","1","66","122","122","29002"
"330","19401129","6","29","67","108","29002"
"144","19640721","6","29","67","108","29002"
"159","19480212","6","29","67","108","29002"
"159","19460608","1","29","67","108","29002"
"154","19560226","1","66","228","108","29002"
"322","19571127","1","23","55","108","29002"
"152","19861121","1","29","67","108","29002"
"338","19680101","1","66","228","228","29002"
"391","19671205","1","66","350","115","29002"
"149","19520408","1","33","24","108","29002"
"164","19680515","6","66","157","157","29002"
"400","20060524","1","29","67","108","29002"
"338","19750101","1","66","228","228","29002"
"180","19860325","1","29","67","108","29002"
"144","19940908","1","29","67","108","29002"
"343","19740131","1","29","67","108","29002"
"338","19670911","1","29","89","108","29002"
"464","19760506","1","29","67","108","29002"
"152","19560923","6","29","67","108","29002"
"423","19611226","6","29","67","108","29002"
"141","19400103","6","29","67","108","29002"
"423","19610929","1","29","67","108","29002"
"322","19550706","6","29","67","108","29002"
"391","19431002","6","66","340","115","29002"
"338","20020325","1","29","67","108","29002"
"141","19350620","6","46","230","108","29002"
"178","19340224","6","8","19","108","29002"
"356","19270530","1","31","29","108","29002"
"337","19830701","6","29","67","108","29002"
"325","19650721","6","66","135","135","29002"
"354","19900919","1","29","67","108","29002"
"423","19910209","6","29","67","108","29002"
"338","20051009","6","29","67","108","29002"
"338","19871007","1","66","340","110","29002"
"352","19630810","6","29","67","108","29002"
"338","19750101","6","66","228","228","29002"
"145","19211229","6","29","18","108","29002"
"427","19270831","1","29","17","108","29002"
"354","19801001","1","29","67","108","29002"
"354","19560926","6","52","1","108","29002"
"178","19680421","6","48","73","108","29002"
"352","20030924","6","29","67","108","29002"
"322","19560523","1","66","103","103","29002"
"402","19531112","6","66","340","115","29002"
"323","19770515","1","8","19","108","29002"
"352","19860401","1","29","67","108","29002"
"338","19811202","1","66","228","228","29002"
"164","19920706","6","29","67","108","29002"
"169","19310523","6","29","67","108","29002"
"464","20030213","1","29","67","108","29002"
"174","19721108","6","29","67","108","29002"
"149","19770809","6","33","24","108","29002"
"400","19751122","1","29","67","108","29002"
"437","19580209","6","48","20","108","29002"
"352","19800830","6","29","67","108","29002"
"322","19600722","1","66","111","111","29002"
"161","20010306","6","29","67","108","29002"
"400","19750217","6","29","67","108","29002"
"324","19590915","1","29","67","108","29002"
"431","19771101","1","8","187","108","29002"
"169","19810923","1","29","67","108","29002"
"458","19610527","1","29","67","108","29002"
"151","19670708","6","29","67","108","29002"
"174","19371215","6","46","250","108","29002"
"169","19630429","1","29","67","108","29002"
"172","19801217","1","29","67","108","29002"
"175","19560724","1","29","67","108","29002"
"151","19270202","6","29","67","108","29002"
"170","19960603","6","29","67","108","29002"
"155","19380417","6","52","1","108","29002"
"170","19650415","6","29","97","108","29002"
"176","19380114","6","29","67","108","29002"
"176","19721004","6","29","67","108","29002"
"143","19581215","6","29","39","108","29002"
"143","19930228","6","29","67","108","29002"
"355","19490406","1","29","67","108","29002"
"437","19830302","1","49","275","108","29002"
"179","19581004","1","29","67","108","29002"
"426","19650204","6","4","13","108","29002"
"426","19930607","1","29","67","108","29002"
"426","19680526","1","29","84","108","29002"
"426","19870921","1","29","67","108","29002"
"136","19570408","6","29","67","108","29002"
"475","19760321","1","66","350","350","29002"
"135","19661211","1","23","50","108","29002"
"133","19521118","6","29","67","108","29002"
"124","19341031","6","14","25","108","29002"
"124","19321224","1","29","67","108","29002"
"124","19600307","6","14","25","108","29002"
"124","19720101","1","29","67","108","29002"
"430","19730516","1","29","67","108","29002"
"131","19280911","6","41","53","108","29002"
"131","19300128","1","11","20","108","29002"
"128","19280713","6","18","194","108","29002"
"133","20061105","1","29","67","108","29002"
"133","20010429","6","29","67","108","29002"
"397","19820815","6","29","1","108","29002"
"136","19560328","1","29","18","108","29002"
"127","19270527","6","11","20","108","29002"
"127","19590829","6","66","228","228","29002"
"130","19331212","1","29","43","108","29002"
"128","19571006","6","18","3","108","29002"
"127","19600116","1","11","20","108","29002"
"129","19460227","6","29","67","108","29002"
"136","19900306","1","29","67","108","29002"
"133","19700623","6","29","67","108","29002"
"132","19370522","6","18","3","108","29002"
"133","19440726","1","29","67","108","29002"
"133","19670630","1","28","79","108","29002"
"475","19760628","6","66","350","350","29002"
"475","20070423","1","29","67","108","29002"
"129","19860324","6","29","67","108","29002"
"397","19590306","6","29","1","108","29002"
"397","19851230","6","29","1","108","29002"
"136","19811213","6","29","67","108","29002"
"216","19580914","6","29","67","108","29002"
"186","19440106","6","46","55","108","29002"
"404","19680131","1","29","67","108","29002"
"425","19800116","6","29","67","108","29002"
"209","19530304","1","30","16","108","29002"
"195","19780323","1","66","347","347","29002"
"195","19671217","1","66","347","347","29002"
"217","19460624","6","29","67","108","29002"
"439","19931031","6","66","344","344","29002"
"215","19390415","6","29","67","108","29002"
"201","19890111","1","29","84","108","29002"
"193","19401106","6","52","1","108","29002"
"188","19770524","1","29","67","108","29002"
"192","19760229","6","29","67","108","29002"
"375","19380622","6","38","38","108","29002"
"425","19740831","1","36","57","108","29002"
"210","19421003","1","66","228","108","29002"
"388","19850804","1","66","135","135","29002"
"447","19530221","6","18","87","108","29002"
"215","19680121","1","29","67","108","29002"
"184","19720921","1","29","67","108","29002"
"195","19600731","6","66","347","347","29002"
"447","19250522","1","18","87","108","29002"
"375","19700714","6","38","1","108","29002"
"375","19341216","1","23","1","108","29002"
"185","19300308","6","51","1","108","29002"
"192","20061024","1","52","1","228","29002"
"461","19790330","1","31","232","108","29002"
"318","19630815","6","35","16","108","29002"
"214","19320804","1","29","15","108","29002"
"439","19641102","1","66","344","344","29002"
"470","19760515","1","41","91","108","29002"
"387","19510405","1","29","67","108","29002"
"207","19670131","6","29","67","108","29002"
"439","19970422","1","66","344","344","29002"
"207","19370626","6","51","1","108","29002"
"214","19410721","6","15","30","108","29002"
"387","19700402","6","29","73","108","29002"
"388","19530815","6","66","135","135","29002"
"181","19340921","6","52","1","108","29002"
"189","19791205","1","11","31","108","29002"
"439","19960505","1","66","344","344","29002"
"192","19441004","6","66","228","108","29002"
"468","19511224","1","29","80","108","29002"
"436","20030115","1","29","67","108","29002"
"183","19790930","1","29","67","108","29002"
"439","19701228","6","66","344","344","29002"
"208","19790612","1","15","36","108","29002"
"188","19710905","1","29","67","108","29002"
"212","19890929","1","29","84","108","29002"
"436","20030204","1","29","67","228","29002"
"188","19650725","1","29","67","108","29002"
"466","19581126","6","66","340","115","29002"
"183","20090524","6","29","67","108","29002"
"217","19340623","1","29","67","108","29002"
"188","19330313","1","29","67","108","29002"
"388","19860501","6","29","67","108","29002"
"210","19460528","6","43","156","108","29002"
"213","19760810","1","29","67","108","29002"
"436","19730702","1","66","228","228","29002"
"466","19550416","1","66","340","115","29002"
"184","19980210","6","29","67","108","29002"
"181","19380122","1","29","67","108","29002"
"205","19361211","6","29","67","108","29002"
"214","19201109","1","15","901","108","29002"
"466","19880812","6","66","340","115","29002"
"194","19520723","6","23","59","108","29002"
"189","19541108","1","41","91","108","29002"
"209","19820421","6","35","16","108","29002"
"194","19541006","1","23","59","108","29002"
"201","19580907","6","29","60","108","29002"
"206","19380730","6","29","67","108","29002"
"387","19500918","6","27","901","108","29002"
"202","19400813","6","29","67","108","29002"
"470","19780707","6","8","187","108","29002"
"461","19790227","6","66","340","340","29002"
"189","19531229","6","66","326","108","29002"
"404","20080609","6","29","67","108","29002"
"184","20010122","1","29","67","108","29002"
"184","19650916","1","29","67","108","29002"
"201","19830804","6","29","84","108","29002"
"184","19691124","6","29","67","108","29002"
"425","20090822","1","29","67","108","29002"
"193","19370501","1","52","1","108","29002"
"188","19370728","6","29","67","108","29002"
"387","19530221","6","27","28","108","29002"
"214","19741004","6","35","16","108","29002"
"404","20080609","6","29","67","123","29002"
"182","19370220","6","29","67","108","29002"
"468","19530703","6","29","80","108","29002"
"182","19391219","1","66","228","108","29002"
"212","19860115","1","28","79","108","29002"
"208","19570118","6","15","54","108","29002"
"212","19430503","6","28","79","108","29002"
"213","19480125","6","29","67","108","29002"
"209","19780603","1","30","16","108","29002"
"448","19781202","1","66","340","340","29002"
"187","19780617","6","29","67","108","29002"
"404","19700305","6","66","110","123","29002"
"183","19720121","6","29","67","108","29002"
"187","19550503","6","29","67","108","29002"
"190","19660904","1","29","67","108","29002"
"190","19391128","6","29","67","108","29002"
"197","19311010","6","29","83","108","29002"
"187","19811216","6","29","67","108","29002"
"448","19790510","6","66","340","340","29002"
"190","19790822","6","29","67","108","29002"
"187","19550911","1","29","67","108","29002"
"224","19710803","1","29","67","108","29002"
"348","19850619","1","30","16","108","29002"
"251","19511226","1","14","7","108","29002"
"224","19800326","6","29","67","108","29002"
"238","19921229","6","29","67","108","29002"
"234","19330611","1","29","67","108","29002"
"414","19640311","6","66","228","228","29002"
"415","19680318","6","29","67","108","29002"
"256","20030714","6","29","67","108","29002"
"256","19400526","6","23","75","108","29002"
"256","19800901","6","28","79","108","29002"
"411","19680512","6","66","343","343","29002"
"428","20031028","6","29","67","108","29002"
"230","19391120","6","45","165","108","29002"
"250","19600105","6","29","67","108","29002"
"411","19971219","1","66","343","343","29002"
"428","19850429","6","29","67","108","29002"
"230","19410106","1","33","44","108","29002"
"411","19650305","1","66","343","115","29002"
"428","20080128","6","29","67","108","29002"
"414","19680305","6","66","228","228","29002"
"254","19470314","6","30","16","108","29002"
"228","19400907","6","29","67","108","29002"
"226","19781029","6","66","135","135","29002"
"244","19491107","6","29","12","108","29002"
"250","19281013","1","29","70","108","29002"
"229","19790403","1","6","15","108","29002"
"246","19760426","6","29","67","108","29002"
"449","19561108","6","11","22","108","29002"
"229","19750914","6","66","343","343","29002"
"226","20000222","1","66","342","342","29002"
"226","19771215","6","66","123","123","29002"
"228","19930116","6","29","67","108","29002"
"228","19351006","1","29","67","108","29002"
"228","19660524","6","29","67","108","29002"
"230","19750604","6","29","67","108","29002"
"250","19900904","6","29","67","108","29002"
"420","19730624","6","29","67","108","29002"
"246","19770620","1","41","91","108","29002"
"242","19660401","6","23","55","108","29002"
"224","19460508","6","29","67","108","29002"
"235","19790424","1","29","67","108","29002"
"229","19420810","6","52","1","108","29002"
"449","20070921","6","29","67","108","29002"
"254","19690306","6","30","16","108","29002"
"223","19270604","6","6","50","108","29002"
"229","19380520","1","28","113","108","29002"
"254","19460428","1","30","16","108","29002"
"252","19550529","6","18","87","108","29002"
"232","19750516","1","11","31","108","29002"
"246","20030422","6","29","67","108","29002"
"232","19491023","6","11","31","108","29002"
"246","20051118","1","29","67","108","29002"
"238","19590822","1","29","90","108","29002"
"234","19780204","6","11","4","108","29002"
"444","19381006","6","24","89","108","29002"
"435","19760130","1","29","67","108","29002"
"444","19370418","1","52","1","108","29002"
"435","19760612","6","41","91","108","29002"
"238","19900307","6","29","67","108","29002"
"252","19810808","6","46","250","108","29002"
"221","19580123","6","66","228","108","29002"
"414","19600724","1","29","67","108","29002"
"222","19510510","6","18","122","108","29002"
"414","20080319","6","29","67","108","29002"
"235","19600112","6","11","22","108","29002"
"348","19620515","6","41","95","108","29002"
"220","19920914","1","29","67","108","29002"
"244","19400102","1","29","12","108","29002"
"234","19420926","6","29","67","108","29002"
"348","19890310","1","29","67","108","29002"
"477","19441120","1","29","67","108","29002"
"221","19540518","1","29","83","108","29002"
"477","19460703","6","29","67","108","29002"
"238","19940419","1","29","67","108","29002"
"220","19690719","6","29","67","108","29002"
"220","19870921","1","29","67","108","29002"
"256","19750525","1","28","79","108","29002"
"247","19581208","6","29","67","108","29002"
"415","19650819","1","29","67","108","29002"
"224","19900305","6","29","67","108","29002"
"238","19620802","6","29","90","108","29002"
"224","19990615","1","29","67","108","29002"
"420","19820307","6","66","228","228","29002"
"254","19670831","1","30","16","108","29002"
"254","19830731","6","7","40","108","29002"
"251","19530216","6","18","126","108","29002"
"224","19441224","6","29","67","108","29002"
"254","19930217","6","29","67","108","29002"
"220","19660511","1","29","67","108","29002"
"219","19390314","1","29","67","108","29002"
"247","19820419","1","29","67","108","29002"
"219","19930114","6","29","67","108","29002"
"235","19860924","6","29","67","108","29002"
"328","19471115","1","29","44","108","29002"
"328","19741231","6","41","91","108","29002"
"235","19600503","1","29","1","108","29002"
"252","19590111","1","18","87","108","29002"
"411","19670912","1","66","343","102","29002"
"237","19300823","6","28","79","108","29002"
"255","19600111","6","39","75","108","29002"
"236","19450215","6","66","228","108","29002"
"236","19721029","6","29","67","108","29002"
"328","19500115","6","29","82","108","29002"
"420","19740802","6","66","228","228","29002"
"449","19850221","6","29","67","108","29002"
"256","19710509","6","28","79","108","29002"
"449","19790105","1","29","67","108","29002"
"236","19430322","1","29","67","108","29002"
"414","19991017","1","29","67","108","29002"
"256","19720805","1","28","79","108","29002"
"235","19950424","6","29","67","108","29002"
"255","19600910","1","18","87","108","29002"
"235","19801219","1","29","67","108","29002"
"243","19360906","6","29","67","108","29002"
"236","19760320","1","29","67","108","29002"
"255","19791118","1","18","87","108","29002"
"255","19810210","1","18","87","108","29002"
"247","19250108","1","29","67","108","29002"
"233","19230505","6","29","94","108","29002"
"227","19421027","6","66","228","108","29002"
"479","19840418","6","39","20","108","29002"
"474","19671207","6","8","19","108","29002"
"474","19990222","6","8","184","108","29002"
"479","19830124","1","29","67","108","29002"
"122","19940223","6","29","67","108","29002"
"111","19610209","6","29","67","108","29002"
"119","19690916","6","29","67","108","29002"
"115","19360808","1","41","19","108","29002"
"111","19990210","1","29","67","108","29002"
"109","19420426","1","29","38","108","29002"
"116","19510530","6","29","80","108","29002"
"118","19650516","6","29","67","108","29002"
"118","19920922","1","29","67","108","29002"
"118","19900810","1","29","67","108","29002"
"117","19640901","1","29","67","108","29002"
"122","19850923","1","29","67","108","29002"
"109","19481029","6","29","38","108","29002"
"122","19580328","6","29","17","108","29002"
"122","19811025","1","29","67","108","29002"
"122","19831004","6","29","67","108","29002"
"474","19800620","6","29","67","108","29002"
"455","19560614","6","29","67","108","29002"
"113","19290319","1","41","91","108","29002"
"113","19611024","6","18","87","108","29002"
"116","19490915","1","10","112","108","29002"
"113","19290822","6","41","91","108","29002"
"120","19491121","6","29","31","108","29002"
"122","19561115","1","23","5","108","29002"
"117","19320912","6","41","97","108","29002"
"440","19750809","1","29","67","108","29002"
"120","19410412","1","30","24","108","29002"
"118","19560404","1","29","67","108","29002"
"120","19811025","6","29","67","108","29002"
"474","19590524","1","29","67","108","29002"
"474","19720519","1","66","228","228","29002"
"440","19430109","6","29","67","108","29002"
"114","19530513","1","23","1","108","29002"
"115","19361004","6","41","101","108","29002"
"114","19281231","6","23","1","108","29002"
"111","19630101","1","29","45","108","29002"
"111","19920119","1","29","67","108","29002"
"429","19881219","1","66","344","344","29002"
"284","19890312","6","29","67","108","29002"
"263","19880413","1","29","67","108","29002"
"373","19560820","6","37","274","108","29002"
"266","19890909","6","29","67","108","29002"
"443","19800117","1","11","12","108","29002"
"276","19560101","1","23","2","108","29002"
"268","19350624","1","29","89","108","29002"
"344","19730615","1","66","228","228","29002"
"303","19510703","6","18","71","108","29002"
"289","19530825","6","29","12","108","29002"
"289","19510703","1","29","12","108","29002"
"275","19450918","6","66","113","108","29002"
"258","19670503","6","15","30","108","29002"
"459","19711005","1","66","104","104","29002"
"260","20020717","6","29","67","108","29002"
"459","19710318","1","66","104","104","29002"
"459","19740130","6","66","104","104","29002"
"275","19430210","1","66","228","108","29002"
"287","19350806","6","29","42","108","29002"
"300","19830719","1","29","67","108","29002"
"302","19590312","1","29","67","108","29002"
"285","19490424","1","18","13","108","29002"
"299","19330212","1","52","1","108","29002"
"373","19830114","1","37","1","108","29002"
"321","19970610","6","29","67","108","29002"
"277","19770527","1","66","234","234","29002"
"344","20081209","1","29","67","228","29002"
"274","19640317","1","29","91","108","29002"
"303","19840530","6","29","67","108","29002"
"443","19760915","6","29","67","108","29002"
"288","19670824","6","29","94","108","29002"
"459","19930323","6","66","104","104","29002"
"292","19740906","1","29","67","108","29002"
"459","19990418","1","66","104","104","29002"
"265","19761226","6","35","16","108","29002"
"292","19460828","1","29","67","108","29002"
"381","19730816","6","29","67","108","29002"
"258","19670419","1","20","69","108","29002"
"265","19451116","1","29","67","108","29002"
"265","19471102","6","29","95","108","29002"
"287","19741202","1","29","67","108","29002"
"266","19831223","6","13","87","108","29002"
"285","19490328","6","29","67","108","29002"
"285","19810130","1","29","67","108","29002"
"295","19330929","6","29","94","108","29002"
"480","19591021","1","66","340","340","29002"
"373","19550109","1","10","61","108","29002"
"315","19980329","6","66","228","228","29002"
"381","20061006","6","29","67","108","29002"
"315","19550221","6","10","37","108","29002"
"284","19590425","6","29","67","108","29002"
"459","19961007","1","66","104","104","29002"
"258","20000906","1","29","67","108","29002"
"381","19730706","1","29","67","108","29002"
"344","19971225","1","66","228","108","29002"
"293","19280203","6","66","228","108","29002"
"289","19830401","6","29","67","108","29002"
"261","19680517","6","29","93","108","29002"
"266","19701022","1","29","67","108","29002"
"261","19290506","6","29","93","108","29002"
"288","19971026","6","29","67","108","29002"
"274","19930115","6","29","67","108","29002"
"413","19680428","6","66","228","228","29002"
"344","19960905","6","52","1","108","29002"
"315","19780803","1","66","103","110","29002"
"438","19761122","1","10","37","108","29002"
"315","19770403","6","66","228","228","29002"
"315","19690521","1","66","228","115","29002"
"291","19450725","6","29","12","108","29002"
"268","19450525","6","66","343","343","29002"
"277","19571011","6","52","1","108","29002"
"478","19920331","6","29","67","108","29002"
"277","19540922","1","29","67","108","29002"
"480","19680427","1","66","351","351","29002"
"480","19660908","6","66","340","340","29002"
"300","19460504","6","29","67","108","29002"
"478","19560524","6","29","12","108","29002"
"286","19810606","6","29","67","108","29002"
"266","19710327","6","29","67","108","29002"
"277","19780721","6","29","67","108","29002"
"286","19810606","6","29","67","108","29002"
"345","19761226","1","29","67","108","29002"
"290","19950918","6","29","67","108","29002"
"288","19650107","1","29","67","108","29002"
"258","19921215","1","29","67","108","29002"
"345","19790519","1","66","340","115","29002"
"303","19490220","1","29","53","108","29002"
"308","19451204","1","28","79","108","29002"
"260","19750528","6","29","67","108","29002"
"276","19230405","6","23","2","108","29002"
"260","19730422","1","29","67","108","29002"
"259","19820801","1","29","67","108","29002"
"286","19360603","1","39","29","108","29002"
"459","19720510","1","66","104","104","29002"
"286","19380413","6","8","279","108","29002"
"344","19620101","6","66","228","108","29002"
"300","19440520","1","23","6","108","29002"
"301","19630705","1","29","67","108","29002"
"273","19200320","6","29","35","108","29002"
"288","19921025","1","29","67","108","29002"
"261","19600628","1","29","93","108","29002"
"274","19650831","6","66","228","108","29002"
"281","19421118","6","52","1","108","29002"
"281","19330316","1","29","94","108","29002"
"279","19600101","6","29","91","108","29002"
"321","19620330","1","29","67","108","29002"
"290","20050614","1","29","67","228","29002"
"429","19490316","1","66","344","344","29002"
"429","19500513","1","66","344","344","29002"
"389","20020322","6","29","67","108","29002"
"429","19880120","1","66","344","344","29002"
"290","19990810","6","29","67","108","29002"
"290","19750930","6","66","228","228","29002"
"389","19730512","6","29","67","108","29002"
"389","19991105","1","29","67","108","29002"
"389","19740121","1","29","67","108","29002"
"290","19811123","1","66","228","228","29002"
"290","19621213","6","66","228","108","29002"
"290","19761008","1","66","228","228","29002"
"262","19370703","6","29","67","108","29002"
"30","19820101","6","29","67","108","29006"
"315","19770706","1","23","50","108","29006"
"456","19570602","1","25","120","108","29006"
"31","19400321","6","29","67","108","29006"
"31","19480127","1","29","67","108","29006"
"26","19540824","6","29","67","108","29006"
"31","19351205","1","29","82","108","29006"
"23","19760815","1","29","67","108","29006"
"32","19460702","6","29","67","108","29006"
"28","19771016","6","29","67","108","29006"
"28","19380704","1","3","50","108","29006"
"28","19430725","6","3","50","108","29006"
"35","20010919","6","29","67","108","29006"
"23","19850905","1","29","67","108","29006"
"35","19530311","6","66","228","108","29006"
"35","19790125","6","29","67","108","29006"
"35","19760605","1","29","67","108","29006"
"32","19450518","1","66","228","108","29006"
"33","19750418","1","29","67","108","29006"
"373","19920811","1","11","20","108","29006"
"30","19491113","1","52","1","108","29006"
"30","19910213","6","29","67","108","29006"
"373","19620216","6","23","9","108","29006"
"315","19440208","1","23","44","108","29006"
"29","19460401","6","4","83","108","29006"
"35","19501025","1","52","1","108","29006"
"26","19861217","1","29","67","108","29006"
"26","19840305","6","29","67","108","29006"
"26","19901017","1","29","67","108","29006"
"315","19400802","6","23","50","108","29006"
"29","19450318","1","4","83","108","29006"
"26","19500117","1","52","1","108","29006"
"472","19500422","6","66","104","104","29006"
"27","19411018","6","29","67","108","29006"
"472","19290317","1","29","67","108","29006"
"613","19640517","1","29","67","108","29006"
"613","20091207","1","29","67","108","29006"
"366","19320210","6","14","56","108","29006"
"613","19650205","6","29","67","108","29006"
"360","19481223","6","29","67","108","29006"
"585","19620402","1","66","351","351","29006"
"606","19761010","1","66","234","234","29006"
"360","19341209","1","26","89","108","29006"
"363","19530827","6","29","67","108","29006"
"373","19801008","6","29","67","108","29006"
"483","19730712","6","29","67","108","29006"
"366","19620802","1","29","67","108","29006"
"364","19120328","6","29","67","108","29006"
"606","19900310","6","43","148","108","29006"
"483","19980203","1","29","67","108","29006"
"483","19730208","1","48","20","108","29006"
"606","19771115","6","66","228","228","29006"
"360","19470619","6","29","67","108","29006"
"606","20060410","1","66","228","228","29006"
"482","20080713","6","29","67","108","29006"
"366","19560630","1","29","67","108","29006"
"366","19670501","1","29","67","108","29006"
"366","19300115","6","14","56","108","29006"
"362","19260805","1","14","21","108","29006"
"483","20040101","6","29","67","108","29006"
"366","19640920","1","29","67","108","29006"
"555","19540909","6","29","67","108","29006"
"364","19600925","1","29","67","108","29006"
"482","19750729","6","29","67","108","29006"
"360","19810613","6","29","67","108","29006"
"373","19561227","6","29","67","108","29006"
"482","19711223","1","29","67","108","29006"
"585","19670923","6","66","351","108","29006"
"585","19910826","1","66","351","351","29006"
"613","20060206","6","29","67","108","29006"
"308","19861217","1","66","228","228","29006"
"308","19760101","1","66","228","103","29006"
"15","19530805","6","29","67","108","29006"
"21","19370426","6","29","67","108","29006"
"19","19451110","6","29","67","108","29006"
"7","19331228","6","29","67","108","29006"
"10","19360113","1","29","86","108","29006"
"15","19810609","1","29","67","108","29006"
"22","19640521","1","28","79","108","29006"
"2","19421024","6","18","100","108","29006"
"5","19431007","1","29","67","108","29006"
"308","19640101","1","66","228","228","29006"
"15","19891028","6","29","67","108","29006"
"4","19220815","6","29","67","108","29006"
"21","19301024","1","23","28","108","29006"
"11","19320105","6","14","21","108","29006"
"9","19420625","6","66","228","108","29006"
"308","19650101","1","66","228","228","29006"
"464","19850609","6","29","67","108","29006"
"22","19961203","6","29","67","108","29006"
"15","19770817","1","29","67","108","29006"
"16","19740310","1","29","67","108","29006"
"16","19380801","6","29","67","108","29006"
"20","19450228","6","29","67","108","29006"
"19","19791224","6","29","67","108","29006"
"421","19370317","6","29","67","108","29006"
"16","19301114","1","28","79","108","29006"
"21","19570812","1","29","67","108","29006"
"22","19591006","6","29","67","108","29006"
"20","19760226","1","66","228","228","29006"
"308","19670728","1","66","228","228","29006"
"20","19071013","6","29","67","108","29006"
"20","19791015","6","66","228","228","29006"
"308","19770415","1","66","228","228","29006"
"16","19710712","6","29","67","108","29006"
"8","19440729","6","29","67","108","29006"
"8","19400602","1","29","67","108","29006"
"308","19880812","1","66","228","228","29006"
"308","19890101","1","66","228","228","29006"
"15","19510120","1","29","67","108","29006"
"437","19640425","1","29","67","108","29006"
"308","19830626","1","66","228","228","29006"
"395","19370218","1","29","45","108","29006"
"395","19440624","6","29","45","108","29006"
"442","19850831","1","66","228","228","29006"
"464","19820630","1","66","340","340","29006"
"379","19960222","6","29","67","108","29006"
"592","19960202","6","66","135","135","29006"
"382","19460403","1","66","228","108","29006"
"377","19260831","1","29","67","108","29006"
"377","19670225","1","29","38","108","29006"
"592","19470417","6","66","135","135","29006"
"541","19900104","1","66","340","340","29006"
"389","19600526","1","1","59","108","29006"
"563","19810310","1","66","135","135","29006"
"595","19801124","6","66","228","228","29006"
"541","19651121","6","66","340","340","29006"
"592","19960202","6","66","135","135","29006"
"389","19900308","1","29","67","108","29006"
"383","19420912","6","29","67","108","29006"
"384","19170419","6","17","79","108","29006"
"389","19880730","6","29","67","108","29006"
"385","19331031","6","29","13","108","29006"
"376","19341125","1","66","228","108","29006"
"568","19811221","6","29","67","108","29006"
"381","19400831","1","29","94","108","29006"
"541","19630111","1","66","340","340","29006"
"568","20060427","1","29","67","108","29006"
"592","19740510","6","66","135","135","29006"
"381","19450427","6","29","94","108","29006"
"383","19850204","1","29","67","108","29006"
"541","19950518","1","66","340","340","29006"
"389","20020521","6","29","67","108","29006"
"389","19640303","6","66","228","108","29006"
"384","19750827","6","29","67","108","29006"
"541","19831105","1","66","340","340","29006"
"541","19870823","6","66","340","340","29006"
"378","19640907","6","29","67","108","29006"
"388","19580210","1","29","67","108","29006"
"380","19380312","6","29","67","108","29006"
"541","19940119","6","66","340","340","29006"
"377","19311107","6","29","38","108","29006"
"383","19361018","1","29","67","108","29006"
"247","19781211","1","29","67","108","29006"
"247","19530217","6","29","10","108","29006"
"247","19470621","1","29","67","108","29006"
"415","19680302","6","66","228","228","29006"
"251","19681031","6","29","67","108","29006"
"252","19950421","1","29","67","108","29006"
"252","19850129","1","66","347","347","29006"
"407","19780803","1","29","67","108","29006"
"245","19291118","6","23","59","108","29006"
