FID,serial,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,id_zonamusculacion,nomzonamusculacion,ubicacion,foto,id_maquina,nommaquina,nivel,icono,funcion,desarrollo,precauciones,maquinafoto1,maquinafoto2,x,y
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55c9,49052,POINT (373256.65969850525 4067982.9052993865),,,,,,,-1,0,-1,0,,29,Cl. Alcalde Nicolás Maroto,Número 1,http://geoportal.malaga.eu/img/deportes/fz_29.jpg,2,Banco,1,http://geoportal.malaga.eu/img/deportes/im2.png,Mejorar la circulación de los miembros inferiores.,"Sentados en el banco, con la espalda apoyada en el respaldo, elevamos alternativamente las piernas. Podremos colocar la puntera del pie orientada hacia delante o mirando arriba para conseguir distintos objetivos.También se pueden elevar las dos piernas a la vez.",Se debe mantener la espalda apoyada en el banco.Los movimientos deben ser lentos y controlados,http://geoportal.malaga.eu/img/deportes/fm_2_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_2_2.jpg,373256.6597,4067982.9054
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55c8,49053,POINT (373256.65969850525 4067982.9052993865),,,,,,,-1,0,-1,0,,29,Cl. Alcalde Nicolás Maroto,Número 1,http://geoportal.malaga.eu/img/deportes/fz_29.jpg,27,Timón o Rueda de hombros,1,http://geoportal.malaga.eu/img/deportes/im27.png,Mantener o aumentar la movilidad articular del hombro y del codo.,"Colóquese de lado al aparato y, agarrando el asidero, gire la rueda en un sentido y en otro.Realice ahora el mismo movimiento de frente al aparato.",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_27_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_27_2.jpg,373256.6597,4067982.9054
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55c7,49054,POINT (373256.65969850525 4067982.9052993865),,,,,,,-1,0,-1,0,,29,Cl. Alcalde Nicolás Maroto,Número 1,http://geoportal.malaga.eu/img/deportes/fz_29.jpg,5,Barras paralelas verticales,1,http://geoportal.malaga.eu/img/deportes/im5.png,Fortalecer los músculos de glúteos y muslos.,"Colóquese entre las dos barras con las manos agarradas a los asideros a la altura del pecho. Flexione sus rodillas y vuelva a ponerse erguido, sin levantar los talones del suelo ni desplazar las manos por la barra.",Mantener la espalda recta durante la ejecución.No flexionar excesivamente las rodillas.,http://geoportal.malaga.eu/img/deportes/fm_5_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_5_2.jpg,373256.6597,4067982.9054
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55c6,49055,POINT (373256.65969850525 4067982.9052993865),,,,,,,-1,0,-1,0,,29,Cl. Alcalde Nicolás Maroto,Número 1,http://geoportal.malaga.eu/img/deportes/fz_29.jpg,8,Bicicleta doble de pies y manos,1,http://geoportal.malaga.eu/img/deportes/im8.png,Aumentar la resistencia de los miembros inferiores y superiores.Mejorar la amplitud articular en la rodilla.,"Siéntese en el banco, coloque ambos pies sobre los pedales y las manos sobre los asideros. Pedalee de manera coordinada hacia delante.",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_8_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_8_2.jpg,373256.6597,4067982.9054
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55c5,49056,POINT (373256.65969850525 4067982.9052993865),,,,,,,-1,0,-1,0,,29,Cl. Alcalde Nicolás Maroto,Número 1,http://geoportal.malaga.eu/img/deportes/fz_29.jpg,33,Elíptica,2,http://geoportal.malaga.eu/img/deportes/im33.png,"Mejorar la movilidad, tonicidad y coordinación de miembros superiores e inferiores.Desarrollar la capacidad cardiaca y pulmonar.","Súbase a los estribos, sujetándose a las manillas.Mueva las piernas y los brazos alternativamente, como si estuviera caminando.","Al disponer de partes móviles, se debe tener mucho cuidado al subir y bajar del aparato.",http://geoportal.malaga.eu/img/deportes/fm_33_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_33_2.jpg,373256.6597,4067982.9054
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55c4,49057,POINT (373256.65969850525 4067982.9052993865),,,,,,,-1,0,-1,0,,29,Cl. Alcalde Nicolás Maroto,Número 1,http://geoportal.malaga.eu/img/deportes/fz_29.jpg,38,Press de piernas 1,2,http://geoportal.malaga.eu/img/deportes/im38.png,Fortalecer la musculatura de muslos y glúteos.,"Nos sentamos en el banco, apoyando la espalda en el respaldo y los pies sobre la tablilla. Empujamos hasta extender las piernas y volvemos a la posición de inicio.",Realizar sólo una semiflexión de rodillas para evitar lesiones.Subir y bajar con precaución.,http://geoportal.malaga.eu/img/deportes/fm_38_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_38_2.jpg,373256.6597,4067982.9054
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55c3,49058,POINT (373256.65969850525 4067982.9052993865),,,,,,,-1,0,-1,0,,29,Cl. Alcalde Nicolás Maroto,Número 1,http://geoportal.malaga.eu/img/deportes/fz_29.jpg,46,Espaldera inclinada,3,http://geoportal.malaga.eu/img/deportes/im46.png,Aumentar la amplitud de movimientos en hombros y columna.,Apoye la espalda cuidadosamente sobre la estructura y eleve los brazos hasta agarrar el arco superior.,Ejercicio contraindicado para personas con problemas de espalda y cuello. No se deben elevar las piernas.,http://geoportal.malaga.eu/img/deportes/fm_46_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_46_2.jpg,373256.6597,4067982.9054
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55c2,49059,POINT (373256.65969850525 4067982.9052993865),,,,,,,-1,0,-1,0,,29,Cl. Alcalde Nicolás Maroto,Número 1,http://geoportal.malaga.eu/img/deportes/fz_29.jpg,53,Máquina de remo,3,http://geoportal.malaga.eu/img/deportes/im53.png,"Desarrollar los músculos del tren superior, glúteos y muslos.","Siéntese en el banco y apoye los pies sobre el soporte. Agarre con fuerza las dos barras por la empuñadura y tire de ellas hacia el pecho, como el movimiento de remar.",Mantener siempre la espalda recta durante la ejecución.Realizar el movimiento de manera controlada.,http://geoportal.malaga.eu/img/deportes/fm_53_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_53_2.jpg,373256.6597,4067982.9054
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55c1,49060,POINT (374333.3516985191 4066365.2702994044),,,,,,,-1,0,-1,0,,3,Cmno. de los Almendrales,Número 61,http://geoportal.malaga.eu/img/deportes/fz_3.jpg,2,Banco,1,http://geoportal.malaga.eu/img/deportes/im2.png,Mejorar la circulación de los miembros inferiores.,"Sentados en el banco, con la espalda apoyada en el respaldo, elevamos alternativamente las piernas. Podremos colocar la puntera del pie orientada hacia delante o mirando arriba para conseguir distintos objetivos.También se pueden elevar las dos piernas a la vez.",Se debe mantener la espalda apoyada en el banco.Los movimientos deben ser lentos y controlados,http://geoportal.malaga.eu/img/deportes/fm_2_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_2_2.jpg,374333.3517,4066365.2704
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55c0,49061,POINT (374333.3516985191 4066365.2702994044),,,,,,,-1,0,-1,0,,3,Cmno. de los Almendrales,Número 61,http://geoportal.malaga.eu/img/deportes/fz_3.jpg,31,Barra de estiramientos,2,http://geoportal.malaga.eu/img/deportes/im31.png,Mejorar la movilidad de miembros inferiores.,"Colóquese frente al aparato y apoye la pierna recta sobre la barra. A continuación, doble su cintura hacia delante, sin flexionar la rodilla.",Parar si se siente dolor durante la ejecución.La elevación de la pierna puede ocasionar desequilibrios.,http://geoportal.malaga.eu/img/deportes/fm_31_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_31_2.jpg,374333.3517,4066365.2704
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55bf,49062,POINT (374333.3516985191 4066365.2702994044),,,,,,,-1,0,-1,0,,3,Cmno. de los Almendrales,Número 61,http://geoportal.malaga.eu/img/deportes/fz_3.jpg,33,Elíptica,2,http://geoportal.malaga.eu/img/deportes/im33.png,"Mejorar la movilidad, tonicidad y coordinación de miembros superiores e inferiores.Desarrollar la capacidad cardiaca y pulmonar.","Súbase a los estribos, sujetándose a las manillas.Mueva las piernas y los brazos alternativamente, como si estuviera caminando.","Al disponer de partes móviles, se debe tener mucho cuidado al subir y bajar del aparato.",http://geoportal.malaga.eu/img/deportes/fm_33_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_33_2.jpg,374333.3517,4066365.2704
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55be,49063,POINT (374333.3516985191 4066365.2702994044),,,,,,,-1,0,-1,0,,3,Cmno. de los Almendrales,Número 61,http://geoportal.malaga.eu/img/deportes/fz_3.jpg,38,Press de piernas 1,2,http://geoportal.malaga.eu/img/deportes/im38.png,Fortalecer la musculatura de muslos y glúteos.,"Nos sentamos en el banco, apoyando la espalda en el respaldo y los pies sobre la tablilla. Empujamos hasta extender las piernas y volvemos a la posición de inicio.",Realizar sólo una semiflexión de rodillas para evitar lesiones.Subir y bajar con precaución.,http://geoportal.malaga.eu/img/deportes/fm_38_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_38_2.jpg,374333.3517,4066365.2704
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55bd,49064,POINT (374333.3516985191 4066365.2702994044),,,,,,,-1,0,-1,0,,3,Cmno. de los Almendrales,Número 61,http://geoportal.malaga.eu/img/deportes/fz_3.jpg,50,Péndulo o surf,3,http://geoportal.malaga.eu/img/deportes/im50.png,Tonificar la musculatura de brazos y pecho. Mejorar la coordinación general del cuerpo.,"Sujete con fuerza la barra con las manos y suba a la la plataforma. Bien asegurado, mueva las piernas y desplace el péndulo a ambos lados.",Realizar movimientos lentos y controlados para evitar desequilibrios.,http://geoportal.malaga.eu/img/deportes/fm_50_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_50_2.jpg,374333.3517,4066365.2704
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55bc,49065,POINT (374333.3516985191 4066365.2702994044),,,,,,,-1,0,-1,0,,3,Cmno. de los Almendrales,Número 61,http://geoportal.malaga.eu/img/deportes/fz_3.jpg,54,Barra de dominadas,4,http://geoportal.malaga.eu/img/deportes/im54.png,"Desarrollar la musculatura de espalda, pecho y brazos.","Colóquese bajo la barra y agárrese a esta, extendiendo los brazos hacia arriba. Cargue el peso en los brazos, flexione sus codos e intente elevar su cuerpo hasta acercar el pecho a la barra.","Ejercicio de fuerza. Debe realizarse de manera controlada para evitar caídas.En caso de dolor o molestia, suspender la ejecución.",http://geoportal.malaga.eu/img/deportes/fm_54_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_54_2.jpg,374333.3517,4066365.2704
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55bb,49066,POINT (374333.3516985191 4066365.2702994044),,,,,,,-1,0,-1,0,,3,Cmno. de los Almendrales,Número 61,http://geoportal.malaga.eu/img/deportes/fz_3.jpg,58,Máquina de fondos,4,http://geoportal.malaga.eu/img/deportes/im58.png,Fortalecer la musculatura del hombro y abdomen.Aumentar la fuerza muscular de la espalda.,Súbase al aparato apoyando los brazos sobre las barras y dejando piernas en el aire. Flexione y extienda sus codos.,"Ejercicio de fuerza. Debe realizarse de manera controlada.En caso de dolor o molestia, suspenda la ejecución.",http://geoportal.malaga.eu/img/deportes/fm_58_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_58_2.jpg,374333.3517,4066365.2704
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55ba,49067,POINT (372961.7912985018 4067615.3354993886),,,,,,,-1,0,-1,0,,30,Cl. Cronista Madrid Muñoz,Número 28,http://geoportal.malaga.eu/img/deportes/fz_30.jpg,13,Giro de cintura sentado,1,http://geoportal.malaga.eu/img/deportes/im13.png,Mejorar la musculatura abdominal.,"Sentados sobre la plataforma giratoria, con las manos agarrando la empuñadura, realizamos rotaciones de caderas, llevando rodillas de un lado a otro y manteniendo quietos los hombros.",Debe realizar movimientos lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_13_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_13_2.jpg,372961.7913,4067615.3356
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55b9,49068,POINT (372961.7912985018 4067615.3354993886),,,,,,,-1,0,-1,0,,30,Cl. Cronista Madrid Muñoz,Número 28,http://geoportal.malaga.eu/img/deportes/fz_30.jpg,2,Banco,1,http://geoportal.malaga.eu/img/deportes/im2.png,Mejorar la circulación de los miembros inferiores.,"Sentados en el banco, con la espalda apoyada en el respaldo, elevamos alternativamente las piernas. Podremos colocar la puntera del pie orientada hacia delante o mirando arriba para conseguir distintos objetivos.También se pueden elevar las dos piernas a la vez.",Se debe mantener la espalda apoyada en el banco.Los movimientos deben ser lentos y controlados,http://geoportal.malaga.eu/img/deportes/fm_2_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_2_2.jpg,372961.7913,4067615.3356
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55b8,49069,POINT (372961.7912985018 4067615.3354993886),,,,,,,-1,0,-1,0,,30,Cl. Cronista Madrid Muñoz,Número 28,http://geoportal.malaga.eu/img/deportes/fz_30.jpg,27,Timón o Rueda de hombros,1,http://geoportal.malaga.eu/img/deportes/im27.png,Mantener o aumentar la movilidad articular del hombro y del codo.,"Colóquese de lado al aparato y, agarrando el asidero, gire la rueda en un sentido y en otro.Realice ahora el mismo movimiento de frente al aparato.",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_27_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_27_2.jpg,372961.7913,4067615.3356
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55b7,49070,POINT (372961.7912985018 4067615.3354993886),,,,,,,-1,0,-1,0,,30,Cl. Cronista Madrid Muñoz,Número 28,http://geoportal.malaga.eu/img/deportes/fz_30.jpg,5,Barras paralelas verticales,1,http://geoportal.malaga.eu/img/deportes/im5.png,Fortalecer los músculos de glúteos y muslos.,"Colóquese entre las dos barras con las manos agarradas a los asideros a la altura del pecho. Flexione sus rodillas y vuelva a ponerse erguido, sin levantar los talones del suelo ni desplazar las manos por la barra.",Mantener la espalda recta durante la ejecución.No flexionar excesivamente las rodillas.,http://geoportal.malaga.eu/img/deportes/fm_5_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_5_2.jpg,372961.7913,4067615.3356
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55b6,49071,POINT (372961.7912985018 4067615.3354993886),,,,,,,-1,0,-1,0,,30,Cl. Cronista Madrid Muñoz,Número 28,http://geoportal.malaga.eu/img/deportes/fz_30.jpg,8,Bicicleta doble de pies y manos,1,http://geoportal.malaga.eu/img/deportes/im8.png,Aumentar la resistencia de los miembros inferiores y superiores.Mejorar la amplitud articular en la rodilla.,"Siéntese en el banco, coloque ambos pies sobre los pedales y las manos sobre los asideros. Pedalee de manera coordinada hacia delante.",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_8_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_8_2.jpg,372961.7913,4067615.3356
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55b5,49072,POINT (372961.7912985018 4067615.3354993886),,,,,,,-1,0,-1,0,,30,Cl. Cronista Madrid Muñoz,Número 28,http://geoportal.malaga.eu/img/deportes/fz_30.jpg,33,Elíptica,2,http://geoportal.malaga.eu/img/deportes/im33.png,"Mejorar la movilidad, tonicidad y coordinación de miembros superiores e inferiores.Desarrollar la capacidad cardiaca y pulmonar.","Súbase a los estribos, sujetándose a las manillas.Mueva las piernas y los brazos alternativamente, como si estuviera caminando.","Al disponer de partes móviles, se debe tener mucho cuidado al subir y bajar del aparato.",http://geoportal.malaga.eu/img/deportes/fm_33_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_33_2.jpg,372961.7913,4067615.3356
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55b4,49073,POINT (372961.7912985018 4067615.3354993886),,,,,,,-1,0,-1,0,,30,Cl. Cronista Madrid Muñoz,Número 28,http://geoportal.malaga.eu/img/deportes/fz_30.jpg,38,Press de piernas 1,2,http://geoportal.malaga.eu/img/deportes/im38.png,Fortalecer la musculatura de muslos y glúteos.,"Nos sentamos en el banco, apoyando la espalda en el respaldo y los pies sobre la tablilla. Empujamos hasta extender las piernas y volvemos a la posición de inicio.",Realizar sólo una semiflexión de rodillas para evitar lesiones.Subir y bajar con precaución.,http://geoportal.malaga.eu/img/deportes/fm_38_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_38_2.jpg,372961.7913,4067615.3356
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55b3,49074,POINT (372961.7912985018 4067615.3354993886),,,,,,,-1,0,-1,0,,30,Cl. Cronista Madrid Muñoz,Número 28,http://geoportal.malaga.eu/img/deportes/fz_30.jpg,42,Ascensor o pullover vertical,3,http://geoportal.malaga.eu/img/deportes/im42.png,Mejorar la amplitud de la articulación del hombro. Fortalecer los músculos de la espalda y la zona anterior de brazos y antebrazos.,Nos sentamos mirando hacia fuera y con las manos agarrando las barras superiores. Flexionamos codos y empujamos hacia abajo acercando los codos al cuerpo.,Realizar los movimientos de forma controlada.,http://geoportal.malaga.eu/img/deportes/fm_42_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_42_2.jpg,372961.7913,4067615.3356
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55b2,49075,POINT (372961.7912985018 4067615.3354993886),,,,,,,-1,0,-1,0,,30,Cl. Cronista Madrid Muñoz,Número 28,http://geoportal.malaga.eu/img/deportes/fz_30.jpg,46,Espaldera inclinada,3,http://geoportal.malaga.eu/img/deportes/im46.png,Aumentar la amplitud de movimientos en hombros y columna.,Apoye la espalda cuidadosamente sobre la estructura y eleve los brazos hasta agarrar el arco superior.,Ejercicio contraindicado para personas con problemas de espalda y cuello. No se deben elevar las piernas.,http://geoportal.malaga.eu/img/deportes/fm_46_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_46_2.jpg,372961.7913,4067615.3356
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55b1,49076,POINT (372961.7912985018 4067615.3354993886),,,,,,,-1,0,-1,0,,30,Cl. Cronista Madrid Muñoz,Número 28,http://geoportal.malaga.eu/img/deportes/fz_30.jpg,53,Máquina de remo,3,http://geoportal.malaga.eu/img/deportes/im53.png,"Desarrollar los músculos del tren superior, glúteos y muslos.","Siéntese en el banco y apoye los pies sobre el soporte. Agarre con fuerza las dos barras por la empuñadura y tire de ellas hacia el pecho, como el movimiento de remar.",Mantener siempre la espalda recta durante la ejecución.Realizar el movimiento de manera controlada.,http://geoportal.malaga.eu/img/deportes/fm_53_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_53_2.jpg,372961.7913,4067615.3356
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55b0,49078,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,11,Escalera de dedos,1,http://geoportal.malaga.eu/img/deportes/im11.png,Aumentar la amplitud de movimientos del hombro.Ejercitar los dedos.,"Nos colocamos frente a la máquina, con la espalda erguida, piernas separadas y ligeramente flexionadas. Ponemos un dedo índice en el escalón situado a la altura del pecho, y vamos subiendo subiendo lenta y consecutivamente, intentando tocar con cada dedo de la mano un escalón diferente. Una vez que alcancemos la altura máxima, repetiremos el ejercicio, esta vez de arriba hacia abajo.Y después, repetimos el ejercicio con los dedos de la otra mano.","Evitar permanecer con la barbilla hacia arriba, para prevenir molestias cervicales.",http://geoportal.malaga.eu/img/deportes/fm_11_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_11_2.jpg,372846.3593,4066716.8108
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55af,49079,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,18,Movilidad de dedos,1,http://geoportal.malaga.eu/img/deportes/im18.png,Mejorar la coordinación óculo-manual y la movilidad de nuestros dedos.,"Ayudándose de algún bolígrafo o similar, introduzca el extremo del mismo en los distintos agujeros de la tabla. Siempre interviene el dedo pulgar y se van cambiando el resto de los dedos.",Realizar movimientos lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_18_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_18_2.jpg,372846.3593,4066716.8108
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55ae,49080,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,2,Banco,1,http://geoportal.malaga.eu/img/deportes/im2.png,Mejorar la circulación de los miembros inferiores.,"Sentados en el banco, con la espalda apoyada en el respaldo, elevamos alternativamente las piernas. Podremos colocar la puntera del pie orientada hacia delante o mirando arriba para conseguir distintos objetivos.También se pueden elevar las dos piernas a la vez.",Se debe mantener la espalda apoyada en el banco.Los movimientos deben ser lentos y controlados,http://geoportal.malaga.eu/img/deportes/fm_2_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_2_2.jpg,372846.3593,4066716.8108
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55ad,49081,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,21,Poleas,1,http://geoportal.malaga.eu/img/deportes/im21.png,Mejorar la movilidad de codos y hombros.,"Agarre los asideros y baje un brazo, lo que le obligará a subir el otro. Manténgase en esta posición dos segundos y repita el ejercicio con el otro brazo.",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_21_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_21_2.jpg,372846.3593,4066716.8108
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55ac,49082,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,25,Serpiente,1,http://geoportal.malaga.eu/img/deportes/im25.png,"Mantener o aumentar la flexibilidad y movilidad de la muñeca, codo y hombro.","Sitúese frente al aparato y agarrando el asidero con una mano, desplace éste de un extremo a otro de la serpiente. Cambie de mano y repita el ejercicio.",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_25_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_25_2.jpg,372846.3593,4066716.8108
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55ab,49083,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,26,Silla con pedales,1,http://geoportal.malaga.eu/img/deportes/im26.png,Aumentar la capacidad cardiaca y pulmonar.Desarrollar la movilidad articular de la rodilla,"Siéntese cómodamente en el banco y coloque ambos pies sobre los pedales. Pedalee. Como variante, puede realizar el pedaleo hacia atrás.",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_26_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_26_2.jpg,372846.3593,4066716.8108
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55aa,49084,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,3,Barra a media altura,1,http://geoportal.malaga.eu/img/deportes/im3.png,Fortalecer los gemelos.,Coloque las manos sobre la barra y eleve los talones. Repita el ejercicio varias veces.,Agarrar firmemente la barra.,http://geoportal.malaga.eu/img/deportes/fm_3_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_3_2.jpg,372846.3593,4066716.8108
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55a9,49085,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,4,Barra giro muñecas,1,http://geoportal.malaga.eu/img/deportes/im4.png,Fortalecer los músculos de antebrazos y manos.,"Colóquese frente al aparato con las manos cogidas a la barra. Comience el movimiento girando simultáneamente las muñecas arriba y abajo. Como variante, puede realizar un movimiento alternativo, mientras una muñeca sube, la otra baja..",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_4_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_4_2.jpg,372846.3593,4066716.8108
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55a8,49086,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,6,Barras paralelas,1,http://geoportal.malaga.eu/img/deportes/im6.png,Mejorar la postura.Mejorar la movilidad de las articulaciones de las piernas.Mejorar la flexibilidad general.,"De pie, cogidos a las barras, nos desplazamos de distintas formas: - Agachándonos cada 2 ó 3 pasos, - Elevando rodillas alternativamente.- Poniéndonos de puntillas.- Elevando una rodilla y soltando la mano contraria.",Vigilar el correcto apoyo de los pies.Evitar arquear excesivamente la espalda.,http://geoportal.malaga.eu/img/deportes/fm_6_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_6_2.jpg,372846.3593,4066716.8108
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55a7,49087,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,7,Base inestable,1,http://geoportal.malaga.eu/img/deportes/im7.png,Mejorar el equilibrio y la coordinación.,"Súbase a la plataforma, agarrándose a la barra, y haga desplazar la base con su propio peso, a derecha e izquierda.","Tenga cuidado a la hora de acceder o abandonar el aparato, por posibles desequilibrios.",http://geoportal.malaga.eu/img/deportes/fm_7_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_7_2.jpg,372846.3593,4066716.8108
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-55a6,49088,POINT (372846.35929850105 4066716.810699399),,,,,,,-1,0,-1,0,,31,Av. Guerrero Strachan,Número 1,http://geoportal.malaga.eu/img/deportes/fz_31.jpg,9,Disco de dedos y muñecas,1,http://geoportal.malaga.eu/img/deportes/im9.png,"Aumentar, o mantener, la flexibilidad de muñecas y dedos.",Coja el disco con los dedos de una mano y hágalo girar a derecha e izquierda. Primero con una mano y luego con la otra.,Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_9_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_9_2.jpg,372846.3593,4066716.8108
