"TIPO","EJERCICIO","ECONOMICO","ABREV","DESCRIPCION"
"G",2022,"45300","SUBV PARA FOMENTO DEL EMPLEO","SUBV PARA FOMENTO DEL EMPLEO"
"G",2022,"49002","SUVB. EN ESPECIE AL EXTERIOR","SUVB. EN ESPECIE AL EXTERIOR"
"I",2022,"16","RECARGOS S/IMP DIRECTOS ESTADO Y CC. AA.","RECARGOS S/IMP DIRECTOS ESTADO Y CC. AA."
"G",2022,"465","A COMARCAS","A COMARCAS"
"I",2022,"389","OTROS REINTEGROS OPERACIONES CORRIENTES","OTROS REINTEGROS OPERACIONES CORRIENTES"
"I",2022,"38901","OTROS REINTEGROS","OTROS REINTEGROS"
"I",2022,"82029","REINT ANTIC Y PTMOS A OTRAS EE.LL. A CP","REINT ANTIC Y PTMOS A OTRAS EE.LL. A CP"
"I",2022,"40901","TRANSF. CTES AYTO A OTROS ENTES MUNICIPA","TRANSF. CTES AYTO A OTROS ENTES MUNICIPA"
"G",2022,"86","ADQ ACC Y PART FUERA DEL SECTOR PÚBLICO","ADQ ACC Y PART FUERA DEL SECTOR PÚBLICO"
"I",2022,"35000","CONTRIB ESPECIALES EJECUCION OBRAS","CONTRIB ESPECIALES EJECUCION OBRAS"
"I",2022,"34300","INSTALACIONES DEPORTIVAS","INSTALACIONES DEPORTIVAS"
"I",2022,"34909","OTROS PRECIOS PUBLICOS","OTROS PRECIOS PUBLICOS"
"G",2022,"82110","CONC PTMOS A CC. AA.  A LARGO  PLAZO","CONC PTMOS A CC. AA.  A LARGO  PLAZO"
"G",2022,"48103","TRANSF. CTE ESPECIE PREMIOS, BECAS Y PEN","TRANSF. CTE ESPECIE PREMIOS, BECAS Y PEN"
"G",2022,"650","GTOS INV GESTIONADAS PARA OTROS EE. PP.","GTOS INV GESTIONADAS PARA OTROS EE. PP."
"I",2022,"55400","PCTO DE EXPLOTACIONES FORESTALES","PCTO DE EXPLOTACIONES FORESTALES"
"G",2022,"740","A ENTES PP. Y SDES DE ENTIDAD LOCAL","A ENTES PP. Y SDES DE ENTIDAD LOCAL"
"I",2022,"811","ENAJ OBLIGAC Y BONOS FUERA DEL SP A LP","ENAJ OBLIGAC Y BONOS FUERA DEL SP A LP"
"G",2022,"91000","AMORT PTMOS CORTO PLAZO EE. SPUBLICO","AMORT PTMOS CORTO PLAZO EE. SPUBLICO"
"I",2022,"910","PTMOS CP ENTES DEL SP","PTMOS CP ENTES DEL SP"
"I",2022,"33999","OTRAS TASAS POR UTILIZ PRIVATIVA O APROV","OTRAS TASAS POR UTILIZ PRIVATIVA O APROV"
"G",2022,"45","A COMUNIDADES AUTÓNOMAS","A COMUNIDADES AUTÓNOMAS"
"I",2022,"39210","RECARGO EJECUTIVO","RECARGO EJECUTIVO"
"G",2022,"8","ACTIVOS FINANCIEROS","ACTIVOS FINANCIEROS"
"G",2022,"62100","INV NUEVA FUNC SERV TERRENOS Y B NTRLES","INV NUEVA FUNC SERV TERRENOS Y B NTRLES"
"G",2022,"22606","REUNIONES, CONFERENCIAS Y CURSOS","REUNIONES, CONFERENCIAS Y CURSOS"
"I",2022,"86000","ENAJ ACCIONES EMPRESAS NO DEL SP","ENAJ ACCIONES EMPRESAS NO DEL SP"
"I",2022,"49000","S CTES DEL  F SOCIAL EUROPEO","S CTES DEL  F SOCIAL EUROPEO"
"I",2022,"91003","PTMOS A CP DE ENTIDADES LOCALES","PTMOS A CP DE ENTIDADES LOCALES"
"I",2022,"34905","VIGILANC VEHICULOS EN APARCAMIENTO","VIGILANC VEHICULOS EN APARCAMIENTO"
"I",2022,"329","OTRAS TASAS REALIZ ACT COMPET LOCAL","OTRAS TASAS REALIZ ACT COMPET LOCAL"
"I",2022,"44100","S CTES DE EMPRESAS  DEL AYTO","S CTES DE EMPRESAS  DEL AYTO"
"I",2022,"59900","OTROS ING PATRIM EXPLOT EDIF APARCAM","OTROS ING PATRIM EXPLOT EDIF APARCAM"
"I",2022,"30400","CANON DE SANEAMIENTO","CANON DE SANEAMIENTO"
"I",2022,"480","DE FAMILIAS E INSTIT. SIN FINES DE LUCRO","DE FAMILIAS E INSTIT. SIN FINES DE LUCRO"
"G",2022,"48102","SUBV. ESPECIE PREMIOS,BECAS Y PENSIONES","SUBV. ESPECIE PREMIOS,BECAS Y PENSIONES"
"I",2022,"603","PATRIMONIO PÚBLICO DEL SUELO","PATRIMONIO PÚBLICO DEL SUELO"
"I",2022,"940","DEPÓSITOS RECIBIDOS","DEPÓSITOS RECIBIDOS"
"I",2022,"130","IMP SOBRE ACTIVIDADES ECONÓMICAS","IMP SOBRE ACTIVIDADES ECONÓMICAS"
"I",2022,"260","SOBRE IMPUESTOS DEL ESTADO","SOBRE IMPUESTOS DEL ESTADO"
"G",2022,"40001","TRANSF. CORRIENTES AL AYTO DE MALAGA","TRANSF. CORRIENTES AL AYTO DE MALAGA"
"I",2022,"364","VENTA BYS PRODUC ESTABLEC CORPORACIÓN","VENTA BYS PRODUC ESTABLEC CORPORACIÓN"
"I",2022,"542","ARRENDAMIENTOS DE FINCAS RÚSTICAS","ARRENDAMIENTOS DE FINCAS RÚSTICAS"
"I",2022,"324","TASAS SOBRE EL JUEGO","TASAS SOBRE EL JUEGO"
"I",2022,"831","REINT PTMOS DE FUERA DEL SP A LP","REINT PTMOS DE FUERA DEL SP A LP"
"I",2022,"44001","TRANSF. CTES DE ENTES PUBLICOS DEL AYTO","TRANSF. CTES DE ENTES PUBLICOS DEL AYTO"
"G",2022,"309","OTROS GASTOS FINANCIEROS","OTROS GASTOS FINANCIEROS"
"I",2022,"32","TASAS REALIZ ACT COMPETENCIA LOCAL","TASAS REALIZ ACT COMPETENCIA LOCAL"
"G",2022,"400","A LA ADMÓN GRAL DE LA ENTIDAD LOCAL","A LA ADMÓN GRAL DE LA ENTIDAD LOCAL"
"I",2022,"91101","PTMOS A  LP DEL ESTADO","PTMOS A  LP DEL ESTADO"
"G",2022,"22607","OPOSICIONES Y PRUEGAS SELECTIVAS","OPOSICIONES Y PRUEGAS SELECTIVAS"
"G",2022,"208","ARREND OTRO INMOVILIZADO MATERIAL","ARREND OTRO INMOVILIZADO MATERIAL"
"I",2022,"60200","ENAJ PARCELAS  SOBRANTES VIA PUBLICA","ENAJ PARCELAS  SOBRANTES VIA PUBLICA"
"G",2022,"152","OTROS INCENTIVOS AL RENDIMIENTO","OTROS INCENTIVOS AL RENDIMIENTO"
"G",2022,"22601","ATENCIONES PROTOCOLARIAS","ATENCIONES PROTOCOLARIAS"
"I",2022,"87010","RTE TESORERIA GTOS FINANC AFECTADA","RTE TESORERIA GTOS FINANC AFECTADA"
"I",2022,"114","IMP SOBRE BINMUEBLES ESPECIALES","IMP SOBRE BINMUEBLES ESPECIALES"
"I",2022,"334","TASA APERTURA CALAS Y ZANJAS","TASA APERTURA CALAS Y ZANJAS"
"I",2022,"46300","SUBV. CORRIENTES MANCOMUNIDADES","SUBV. CORRIENTES MANCOMUNIDADES"
"I",2022,"180","IMPUESTOS DIRECTOS EXTINGUIDOS","IMPUESTOS DIRECTOS EXTINGUIDOS"
"I",2022,"507","DE EMPRESAS PRIVADAS","DE EMPRESAS PRIVADAS"
"G",2022,"841","FIANZAS","FIANZAS"
"G",2022,"127","CONTRIBUCIONES A PLANES DE PENSIONES","CONTRIBUCIONES A PLANES DE PENSIONES"
"I",2022,"75080","OTRAS S CAP ADMON GRAL JUNTA AND","OTRAS S CAP ADMON GRAL JUNTA AND"
"I",2022,"55002","CANON MALAGA C.F.","CANON MALAGA C.F."
"G",2022,"22001","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLIC","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLIC"
"I",2022,"33300","T.USO PRIVAT, APROV EMPR SERV TELECOMUN","T.USO PRIVAT, APROV EMPR SERV TELECOMUN"
"G",2022,"200","ARREND TERRENOS Y BIENES NATURALES","ARREND TERRENOS Y BIENES NATURALES"
"I",2022,"45060","OTRAS SC CONV JTA DE ANDALUCIA","OTRAS SC CONV JTA DE ANDALUCIA"
"G",2022,"22110","PRODUCTOS DE LIMPIEZA Y ASEO","PRODUCTOS DE LIMPIEZA Y ASEO"
"I",2022,"39901","INGR INDETERMINADOS CONTROL CALIDAD","INGR INDETERMINADOS CONTROL CALIDAD"
"I",2022,"8","ACTIVOS FINANCIEROS","ACTIVOS FINANCIEROS"
"I",2022,"22002","IMP ESPECIAL VINO Y BEBIDAS FERM","IMP ESPECIAL VINO Y BEBIDAS FERM"
"I",2022,"76800","S CAPITAL ENTIDADES LL. MENORES","S CAPITAL ENTIDADES LL. MENORES"
"G",2022,"352","INTERESES DE DEMORA","INTERESES DE DEMORA"
"G",2022,"310","INTERESES","INTERESES"
"I",2022,"55200","D SUPERF CONTRAP PERIOD A EMPR AYTO","D SUPERF CONTRAP PERIOD A EMPR AYTO"
"I",2022,"16000","RECARGOS SOBRE IMP DIRECTOS DEL ESTADO","RECARGOS SOBRE IMP DIRECTOS DEL ESTADO"
"I",2022,"76","DE ENTIDADES LOCALES","DE ENTIDADES LOCALES"
"G",2022,"69000","ADQ TERRENOS Y B NATURALES C COMUNAL","ADQ TERRENOS Y B NATURALES C COMUNAL"
"G",2022,"226","GASTOS DIVERSOS","GASTOS DIVERSOS"
"G",2022,"765","A COMARCAS","A COMARCAS"
"G",2022,"22709","SERV CARÁCTER SOCIAL AL AYUNTAMIENTO","SERV CARÁCTER SOCIAL AL AYUNTAMIENTO"
"I",2022,"91200","PTMOS CP ENTES FUERA DEL SP","PTMOS CP ENTES FUERA DEL SP"
"I",2022,"51402","INT ANTICIP Y PTMOS DIPUTACION MALAGA","INT ANTICIP Y PTMOS DIPUTACION MALAGA"
"G",2022,"34000","INTERESES DE DEPOSITOS","INTERESES DE DEPOSITOS"
"G",2022,"34100","INTERESES DE FIANZAS","INTERESES DE FIANZAS"
"G",2022,"20200","ARREND EDIFICIOS Y OTRAS CONSTRUCCIONES","ARREND EDIFICIOS Y OTRAS CONSTRUCCIONES"
"G",2022,"830","PRÉSTAMOS A CORTO PLAZO.","PRÉSTAMOS A CORTO PLAZO."
"G",2022,"22300","SERVICIOS DE TRANSPORTE","SERVICIOS DE TRANSPORTE"
"G",2022,"31005","INT PTMOS,OTRAS OP FRAS Ç O. EE S.PUBL.","INT PTMOS,OTRAS OP FRAS Ç O. EE S.PUBL."
"G",2022,"63700","INV REP FUNC EN PROYECTOS COMPLEJOS","INV REP FUNC EN PROYECTOS COMPLEJOS"
"G",2022,"44100","SUBV CTES PARA BONIF INT Y P SEGUROS","SUBV CTES PARA BONIF INT Y P SEGUROS"
"G",2022,"68100","GTOS INV B PATRIM TERRENOS Y B NTRALES","GTOS INV B PATRIM TERRENOS Y B NTRALES"
"G",2022,"216","EQUIP PROCESOS DE INFORMACIÓN","EQUIP PROCESOS DE INFORMACIÓN"
"I",2022,"75200","S CAPITAL FUNDACIONES JTA  AND","S CAPITAL FUNDACIONES JTA  AND"
"I",2022,"26000","RECARGOS S/IMP INDIRECTOS ESTADO","RECARGOS S/IMP INDIRECTOS ESTADO"
"G",2022,"45310","SUBV PARA BONIF INT Y P SEGUROS","SUBV PARA BONIF INT Y P SEGUROS"
"G",2022,"623","MAQUINARIA, INST TÉCNICAS Y UTILLAJE","MAQUINARIA, INST TÉCNICAS Y UTILLAJE"
"G",2022,"16204","ACCION SOCIAL","ACCION SOCIAL"
"G",2022,"83000","CONC PTMOS A FAMILIAS A CORTO PLAZO","CONC PTMOS A FAMILIAS A CORTO PLAZO"
"G",2022,"12404","SUELDOS FUNCIONARIOS PRACTICAS  GR. C2","SUELDOS FUNCIONARIOS PRACTICAS  GR. C2"
"G",2022,"820","PRÉSTAMOS A CORTO PLAZO.","PRÉSTAMOS A CORTO PLAZO."
"G",2022,"12006","TRIENIOS DEL PERSONAL FUNCIONARIO","TRIENIOS DEL PERSONAL FUNCIONARIO"
"I",2022,"76300","SCAPITAL MANCOMUNIDADES MUNICIPIOS","SCAPITAL MANCOMUNIDADES MUNICIPIOS"
"G",2022,"480","ATENCIONES BENEFICAS Y ASISTENCIALES","ATENCIONES BENEFICAS Y ASISTENCIALES"
"I",2022,"490","DEL FONDO SOCIAL EUROPEO","DEL FONDO SOCIAL EUROPEO"
"I",2022,"32900","PLACAS, PATENTES, DISTINTIVOS, ETC.","PLACAS, PATENTES, DISTINTIVOS, ETC."
"I",2022,"44101","TRANSF.CORRIENTES DE EMPRESAS DEL AYTO","TRANSF.CORRIENTES DE EMPRESAS DEL AYTO"
"G",2022,"62701","INV NUEVA FUNC SERV PROY TEC PROMOCIONAL","INV NUEVA FUNC SERV PROY TEC PROMOCIONAL"
"I",2022,"333","T.USO PRIVAT, APROVR EMP SERV TELECOMUN","T.USO PRIVAT, APROVR EMP SERV TELECOMUN"
"I",2022,"921","E. DEUDA PÚBLICA MONEDA DISTINTA EURO LP","E. DEUDA PÚBLICA MONEDA DISTINTA EURO LP"
"G",2022,"13002","OTRAS REMUNER PERSONAL LABORAL FIJO","OTRAS REMUNER PERSONAL LABORAL FIJO"
"G",2022,"48900","OTRAS S. DINER. FAMILIAS E I.SIN F.LUCRO","OTRAS S. DINER. FAMILIAS E I.SIN F.LUCRO"
"I",2022,"30904","SERVICIOS ESPECIALES DE LA POLICIA","SERVICIOS ESPECIALES DE LA POLICIA"
"I",2022,"61901","ENAJ VEHICULOS PARQUE MOVIL MPAL","ENAJ VEHICULOS PARQUE MOVIL MPAL"
"I",2022,"793","DEL FEAGA","DEL FEAGA"
"G",2022,"81100","ADQU OBLIG Y BONOS FUERA SPUBLICO L/P","ADQU OBLIG Y BONOS FUERA SPUBLICO L/P"
"G",2022,"31900","OTROS GTOS FROS  PTMOS Y OTRAS OP FRAS","OTROS GTOS FROS  PTMOS Y OTRAS OP FRAS"
"I",2022,"32200","C HABITABILIDAD Y LIC PRIMERA OCUPACION","C HABITABILIDAD Y LIC PRIMERA OCUPACION"
"I",2022,"80","ENAJENACIÓN DEUDA DEL SP","ENAJENACIÓN DEUDA DEL SP"
"G",2022,"76700","SUBV. CAPITAL A CONSORCIOS","SUBV. CAPITAL A CONSORCIOS"
"I",2022,"48001","T CTES DE FAMILIAS E_INST. SIN FIN LUCRO","T CTES DE FAMILIAS E_INST. SIN FIN LUCRO"
"G",2022,"43000","SUBV. CORRIENTES A LA SEGURIDAD SOCIAL","SUBV. CORRIENTES A LA SEGURIDAD SOCIAL"
"I",2022,"468","DE ENTIDADES LOCALES MENORES","DE ENTIDADES LOCALES MENORES"
"G",2022,"14301","OTRO PERSONAL","OTRO PERSONAL"
"I",2022,"77","DE EMPRESAS PRIVADAS","DE EMPRESAS PRIVADAS"
"G",2022,"62400","INV NUEVA FUNC SERV MATERIA TRANSPORTE","INV NUEVA FUNC SERV MATERIA TRANSPORTE"
"G",2022,"12403","SUELDOS FUNCIONARIOS PRACTICAS  GR. C1","SUELDOS FUNCIONARIOS PRACTICAS  GR. C1"
"G",2022,"20400","ARREND MATERIAL DE TRANSPORTE","ARREND MATERIAL DE TRANSPORTE"
"G",2022,"339","OTROS GTOS FROS PTMOS Y O FRAS MDA DTA Ç","OTROS GTOS FROS PTMOS Y O FRAS MDA DTA Ç"
"I",2022,"59203","BENEFICIOS CANCELACION OP.INTERC.FINANCI","BENEFICIOS CANCELACION OP.INTERC.FINANCI"
"G",2022,"42100","SUBV. CTES SERV PUBLICO EMPLEO ESTATAL","SUBV. CTES SERV PUBLICO EMPLEO ESTATAL"
"G",2022,"12402","SUELDOS FUNCIONARIOS PRACTICAS  GR. B","SUELDOS FUNCIONARIOS PRACTICAS  GR. B"
"G",2022,"91200","AMORT PTMOS CP EE. FUERA SPUBLICO","AMORT PTMOS CP EE. FUERA SPUBLICO"
"I",2022,"72101","S CAPITAL DE OO.AA. Y AGENCIAS ESTADO","S CAPITAL DE OO.AA. Y AGENCIAS ESTADO"
"G",2022,"801","ADQ DEUDA SECTOR PÚBLICO A LARGO PLAZO","ADQ DEUDA SECTOR PÚBLICO A LARGO PLAZO"
"I",2022,"83003","REINT ANTICIPOS PAGAS PERSONAL A CP","REINT ANTICIPOS PAGAS PERSONAL A CP"
"I",2022,"76400","S CAPITAL AREAS METROPOLITANAS","S CAPITAL AREAS METROPOLITANAS"
"G",2022,"10101","OTRAS REMUNERACIONES PERS. DIRECTIVO","OTRAS REMUNERACIONES PERS. DIRECTIVO"
"I",2022,"115","IMP SOBRE VEHÍCULOS TRACCIÓN MECÁNICA","IMP SOBRE VEHÍCULOS TRACCIÓN MECÁNICA"
"I",2022,"46601","T CORRIENTES DE ENTIDADES  AGRUPEN MUNIC","T CORRIENTES DE ENTIDADES  AGRUPEN MUNIC"
"G",2022,"42000","SUBV. CTES A ADMON  GRAL DEL ESTADO","SUBV. CTES A ADMON  GRAL DEL ESTADO"
"I",2022,"18000","IMPUESTOS DIRECTOS EXTINGUIDOS","IMPUESTOS DIRECTOS EXTINGUIDOS"
"I",2022,"17000","RECARGO EN EL IMP S/BIENES INMUEBLES","RECARGO EN EL IMP S/BIENES INMUEBLES"
"G",2022,"42201","TRANSF CORRIENTES FUNDACIONES ESTATALES","TRANSF CORRIENTES FUNDACIONES ESTATALES"
"I",2022,"91121","PTMOS A LP OO.AA. MUNICIPALES","PTMOS A LP OO.AA. MUNICIPALES"
"G",2022,"910","AMORT PTMOS CORTO PLAZO EE. SPÚBLICO","AMORT PTMOS CORTO PLAZO EE. SPÚBLICO"
"G",2022,"648","CUOTAS NETAS INTERESES POR LEASING","CUOTAS NETAS INTERESES POR LEASING"
"I",2022,"32600","TASA RETIRADA VEHICULOS","TASA RETIRADA VEHICULOS"
"I",2022,"75000","SUBV ADMON GRAL JTA AMORTIZ PTMOS","SUBV ADMON GRAL JTA AMORTIZ PTMOS"
"G",2022,"636","EQUIPOS PARA PROCESOS DE INFORMACIÓN","EQUIPOS PARA PROCESOS DE INFORMACIÓN"
"I",2022,"54400","CENSOS.","CENSOS."
"I",2022,"40001","TRANSF. CTES AYUNTAMIENTO A SUS OO.AA.","TRANSF. CTES AYUNTAMIENTO A SUS OO.AA."
"I",2022,"551","DE CONC ADTVAS CONTRAPREST NO PERIÓDICA","DE CONC ADTVAS CONTRAPREST NO PERIÓDICA"
"I",2022,"39110","MULTAS TRIB INCUMPLIMIENTO OBLIG FORM","MULTAS TRIB INCUMPLIMIENTO OBLIG FORM"
"G",2022,"91103","AMORT PTMOS LP OO. AA. CC., II. O FROS","AMORT PTMOS LP OO. AA. CC., II. O FROS"
"G",2022,"82190","CONC PTMOS A OTROS SUBSECT A LARGO PLAZO","CONC PTMOS A OTROS SUBSECT A LARGO PLAZO"
"I",2022,"34202","ENSEÑANZAS ESPECIALES Y OTRAS.","ENSEÑANZAS ESPECIALES Y OTRAS."
"G",2022,"12100","COMPL DESTINO PERSONAL FUNCIONARIO","COMPL DESTINO PERSONAL FUNCIONARIO"
"G",2022,"12409","OTRAS RETR FUNCIONARIOS EN PRACTICAS","OTRAS RETR FUNCIONARIOS EN PRACTICAS"
"G",2022,"72000","SUBV CAPITAL A LA ADMON GRAL ESTADO","SUBV CAPITAL A LA ADMON GRAL ESTADO"
"G",2022,"12200","RETRIBUC ESPECIE PERSONAL FUNCIONARIO","RETRIBUC ESPECIE PERSONAL FUNCIONARIO"
"I",2022,"39800","INDEMNIZACIONES SEGUROS NO DE VIDA","INDEMNIZACIONES SEGUROS NO DE VIDA"
"I",2022,"32500","TASA EXPEDICION DOCUMENTOS ADMINIST","TASA EXPEDICION DOCUMENTOS ADMINIST"
"G",2022,"860","ADQ ACC Y PART FUERA SECTOR PÚBLICO","ADQ ACC Y PART FUERA SECTOR PÚBLICO"
"I",2022,"30300","TASA SERV TRATAMIENTO DE RESIDUOS","TASA SERV TRATAMIENTO DE RESIDUOS"
"I",2022,"362","VENTA DE MATERIAL DE DESECHO","VENTA DE MATERIAL DE DESECHO"
"G",2022,"46101","TRANSFERENCIAS CORRIENTES A DIPUTACION","TRANSFERENCIAS CORRIENTES A DIPUTACION"
"I",2022,"22007","IMPUESTO ESPECIAL SOBRE  LA ENERGIA","IMPUESTO ESPECIAL SOBRE  LA ENERGIA"
"I",2022,"335","TASA OCUPACIÓN VÍA PUBLICA CON TERRAZAS","TASA OCUPACIÓN VÍA PUBLICA CON TERRAZAS"
"I",2022,"76100","S CAPITAL DE LA DIPUTACION  MALAGA","S CAPITAL DE LA DIPUTACION  MALAGA"
"G",2022,"45001","TRANSF CTES ADMON GRAL JUNTA ANDALUCIA","TRANSF CTES ADMON GRAL JUNTA ANDALUCIA"
"I",2022,"33500","OCUP VPUBLICA CON MESAS, SILLAS, VELADOR","OCUP VPUBLICA CON MESAS, SILLAS, VELADOR"
"I",2022,"39909","INGR INDETERM REDONDEO DEL EURO","INGR INDETERM REDONDEO DEL EURO"
"G",2022,"20","ARRENDAMIENTOS Y CÁNONES","ARRENDAMIENTOS Y CÁNONES"
"I",2022,"301","SERVICIO DE ALCANTARILLADO","SERVICIO DE ALCANTARILLADO"
"I",2022,"39920","ALCANCES","ALCANCES"
"I",2022,"79","DEL EXTERIOR","DEL EXTERIOR"
"I",2022,"302","SERVICIO DE RECOGIDA DE BASURAS","SERVICIO DE RECOGIDA DE BASURAS"
"G",2022,"23100","LOCOMOCION MIEMBROS DE ORG GOBIERNO","LOCOMOCION MIEMBROS DE ORG GOBIERNO"
"G",2022,"33000","INT PTMOS Y OTRAS OP FRAS MONEDA DIST Ç","INT PTMOS Y OTRAS OP FRAS MONEDA DIST Ç"
"G",2022,"332","DIFERENCIAS DE CAMBIO","DIFERENCIAS DE CAMBIO"
"I",2022,"399","OTROS INGRESOS DIVERSOS","OTROS INGRESOS DIVERSOS"
"G",2022,"930","AMORT PTMOS MONEDA DISTINTA EURO CP","AMORT PTMOS MONEDA DISTINTA EURO CP"
"G",2022,"30900","OTROS GTOS FROS DEUDA PUBLICA EUROS","OTROS GTOS FROS DEUDA PUBLICA EUROS"
"I",2022,"72300","S CAPITAL LOTERIAS Y APUESTAS ESTADO","S CAPITAL LOTERIAS Y APUESTAS ESTADO"
"G",2022,"770","A EMPRESAS PRIVADAS","A EMPRESAS PRIVADAS"
"G",2022,"331","GTOS FORMALIZACIÓN, MODIF Y CANCELACIÓN","GTOS FORMALIZACIÓN, MODIF Y CANCELACIÓN"
"I",2022,"351","PARA ESTABLEC O AMPLIACIÓN DE SERVICIOS","PARA ESTABLEC O AMPLIACIÓN DE SERVICIOS"
"I",2022,"83100","REINT PTMOS A FAMILIAS CONCEDIDOS LP","REINT PTMOS A FAMILIAS CONCEDIDOS LP"
"I",2022,"39610","CUOTAS DE URBANIZACION","CUOTAS DE URBANIZACION"
"I",2022,"409","T CTES DEL AYTO. A OTROS EE.PP. MPALES","T CTES DEL AYTO. A OTROS EE.PP. MPALES"
"G",2022,"222","COMUNICACIONES","COMUNICACIONES"
"I",2022,"609","OTROS TERRENOS","OTROS TERRENOS"
"I",2022,"42201","TRASNF. DE FUNDACIONES ESTATALES","TRASNF. DE FUNDACIONES ESTATALES"
"G",2022,"764","A ÁREAS METROPOLITANAS","A ÁREAS METROPOLITANAS"
"I",2022,"750","DE LA ADMÓN GRAL DE LAS CC. AA.","DE LA ADMÓN GRAL DE LAS CC. AA."
"I",2022,"46800","SUBV. CTES.ENT.LOCALES MENORES","SUBV. CTES.ENT.LOCALES MENORES"
"G",2022,"14300","PERSONAL DE ORGANOS COLEGIADOS","PERSONAL DE ORGANOS COLEGIADOS"
"I",2022,"82120","REINT ANTICIPOS Y PTMOS A EE.LL. A LP","REINT ANTICIPOS Y PTMOS A EE.LL. A LP"
"G",2022,"122","RETRIBUCIONES EN ESPECIE","RETRIBUCIONES EN ESPECIE"
"G",2022,"22700","LIMPIEZA Y ASEO","LIMPIEZA Y ASEO"
"I",2022,"75002","S CAP CONV JTA SERV SOC Y P.IGUALDAD","S CAP CONV JTA SERV SOC Y P.IGUALDAD"
"G",2022,"83102","ANTICIPO DE PAGAS AL PERSONAL LP","ANTICIPO DE PAGAS AL PERSONAL LP"
"I",2022,"46400","SUBVENCIONES CTES.AREAS METROPOLITANAS","SUBVENCIONES CTES.AREAS METROPOLITANAS"
"I",2022,"72","DE LA ADMINISTRACIÓN DEL ESTADO","DE LA ADMINISTRACIÓN DEL ESTADO"
"I",2022,"45101","TRANSF CORRIENTES DE OO. AA. JUNTA AND.","TRANSF CORRIENTES DE OO. AA. JUNTA AND."
"G",2022,"490","TRANSFERENCIAS CORRIENTES AL EXTERIOR","TRANSFERENCIAS CORRIENTES AL EXTERIOR"
"I",2022,"32904","TRANSM ONER PTOS Y LOCALES MCDOS MPLES","TRANSM ONER PTOS Y LOCALES MCDOS MPLES"
"G",2022,"12101","COMPL ESPECIFICO PERSONAL FUNCIONARIO","COMPL ESPECIFICO PERSONAL FUNCIONARIO"
"G",2022,"22604","GASTOS JURIDICOS Y CONTENCIOSOS","GASTOS JURIDICOS Y CONTENCIOSOS"
"G",2022,"22","MATERIAL, SUMINISTROS Y OTROS","MATERIAL, SUMINISTROS Y OTROS"
"G",2022,"32","DE DEUDA PÚBLICA EN MONEDA DISTINTA Ç","DE DEUDA PÚBLICA EN MONEDA DISTINTA Ç"
"G",2022,"44","A EE.PP.Y SDES DE LA ENTIDAD LOCAL","A EE.PP.Y SDES DE LA ENTIDAD LOCAL"
"I",2022,"53700","DIV Y PART BENEFICIOS EMPR PRIVADAS","DIV Y PART BENEFICIOS EMPR PRIVADAS"
"I",2022,"767","DE CONSORCIOS","DE CONSORCIOS"
"I",2022,"505","DE CC. AA.","DE CC. AA."
"G",2022,"22609","ACTIVIDADES CULTURALES Y DEPORTIVAS","ACTIVIDADES CULTURALES Y DEPORTIVAS"
"I",2022,"34906","PRESTACION SERVICIOS EN LA CAJA BLANCA","PRESTACION SERVICIOS EN LA CAJA BLANCA"
"I",2022,"76500","S CAPITAL DE COMARCAS","S CAPITAL DE COMARCAS"
"I",2022,"83102","REINT PTMOS A EMPRESAS A LP","REINT PTMOS A EMPRESAS A LP"
"I",2022,"50100","INT TITULOS VALORES OO. AA. Y AGENCIAS","INT TITULOS VALORES OO. AA. Y AGENCIAS"
"I",2022,"312","SERVICIOS EDUCATIVOS","SERVICIOS EDUCATIVOS"
"G",2022,"20800","ARREND OTRO INMOVILIZADO MATERIAL","ARREND OTRO INMOVILIZADO MATERIAL"
"G",2022,"35300","INT OP INTERCAMBIO FRO","INT OP INTERCAMBIO FRO"
"G",2022,"147","CONTRIBUCIONES PLANES Y FONDOS PENSIONES","CONTRIBUCIONES PLANES Y FONDOS PENSIONES"
"I",2022,"75","DE COMUNIDADES AUTÓNOMAS","DE COMUNIDADES AUTÓNOMAS"
"G",2022,"682","EDIFICIOS Y OTRAS CONSTRUCCIONES","EDIFICIOS Y OTRAS CONSTRUCCIONES"
"I",2022,"112","IMP SOBRE BINMUEBLES NTLZA RÚSTICA","IMP SOBRE BINMUEBLES NTLZA RÚSTICA"
"I",2022,"21000","IMPUESTO SOBRE EL VALOR AÑADIDO","IMPUESTO SOBRE EL VALOR AÑADIDO"
"I",2022,"496","DEL FONDO EUROPEO  DE LA PESCA (FEP)","DEL FONDO EUROPEO  DE LA PESCA (FEP)"
"G",2022,"340","INTERESES DE DEPÓSITOS","INTERESES DE DEPÓSITOS"
"I",2022,"42030","SUBV PARA EL DEFICIT DE TRANSPORTE.","SUBV PARA EL DEFICIT DE TRANSPORTE."
"G",2022,"22000","MATERIAL OFICINA ORDIN NO INVENTARIABLE","MATERIAL OFICINA ORDIN NO INVENTARIABLE"
"I",2022,"51101","INT ANTICIP Y PTMOS OTROS OO.AA.Y AGENC","INT ANTICIP Y PTMOS OTROS OO.AA.Y AGENC"
