TIPO,ENTIDAD,EJERCICIO,PROGRAMA,ECONÓMICO,IMPORTE
"G","77777",2013,"3340","13001",2
"G","77777",2013,"3340","13002",2
"G","77777",2013,"3340","13100",2
"G","77777",2013,"3340","13200",2
"G","77777",2013,"3340","14300",2
"G","77777",2013,"3340","14301",2
"G","77777",2013,"3340","15000","17136,97"
"G","77777",2013,"3340","15100","196,01"
"G","77777",2013,"3340","15200",2
"G","77777",2013,"3340","15300",2
"G","77777",2013,"3340","16000","153277,14"
"G","77777",2013,"3340","16009",2
"G","77777",2013,"3340","16101",2
"G","77777",2013,"3340","16104",2
"G","77777",2013,"3340","16105",2
"G","77777",2013,"3340","16200",2
"G","77777",2013,"3340","16205",2
"G","77777",2013,"3340","16206",2
"G","77777",2013,"3340","16209",2
"G","77777",2013,"3340","16400",136
"G","77777",2013,"3340","20200","0,01"
"G","77777",2013,"3340","20300","16180,01"
"G","77777",2013,"3340","20900","2000,01"
"G","77777",2013,"3340","21200","0,01"
"G","77777",2013,"3340","21300","0,01"
"G","77777",2013,"3340","21500","0,01"
"G","77777",2013,"3340","22001","6000,01"
"G","77777",2013,"3340","22104","0,01"
"G","77777",2013,"3340","22110","0,01"
"G","77777",2013,"3340","22199","999,01"
"G","77777",2013,"3340","22201","0,01"
"G","77777",2013,"3340","22300","0,01"
"G","77777",2013,"3340","22402","1,01"
"G","77777",2013,"3340","22601","3500,01"
"G","77777",2013,"3340","22602","54980,01"
"G","77777",2013,"3340","22603",2100
"G","77777",2013,"3340","22606","35551,68"
"G","77777",2013,"3340","22699","0,01"
"G","77777",2013,"3340","22700","0,01"
"G","77777",2013,"3340","22701","3280,02"
"G","77777",2013,"3340","22706","0,01"
"G","77777",2013,"3340","22799","229976,52"
"G","77777",2013,"3340","23010",1500
"G","77777",2013,"3340","23110",1500
"G","77777",2013,"3340","24000","29000,01"
"G","77777",2013,"3340","44900",25000
"G","77777",2013,"3340","47900",30000
"G","77777",2013,"3340","48100",35650
"G","77777",2013,"3340","48900",2492175
"G","77777",2013,"3341","10000",1
"G","77777",2013,"3341","10100",1
"G","77777",2013,"3341","11000",1
"G","77777",2013,"3341","12000","533884,08"
"G","77777",2013,"3341","12001","76791,25"
"G","77777",2013,"3341","12002",1
"G","77777",2013,"3341","12003",1
"G","77777",2013,"3341","12004",1
"G","77777",2013,"3341","12005",1
"G","77777",2013,"3341","12006","120459,87"
"G","77777",2013,"3341","12009",1
"G","77777",2013,"3341","12100","213860,4"
"G","77777",2013,"3341","12101","377044,08"
"G","77777",2013,"3341","12103","23701,97"
"G","77777",2013,"3341","12200","138,69"
"G","77777",2013,"3341","12400",1
"G","77777",2013,"3341","12406",1
"G","77777",2013,"3341","12409",1
"G","77777",2013,"3341","13000","12484,27"
"G","77777",2013,"3341","13001",1
"G","77777",2013,"3341","13002","16084,35"
"G","77777",2013,"3341","13100",1
"G","77777",2013,"3341","13200",1
"G","77777",2013,"3341","14300",1
"G","77777",2013,"3341","14301",1
"G","77777",2013,"3341","15000","38605,44"
"G","77777",2013,"3341","15100",1
"G","77777",2013,"3341","15200",1
"G","77777",2013,"3341","15300",1
"G","77777",2013,"3341","16000","403261,61"
"G","77777",2013,"3341","16009",1
"G","77777",2013,"3341","16101",1
"G","77777",2013,"3341","16104",1
"G","77777",2013,"3341","16105",1
"G","77777",2013,"3341","16200",1
"G","77777",2013,"3341","16205",1
"G","77777",2013,"3341","16206",1
"G","77777",2013,"3341","16209",1584
"G","77777",2013,"3341","16400",1224
"G","77777",2013,"3341","20300",5000
"G","77777",2013,"3341","20900",1000
"G","77777",2013,"3341","21900",6000
"G","77777",2013,"3341","22104",8000
"G","77777",2013,"3341","22300",3775
"G","77777",2013,"3341","22602",5055
"G","77777",2013,"3341","22700",7260
"G","77777",2013,"3341","22799",1750
"G","77777",2013,"3341","48100",77760
"G","77777",2013,"3342","41000",0
"G","77777",2013,"3343","20300",1
"G","77777",2013,"3343","20800",2
"G","77777",2013,"3343","21200",1000
"G","77777",2013,"3343","22199",1400
"G","77777",2013,"3343","22300",3501
"G","77777",2013,"3343","22402",1601
"G","77777",2013,"3343","22602",17002
"G","77777",2013,"3343","22606",300
"G","77777",2013,"3343","22799",70693
"G","77777",2013,"3343","24000",4500
"G","77777",2013,"3344","21200",5000
"G","77777",2013,"3344","22199",3300
"G","77777",2013,"3344","22609",20000
"G","77777",2013,"3344","22700",30503
"G","77777",2013,"3344","22701",3000
"G","77777",2013,"3344","22799","69759,79"
"G","77777",2013,"3344","44900",16000
"G","77777",2013,"3344","62700","16359,34"
"G","77777",2013,"3345","44900",0
"G","77777",2013,"3345","74000",0
"G","77777",2013,"3350","44900",0
"G","77777",2013,"3351","44900",0
"G","77777",2013,"3352","46700","2705699,78"
"G","77777",2013,"3360","10000",1
"G","77777",2013,"3360","10100",1
"G","77777",2013,"3360","11000",1
"G","77777",2013,"3360","12000","18528,47"
"G","77777",2013,"3360","12001",1
"G","77777",2013,"3360","12002",1
"G","77777",2013,"3360","12003",1
"G","77777",2013,"3360","12004","10231,93"
"G","77777",2013,"3360","12005","47003,09"
"G","77777",2013,"3360","12006","10421,28"
"G","77777",2013,"3360","12009",1
"G","77777",2013,"3360","12100","26999,16"
"G","77777",2013,"3360","12101","58888,56"
"G","77777",2013,"3360","12103","22884,67"
"G","77777",2013,"3360","12200","257,07"
"G","77777",2013,"3360","12400",1
"G","77777",2013,"3360","12406",1
"G","77777",2013,"3360","12409",1
"G","77777",2013,"3360","13000",1
"G","77777",2013,"3360","13001",1
"G","77777",2013,"3360","13002",1
"G","77777",2013,"3360","13100",1
"G","77777",2013,"3360","13200",1
"G","77777",2013,"3360","14300",1
"G","77777",2013,"3360","14301",1
"G","77777",2013,"3360","15000","12997,84"
"G","77777",2013,"3360","15100","99,59"
"G","77777",2013,"3360","15200",1
"G","77777",2013,"3360","15300",1
"G","77777",2013,"3360","16000","61382,42"
"G","77777",2013,"3360","16009",1
"G","77777",2013,"3360","16101",1
"G","77777",2013,"3360","16104",1
"G","77777",2013,"3360","16105",1
"G","77777",2013,"3360","16200",1
"G","77777",2013,"3360","16205",1
"G","77777",2013,"3360","16206",1
"G","77777",2013,"3360","16209",1
"G","77777",2013,"3360","16400",108
"G","77777",2013,"3360","21200","21738,98"
"G","77777",2013,"3360","21300",27063
"G","77777",2013,"3360","21900",5000
"G","77777",2013,"3360","22100",1
"G","77777",2013,"3360","22101",0
"G","77777",2013,"3360","22199",1000
"G","77777",2013,"3360","22402",340
"G","77777",2013,"3360","22602",10000
"G","77777",2013,"3360","22700",36800
"G","77777",2013,"3360","22701",308295
"G","77777",2013,"3360","22799",57850
"G","77777",2013,"3360","62900",99000
"G","77777",2013,"3370","10000",1
"G","77777",2013,"3370","10100",1
"G","77777",2013,"3370","11000","47999,98"
"G","77777",2013,"3370","12000","45153,63"
"G","77777",2013,"3370","12001","33369,38"
"G","77777",2013,"3370","12002",1
"G","77777",2013,"3370","12003",1
"G","77777",2013,"3370","12004","20992,48"
"G","77777",2013,"3370","12005",1
"G","77777",2013,"3370","12006","20956,73"
"G","77777",2013,"3370","12009",1
"G","77777",2013,"3370","12100","36300,96"
"G","77777",2013,"3370","12101","85210,56"
"G","77777",2013,"3370","12103","4555,35"
"G","77777",2013,"3370","12200","2216,62"
"G","77777",2013,"3370","12400",1
"G","77777",2013,"3370","12406",1
"G","77777",2013,"3370","12409",1
"G","77777",2013,"3370","13000","24718,28"
"G","77777",2013,"3370","13001",1
"G","77777",2013,"3370","13002","28435,38"
"G","77777",2013,"3370","13100",1
"G","77777",2013,"3370","13200","794,05"
"G","77777",2013,"3370","14300",1
"G","77777",2013,"3370","14301",1
"G","77777",2013,"3370","15000","12838,75"
"G","77777",2013,"3370","15100",1
"G","77777",2013,"3370","15200",1
"G","77777",2013,"3370","15300",1
"G","77777",2013,"3370","16000","109266,72"
"G","77777",2013,"3370","16009",1
"G","77777",2013,"3370","16101",1
"G","77777",2013,"3370","16104",1
"G","77777",2013,"3370","16105",1
"G","77777",2013,"3370","16200",1
"G","77777",2013,"3370","16205",1
"G","77777",2013,"3370","16206",1
"G","77777",2013,"3370","16209",1
"G","77777",2013,"3370","16400",108
"G","77777",2013,"3370","20300",10000
"G","77777",2013,"3370","20900",4000
"G","77777",2013,"3370","21300","0,1"
"G","77777",2013,"3370","22101",0
"G","77777",2013,"3370","22104","0,1"
"G","77777",2013,"3370","22110","0,1"
"G","77777",2013,"3370","22199",36200
"G","77777",2013,"3370","22500","0,1"
"G","77777",2013,"3370","22601","0,1"
"G","77777",2013,"3370","22604",750
"G","77777",2013,"3370","22699","0,1"
"G","77777",2013,"3370","22706",39500
"G","77777",2013,"3370","22799",1114000
"G","77777",2013,"3370","23000",150
"G","77777",2013,"3370","23010",100
"G","77777",2013,"3370","23100",400
"G","77777",2013,"3370","23110",400
"G","77777",2013,"3370","23120","0,1"
"G","77777",2013,"3370","48100",15000
"G","77777",2013,"3370","62700",100000
"G","77777",2013,"3380","20300","70200,01"
"G","77777",2013,"3380","20400","0,01"
"G","77777",2013,"3380","20500","0,01"
"G","77777",2013,"3380","20800",2100
"G","77777",2013,"3380","20900","35700,01"
"G","77777",2013,"3380","22100",1
"G","77777",2013,"3380","22101",0
"G","77777",2013,"3380","22105","0,01"
"G","77777",2013,"3380","22106","1802,88"
"G","77777",2013,"3380","22112",70031
"G","77777",2013,"3380","22199",2100
"G","77777",2013,"3380","22200","0,01"
"G","77777",2013,"3380","22300","2025,01"
"G","77777",2013,"3380","22400","0,01"
"G","77777",2013,"3380","22500","0,02"
"G","77777",2013,"3380","22601",6001
"G","77777",2013,"3380","22602",18000
"G","77777",2013,"3380","22609",5000
"G","77777",2013,"3380","22699",23000
"G","77777",2013,"3380","22700",18142
"G","77777",2013,"3380","22701","178013,35"
"G","77777",2013,"3380","22799","2013230,41"
"G","77777",2013,"3380","26000","0,01"
"G","77777",2013,"3380","27000","0,01"
"G","77777",2013,"3380","48100",3500
"G","77777",2013,"3380","48900",27600
"G","77777",2013,"3381","10000",1
"G","77777",2013,"3381","10100",1
"G","77777",2013,"3381","11000",1
"G","77777",2013,"3381","12000",1
"G","77777",2013,"3381","12001",1
"G","77777",2013,"3381","12002",1
"G","77777",2013,"3381","12003","13663,01"
"G","77777",2013,"3381","12004",1
"G","77777",2013,"3381","12005",1
"G","77777",2013,"3381","12006","3611,8"
"G","77777",2013,"3381","12009",1
"G","77777",2013,"3381","12100","5680,2"
"G","77777",2013,"3381","12101","16988,76"
"G","77777",2013,"3381","12103",1
"G","77777",2013,"3381","12200","10,09"
"G","77777",2013,"3381","12400",1
"G","77777",2013,"3381","12406",1
"G","77777",2013,"3381","12409",1
"G","77777",2013,"3381","13000","29780,1"
"G","77777",2013,"3381","13001","1049,79"
"G","77777",2013,"3381","13002","33500,7"
"G","77777",2013,"3381","13100",1
"G","77777",2013,"3381","13200","49,06"
"G","77777",2013,"3381","14300",1
"G","77777",2013,"3381","14301",1
"G","77777",2013,"3381","15000","4310,95"
"G","77777",2013,"3381","15100",1
"G","77777",2013,"3381","15200",1
"G","77777",2013,"3381","15300",1
"G","77777",2013,"3381","16000","35723,5"
"G","77777",2013,"3381","16009",1
"G","77777",2013,"3381","16101",1
"G","77777",2013,"3381","16104",1
"G","77777",2013,"3381","16105",1
"G","77777",2013,"3381","16200",1
"G","77777",2013,"3381","16205",1
"G","77777",2013,"3381","16206",1
"G","77777",2013,"3381","16209",135
"G","77777",2013,"3381","16400",72
"G","77777",2013,"3381","20200",6000
"G","77777",2013,"3381","20300","78603,73"
"G","77777",2013,"3381","20400",1
"G","77777",2013,"3381","20900",10398
"G","77777",2013,"3381","22100",1
"G","77777",2013,"3381","22199","21500,1"
"G","77777",2013,"3381","22300","5449,1"
"G","77777",2013,"3381","22402",801
"G","77777",2013,"3381","22601","10803,01"
"G","77777",2013,"3381","22602",13350
"G","77777",2013,"3381","22609","154567,45"
"G","77777",2013,"3381","22699","901,1"
"G","77777",2013,"3381","22700","2100,01"
"G","77777",2013,"3381","22701","6600,11"
"G","77777",2013,"3381","22706","200,1"
"G","77777",2013,"3381","22799","891163,91"
"G","77777",2013,"3381","24000",3000
"G","77777",2013,"3381","48100",85425
"G","77777",2013,"3381","48900",171226
"G","77777",2013,"3401","44900",0
"G","77777",2013,"3402","10000",1
"G","77777",2013,"3402","10100",1
"G","77777",2013,"3402","11000",1
"G","77777",2013,"3402","12000",1
"G","77777",2013,"3402","12001",1
"G","77777",2013,"3402","12002",1
"G","77777",2013,"3402","12003","1662,4"
"G","77777",2013,"3402","12004",1
"G","77777",2013,"3402","12005",1
"G","77777",2013,"3402","12006",1
"G","77777",2013,"3402","12009",1
"G","77777",2013,"3402","12100","1212,24"
"G","77777",2013,"3402","12101","8762,16"
"G","77777",2013,"3402","12103",1
"G","77777",2013,"3402","12200",1
"G","77777",2013,"3402","12400",1
"G","77777",2013,"3402","12406",1
"G","77777",2013,"3402","12409",1
"G","77777",2013,"3402","13000","1772363,9"
"G","77777",2013,"3402","13001",1
"G","77777",2013,"3402","13002","122738,67"
"G","77777",2013,"3402","13100",1
"G","77777",2013,"3402","13200","340,89"
"G","77777",2013,"3402","14300",1
"G","77777",2013,"3402","14301",1
"G","77777",2013,"3402","15000",1
"G","77777",2013,"3402","15100",1
"G","77777",2013,"3402","15200",1
"G","77777",2013,"3402","15300",1
"G","77777",2013,"3402","16000","545308,63"
"G","77777",2013,"3402","16009",1
"G","77777",2013,"3402","16101",1
"G","77777",2013,"3402","16104",1
"G","77777",2013,"3402","16105",1
"G","77777",2013,"3402","16200",1
"G","77777",2013,"3402","16205",1
"G","77777",2013,"3402","16206",1
"G","77777",2013,"3402","16209","3433,56"
"G","77777",2013,"3402","16400",1
"G","77777",2013,"3402","20500",1000
"G","77777",2013,"3402","21300",1000
"G","77777",2013,"3402","21400",1
"G","77777",2013,"3402","21500",1000
"G","77777",2013,"3402","21600",500
"G","77777",2013,"3402","22001",3000
"G","77777",2013,"3402","22104",500
"G","77777",2013,"3402","22106",2500
"G","77777",2013,"3402","22110",250
"G","77777",2013,"3402","22199",6000
"G","77777",2013,"3402","22300",1000
"G","77777",2013,"3402","22402",3500
"G","77777",2013,"3402","22601",8000
"G","77777",2013,"3402","22602",26309
"G","77777",2013,"3402","22603",8100
"G","77777",2013,"3402","22604",1
"G","77777",2013,"3402","22699",7000
"G","77777",2013,"3402","22700",1
"G","77777",2013,"3402","22799",20000
"G","77777",2013,"3402","23000",3800
"G","77777",2013,"3402","23010",2100
"G","77777",2013,"3402","23020",3500
"G","77777",2013,"3402","23100",2000
"G","77777",2013,"3402","23110",1000
"G","77777",2013,"3402","23120",2790
"G","77777",2013,"3402","23300",1
"G","77777",2013,"3402","44900",10
"G","77777",2013,"3402","61900",75000
"G","77777",2013,"3402","62500",100000
"G","77777",2013,"3411","20200",12000
"G","77777",2013,"3411","22110",800
"G","77777",2013,"3411","22111",1000
"G","77777",2013,"3411","22199",7000
"G","77777",2013,"3411","22300",1000
"G","77777",2013,"3411","22602",5000
"G","77777",2013,"3411","22699",1000
"G","77777",2013,"3411","22700",1000
"G","77777",2013,"3411","22701",1000
"G","77777",2013,"3411","22799",174700
"G","77777",2013,"3411","48900",93352
"G","77777",2013,"3412","21500",1300
"G","77777",2013,"3412","22199",2400
"G","77777",2013,"3412","22300",12000
"G","77777",2013,"3412","22601",11300
"G","77777",2013,"3412","22602",23587
"G","77777",2013,"3412","22699",2033
"G","77777",2013,"3412","22700",1000
"G","77777",2013,"3412","22701",3400
"G","77777",2013,"3412","22799",85680
"G","77777",2013,"3413","21300",780
"G","77777",2013,"3413","22799",18000
"G","77777",2013,"3414","22199",1000
"G","77777",2013,"3414","22602",47600
"G","77777",2013,"3414","22701",1500
"G","77777",2013,"3414","22799",13000
"G","77777",2013,"3414","48900",72400
"G","77777",2013,"3420","20300","4100,1"
"G","77777",2013,"3420","20500","0,1"
"G","77777",2013,"3420","21200",86500
"G","77777",2013,"3420","21300","0,1"
"G","77777",2013,"3420","21400",1
"G","77777",2013,"3420","22103",92
"G","77777",2013,"3420","22112",10000
"G","77777",2013,"3420","22199",13680
"G","77777",2013,"3420","22706",18986
"G","77777",2013,"3420","22799",4483
"G","77777",2013,"3421","21300",1000
"G","77777",2013,"3421","21500",500
"G","77777",2013,"3421","22100",13700
"G","77777",2013,"3421","22101",0
"G","77777",2013,"3421","22102",2250
"G","77777",2013,"3421","22111",500
"G","77777",2013,"3421","22199",410
"G","77777",2013,"3421","22699",135
"G","77777",2013,"3421","22700",48000
"G","77777",2013,"3421","22701",15500
"G","77777",2013,"3421","22799",24780
"G","77777",2013,"3422","21300",1000
"G","77777",2013,"3422","21500",500
"G","77777",2013,"3422","22100",5400
"G","77777",2013,"3422","22101",0
"G","77777",2013,"3422","22102",1350
"G","77777",2013,"3422","22199",500
"G","77777",2013,"3422","22699",500
"G","77777",2013,"3422","22700",31000
"G","77777",2013,"3422","22701",15500
"G","77777",2013,"3422","22799",11750
"G","77777",2013,"3423","21300",8800
"G","77777",2013,"3423","22100",21600
"G","77777",2013,"3423","22101",0
"G","77777",2013,"3423","22102",2700
"G","77777",2013,"3423","22799",27000
"G","77777",2013,"3424","21200",1000
"G","77777",2013,"3424","21300","1000,1"
"G","77777",2013,"3424","21500",500
"G","77777",2013,"3424","22100",46800
"G","77777",2013,"3424","22101",0
"G","77777",2013,"3424","22102",7800
"G","77777",2013,"3424","22111",500
"G","77777",2013,"3424","22199",500
"G","77777",2013,"3424","22300","0,1"
"G","77777",2013,"3424","22700",200
"G","77777",2013,"3424","22701",26000
"G","77777",2013,"3424","22799",46390
"G","77777",2013,"4220","10000",1
"G","77777",2013,"4220","10100",1
"G","77777",2013,"4220","11000","50000,02"
"G","77777",2013,"4220","12000","8726,03"
"G","77777",2013,"4220","12001",1
"G","77777",2013,"4220","12002",1
"G","77777",2013,"4220","12003",1
"G","77777",2013,"4220","12004","10915,21"
"G","77777",2013,"4220","12005",1
"G","77777",2013,"4220","12006","1286,93"
"G","77777",2013,"4220","12009",1
"G","77777",2013,"4220","12100","7662,3"
"G","77777",2013,"4220","12101","15881,58"
"G","77777",2013,"4220","12103","3807,12"
"G","77777",2013,"4220","12200",1
"G","77777",2013,"4220","12400",1
"G","77777",2013,"4220","12406",1
"G","77777",2013,"4220","12409",1
"G","77777",2013,"4220","13000",1
"G","77777",2013,"4220","13001",1
"G","77777",2013,"4220","13002",1
"G","77777",2013,"4220","13100",1
"G","77777",2013,"4220","13200",1
"G","77777",2013,"4220","14300",1
"G","77777",2013,"4220","14301",1
"G","77777",2013,"4220","15000","1049,67"
"G","77777",2013,"4220","15100",1
"G","77777",2013,"4220","15200",1
"G","77777",2013,"4220","15300",1
"G","77777",2013,"4220","16000","25266,33"
"G","77777",2013,"4220","16009",1
"G","77777",2013,"4220","16101",1
"G","77777",2013,"4220","16104",1
"G","77777",2013,"4220","16105",1
"G","77777",2013,"4220","16200",1
"G","77777",2013,"4220","16205",1
"G","77777",2013,"4220","16206",1
"G","77777",2013,"4220","16209",1
"G","77777",2013,"4220","16400",36
"G","77777",2013,"4220","22001",70
"G","77777",2013,"4220","22199",500
"G","77777",2013,"4220","22201",1
"G","77777",2013,"4220","22601",1000
"G","77777",2013,"4220","22606",400
"G","77777",2013,"4220","22699",200
"G","77777",2013,"4220","22706",5000
"G","77777",2013,"4220","22799",50000
"G","77777",2013,"4220","23000",1000
"G","77777",2013,"4220","23020",700
"G","77777",2013,"4220","23100","672,86"
"G","77777",2013,"4220","23120",100
"G","77777",2013,"4220","24000",1
"G","77777",2013,"4220","44900",1
"G","77777",2013,"4220","47900",1
"G","77777",2013,"4220","48100",1
"G","77777",2013,"4220","48900",1
"G","77777",2013,"4250","10000",1
"G","77777",2013,"4250","10100",1
"G","77777",2013,"4250","11000",1
"G","77777",2013,"4250","12000","8726,03"
"G","77777",2013,"4250","12001",1
"G","77777",2013,"4250","12002",1
"G","77777",2013,"4250","12003",1
"G","77777",2013,"4250","12004",1
"G","77777",2013,"4250","12005",1
"G","77777",2013,"4250","12006",1
"G","77777",2013,"4250","12009",1
"G","77777",2013,"4250","12100","3059,04"
"G","77777",2013,"4250","12101","5265,12"
"G","77777",2013,"4250","12103",1
"G","77777",2013,"4250","12200",1
"G","77777",2013,"4250","12400",1
"G","77777",2013,"4250","12406",1
"G","77777",2013,"4250","12409",1
"G","77777",2013,"4250","13000",1
"G","77777",2013,"4250","13001",1
"G","77777",2013,"4250","13002",1
"G","77777",2013,"4250","13100",1
"G","77777",2013,"4250","13200",1
"G","77777",2013,"4250","14300",1
"G","77777",2013,"4250","14301",1
"G","77777",2013,"4250","15000","524,84"
"G","77777",2013,"4250","15100",1
"G","77777",2013,"4250","15200",1
"G","77777",2013,"4250","15300",1
"G","77777",2013,"4250","16000","4427,15"
"G","77777",2013,"4250","16009",1
"G","77777",2013,"4250","16101",1
"G","77777",2013,"4250","16104",1
"G","77777",2013,"4250","16105",1
"G","77777",2013,"4250","16200",1
"G","77777",2013,"4250","16205",1
"G","77777",2013,"4250","16206",1
"G","77777",2013,"4250","16209",1
"G","77777",2013,"4250","16400",1
"G","77777",2013,"4250","41000",0
"G","77777",2013,"4250","71000",0
"G","77777",2013,"4300","10000",1
"G","77777",2013,"4300","10100",1
"G","77777",2013,"4300","11000",1
"G","77777",2013,"4300","12000","74130,14"
"G","77777",2013,"4300","12001","17204,75"
"G","77777",2013,"4300","12002",1
"G","77777",2013,"4300","12003","13663,01"
"G","77777",2013,"4300","12004","51384,55"
"G","77777",2013,"4300","12005","9398,19"
"G","77777",2013,"4300","12006","31453,34"
"G","77777",2013,"4300","12009",1
"G","77777",2013,"4300","12100","63794,76"
"G","77777",2013,"4300","12101","144455,64"
"G","77777",2013,"4300","12103","13980,96"
"G","77777",2013,"4300","12200","527,03"
"G","77777",2013,"4300","12400",1
"G","77777",2013,"4300","12406",1
"G","77777",2013,"4300","12409",1
"G","77777",2013,"4300","13000",1
"G","77777",2013,"4300","13001",1
"G","77777",2013,"4300","13002",1
"G","77777",2013,"4300","13100",1
"G","77777",2013,"4300","13200",1
"G","77777",2013,"4300","14300",1
"G","77777",2013,"4300","14301",1
"G","77777",2013,"4300","15000","22969,27"
"G","77777",2013,"4300","15100",1
"G","77777",2013,"4300","15200",1
"G","77777",2013,"4300","15300",1
"G","77777",2013,"4300","16000","127791,54"
"G","77777",2013,"4300","16009",1
"G","77777",2013,"4300","16101",1
"G","77777",2013,"4300","16104",1
"G","77777",2013,"4300","16105",1
"G","77777",2013,"4300","16200",1
"G","77777",2013,"4300","16205",1
"G","77777",2013,"4300","16206",1
"G","77777",2013,"4300","16209",1
"G","77777",2013,"4300","16400",180
"G","77777",2013,"4300","22799",40000
"G","77777",2013,"4301","10000",1
"G","77777",2013,"4301","10100",1
"G","77777",2013,"4301","11000",1
"G","77777",2013,"4301","12000","38778,96"
"G","77777",2013,"4301","12001","17204,75"
"G","77777",2013,"4301","12002",1
"G","77777",2013,"4301","12003","40989,03"
"G","77777",2013,"4301","12004","63103,43"
"G","77777",2013,"4301","12005","28365,87"
"G","77777",2013,"4301","12006","35433,01"
"G","77777",2013,"4301","12009","11,23"
"G","77777",2013,"4301","12100","74968,79"
"G","77777",2013,"4301","12101","183805,57"
"G","77777",2013,"4301","12103","11090,7"
"G","77777",2013,"4301","12200","3378,75"
"G","77777",2013,"4301","12400",1
"G","77777",2013,"4301","12406",1
"G","77777",2013,"4301","12409",1
"G","77777",2013,"4301","13000","5991,88"
"G","77777",2013,"4301","13001",1
"G","77777",2013,"4301","13002","6164,72"
"G","77777",2013,"4301","13100",1
"G","77777",2013,"4301","13200",1
"G","77777",2013,"4301","14300",1
"G","77777",2013,"4301","14301",1
"G","77777",2013,"4301","15000","46951,17"
"G","77777",2013,"4301","15100",1
"G","77777",2013,"4301","15200",1
"G","77777",2013,"4301","15300",1
"G","77777",2013,"4301","16000","165326,09"
"G","77777",2013,"4301","16009",1
"G","77777",2013,"4301","16101",1
"G","77777",2013,"4301","16104",1
"G","77777",2013,"4301","16105",1
"G","77777",2013,"4301","16200",1
"G","77777",2013,"4301","16205",1
"G","77777",2013,"4301","16206",1
"G","77777",2013,"4301","16209","6942,72"
"G","77777",2013,"4301","16400","325,32"
"G","77777",2013,"4301","20300",65000
"G","77777",2013,"4301","22706",20000
"G","77777",2013,"4301","22799",59000
"G","77777",2013,"4301","48100",3600
"G","77777",2013,"4309","10000",1
"G","77777",2013,"4309","10100","57000,02"
"G","77777",2013,"4309","11000",1
"G","77777",2013,"4309","12000","34904,11"
"G","77777",2013,"4309","12001","69112,13"
"G","77777",2013,"4309","12002",1
"G","77777",2013,"4309","12003","38111,15"
"G","77777",2013,"4309","12004","73356,69"
"G","77777",2013,"4309","12005","18820,66"
"G","77777",2013,"4309","12006","21498,22"
"G","77777",2013,"4309","12009",1
"G","77777",2013,"4309","12100","87208,8"
"G","77777",2013,"4309","12101","172044,12"
"G","77777",2013,"4309","12103","33864,37"
"G","77777",2013,"4309","12200","2890,13"
"G","77777",2013,"4309","12400",1
"G","77777",2013,"4309","12406",1
"G","77777",2013,"4309","12409",1
"G","77777",2013,"4309","13000","23403,24"
"G","77777",2013,"4309","13001",1
"G","77777",2013,"4309","13002","29375,94"
"G","77777",2013,"4309","13100",1
"G","77777",2013,"4309","13200","1014,4"
"G","77777",2013,"4309","14300",1
"G","77777",2013,"4309","14301",1
"G","77777",2013,"4309","15000","34809,35"
"G","77777",2013,"4309","15100",1
"G","77777",2013,"4309","15200",1
"G","77777",2013,"4309","15300",1
"G","77777",2013,"4309","16000","185930,04"
"G","77777",2013,"4309","16009",1
"G","77777",2013,"4309","16101",1
"G","77777",2013,"4309","16104",1
"G","77777",2013,"4309","16105",1
"G","77777",2013,"4309","16200",1
"G","77777",2013,"4309","16205",1
"G","77777",2013,"4309","16206",1
"G","77777",2013,"4309","16209","3514,56"
"G","77777",2013,"4309","16400",540
"G","77777",2013,"4310","10000",1
"G","77777",2013,"4310","10100",1
"G","77777",2013,"4310","11000",1
"G","77777",2013,"4310","12000",1
"G","77777",2013,"4310","12001",1
"G","77777",2013,"4310","12002",1
"G","77777",2013,"4310","12003","13663,01"
"G","77777",2013,"4310","12004","10276,91"
"G","77777",2013,"4310","12005","51936,67"
"G","77777",2013,"4310","12006","13745,39"
"G","77777",2013,"4310","12009",1
"G","77777",2013,"4310","12100","29605,38"
"G","77777",2013,"4310","12101","62679,96"
"G","77777",2013,"4310","12103","14491,35"
"G","77777",2013,"4310","12200","1156,39"
"G","77777",2013,"4310","12400",1
"G","77777",2013,"4310","12406",1
"G","77777",2013,"4310","12409",1
"G","77777",2013,"4310","13000","36280,39"
"G","77777",2013,"4310","13001",1
"G","77777",2013,"4310","13002","40156,65"
"G","77777",2013,"4310","13100","15558,75"
"G","77777",2013,"4310","13200","156,15"
"G","77777",2013,"4310","14300",1
"G","77777",2013,"4310","14301",1
"G","77777",2013,"4310","15000","12137,73"
"G","77777",2013,"4310","15100",1
"G","77777",2013,"4310","15200",1
"G","77777",2013,"4310","15300",1
"G","77777",2013,"4310","16000","94070,29"
"G","77777",2013,"4310","16009",1
"G","77777",2013,"4310","16101",1
"G","77777",2013,"4310","16104",1
"G","77777",2013,"4310","16105",1
"G","77777",2013,"4310","16200",1
"G","77777",2013,"4310","16205",1
"G","77777",2013,"4310","16206",1
"G","77777",2013,"4310","16209","92,25"
"G","77777",2013,"4310","16400",108
"G","77777",2013,"4310","21200",10000
"G","77777",2013,"4310","21300",3000
"G","77777",2013,"4310","22100",1
"G","77777",2013,"4310","22101",0
"G","77777",2013,"4310","22700",41000
"G","77777",2013,"4310","22799",49000
"G","77777",2013,"4310","63200",242000
"G","77777",2013,"4320","10000",1
