NHOP,FNAC,SEXO,CPRON,CMUNN,NACI,DIST,SECC
782,19570207,1,21,50,108,10,46
770,19250114,1,29,7,108,10,46
162,19780423,1,29,67,108,10,46
171,19801221,1,29,67,108,10,46
530,20030513,1,29,67,108,10,46
807,19730319,6,66,125,109,10,46
162,19760509,1,29,67,108,10,46
171,19791020,1,29,67,108,10,46
820,19650802,6,6,28,108,10,46
164,19450818,6,29,67,108,10,46
530,19690720,1,29,67,108,10,46
736,19781029,6,29,67,108,10,46
166,19260629,6,29,39,108,10,46
868,20101203,6,66,135,135,10,46
118,19520802,1,11,24,108,10,46
162,19440509,6,29,82,108,10,46
667,19960331,1,29,67,108,10,46
854,19800222,1,29,67,108,10,46
131,19360317,6,29,79,108,10,46
739,19790620,1,29,84,108,10,46
143,19320629,6,29,79,108,10,46
844,19540517,1,29,67,108,10,46
858,19821213,1,29,67,108,10,46
734,20010806,6,29,67,108,10,46
734,19640907,6,14,21,108,10,46
862,19860111,6,66,340,340,10,46
755,20020614,6,29,7,108,10,46
136,19310823,6,29,52,108,10,46
755,19720531,1,29,67,108,10,46
130,20040917,6,29,67,108,10,46
147,19351110,6,29,15,108,10,46
130,19960926,1,29,67,108,10,46
187,20051031,1,29,67,108,10,46
172,19401120,1,18,122,108,10,46
832,19811031,6,66,340,115,10,46
832,19761023,1,29,67,108,10,46
782,19651106,6,66,154,154,10,46
187,19770517,6,29,67,108,10,46
782,19680607,1,66,135,135,10,46
737,19480127,6,66,350,108,10,46
718,19750916,6,29,67,108,10,46
178,19440502,6,29,40,108,10,46
737,19721227,1,66,350,108,10,46
178,19800315,1,29,67,108,10,46
169,19460410,6,29,67,108,10,46
706,19771215,1,66,125,108,10,46
706,19770406,6,29,67,108,10,46
168,19400629,6,29,20,108,10,46
813,19551026,1,29,15,108,10,46
718,19720605,1,29,67,108,10,46
711,19700830,1,29,67,108,10,46
182,19590109,6,47,186,108,10,46
711,20070228,1,29,67,108,10,46
856,19891024,1,29,3,108,10,46
146,19721004,6,66,125,108,10,46
146,20050401,1,29,67,108,10,46
146,20050401,1,29,67,108,10,46
185,19601109,1,29,67,108,10,46
868,19540102,6,66,135,135,10,46
185,19920408,1,29,67,108,10,46
131,19370818,1,29,42,108,10,46
185,19630529,6,29,67,108,10,46
147,19200202,1,29,86,108,10,46
130,19640929,1,29,67,108,10,46
782,19660412,6,66,154,154,10,46
782,19910609,1,66,154,154,10,46
168,19700210,6,29,20,108,10,46
706,20130102,1,29,67,108,10,46
130,19680913,6,29,67,108,10,46
146,19941210,1,29,25,108,10,46
173,19401005,6,38,38,108,10,46
146,20110220,6,29,67,108,10,46
146,19830116,6,66,347,347,10,46
146,19760208,1,29,67,108,10,46
146,19771015,6,20,45,108,10,46
146,20011030,1,29,67,108,10,46
169,19740503,1,29,67,108,10,46
149,19490630,6,29,67,108,10,46
730,19780730,6,28,79,108,10,46
730,19500124,6,14,56,108,10,46
730,19550416,1,11,12,108,10,46
256,19561006,6,29,44,108,10,46
241,19981203,6,29,67,108,10,46
256,19530609,1,29,84,108,10,46
231,19460421,1,29,67,108,10,46
796,19881110,1,66,128,128,10,46
241,19680528,6,29,68,108,10,46
217,19820629,6,29,67,108,10,46
266,19740506,1,29,67,108,10,46
197,19450420,6,29,8,108,10,46
208,19690102,1,29,67,108,10,46
239,19850909,1,29,67,108,10,46
266,19800409,6,29,67,108,10,46
796,19811210,1,66,128,128,10,46
241,19890506,6,29,67,108,10,46
796,19840228,6,66,234,234,10,46
796,19920719,6,66,234,234,10,46
266,19511001,6,29,67,108,10,46
239,19820731,6,48,20,108,10,46
217,19490507,6,29,67,108,10,46
219,19460104,6,29,67,108,10,46
796,19700720,1,66,234,234,10,46
239,19610925,6,41,39,108,10,46
270,19560715,6,29,82,108,10,46
796,19780424,1,66,234,234,10,46
270,20061026,1,29,67,108,10,46
254,19820503,1,29,67,108,10,46
270,20030315,1,29,67,108,10,46
270,19790531,6,29,67,108,10,46
838,20070930,6,17,202,108,10,46
765,19450126,1,29,67,108,10,46
545,19950313,6,29,67,108,10,46
545,19510312,1,29,67,108,10,46
545,19670120,6,11,24,108,10,46
664,20011102,1,29,67,108,10,46
250,19630414,1,29,67,108,10,46
664,19720404,1,8,19,108,10,46
265,19730903,1,29,67,108,10,46
213,19351012,6,29,53,108,10,46
731,19761120,6,14,21,108,10,46
841,19700502,6,66,121,121,10,46
472,19840526,1,20,32,108,10,46
212,19520521,6,18,147,108,10,46
700,19980611,6,29,67,108,10,46
700,19941221,1,29,67,108,10,46
269,19340707,6,11,34,108,10,46
800,19840604,6,6,44,108,10,46
263,19691030,6,66,315,108,10,46
700,20050314,6,29,67,108,10,46
257,19261006,6,4,13,108,10,46
195,19800224,1,35,16,108,10,46
263,20040129,6,66,315,108,10,46
212,19930830,6,29,69,108,10,46
472,19650806,6,66,342,342,10,46
247,19540508,6,29,80,108,10,46
265,19530130,6,18,87,108,10,46
700,19640101,6,66,228,228,10,46
700,19970808,6,66,228,108,10,46
700,19910314,1,66,228,108,10,46
700,19931105,6,29,67,108,10,46
197,19740824,1,29,67,108,10,46
764,19980224,6,29,67,108,10,46
197,19780718,1,29,67,108,10,46
247,19840530,1,29,67,108,10,46
255,19530101,6,29,67,108,10,46
659,19780724,1,66,234,234,10,46
474,19770622,1,29,67,108,10,46
229,19630322,1,29,20,108,10,46
225,19500124,6,29,59,108,10,46
204,19710916,6,29,67,108,10,46
250,19721214,1,29,67,108,10,46
266,19471007,1,29,67,108,10,46
800,19821006,1,29,67,108,10,46
714,19720425,1,29,67,108,10,46
235,19460326,6,29,67,108,10,46
237,19641004,1,29,67,108,10,46
759,19830527,6,29,69,108,10,46
748,19670425,1,66,407,407,10,46
474,19491217,6,29,67,108,10,46
748,19951129,6,66,407,407,10,46
748,19970901,6,66,407,407,10,46
208,19340201,6,29,67,108,10,46
217,19730328,6,29,67,108,10,46
253,19731101,1,37,274,108,10,46
263,19550208,1,29,67,108,10,46
764,19760703,6,29,67,108,10,46
751,19800407,6,29,67,108,10,46
864,19940709,6,29,67,108,10,46
664,20040926,1,29,67,108,10,46
664,19750514,6,29,67,108,10,46
223,19291006,6,29,26,108,10,46
836,19810419,1,29,67,108,10,46
198,19880914,1,29,67,108,10,46
797,20130914,1,29,67,108,10,46
859,19470304,6,41,91,108,10,46
818,20011118,6,66,128,128,10,46
871,19370712,1,29,84,108,10,46
700,20131116,1,29,67,108,10,46
534,19370116,6,29,67,108,10,46
659,19760821,1,66,234,234,10,46
219,19450123,1,29,67,108,10,46
263,19231215,6,23,55,108,10,46
759,19720405,1,66,126,108,10,46
474,19460614,1,29,67,108,10,46
806,19650305,1,66,343,108,10,46
208,19710701,1,29,67,108,10,46
874,19591130,1,66,228,228,10,46
534,19680921,6,29,67,108,10,46
204,19450723,6,14,58,108,10,46
204,19450615,1,18,87,108,10,46
225,20030821,6,29,67,108,10,46
225,19780613,6,29,67,108,10,46
225,20070606,1,29,67,108,10,46
743,19750712,6,66,348,348,10,46
499,19390621,1,29,67,108,10,46
659,19891021,1,66,234,234,10,46
269,19270317,1,11,34,108,10,46
853,19560814,6,41,91,108,10,46
641,19741008,1,29,67,108,10,46
864,19700101,1,66,203,203,10,46
818,19910528,6,66,128,128,10,46
811,19710914,1,66,128,128,10,46
241,19660711,1,11,33,108,10,46
732,19541030,1,66,343,108,10,46
700,19700315,1,66,228,108,10,46
212,19741018,6,29,67,108,10,46
213,20031125,1,29,67,108,10,46
265,19440425,1,14,2,108,10,46
659,19650419,6,7,40,108,10,46
659,19810428,6,66,132,132,10,46
659,19770716,1,66,234,234,10,46
195,19840818,1,35,16,108,10,46
251,19310808,1,41,42,108,10,46
838,19741230,1,29,67,108,10,46
255,19800528,6,29,67,108,10,46
838,20021218,1,8,77,108,10,46
231,19471221,6,29,67,108,10,46
796,19800128,1,66,128,128,10,46
796,19861216,1,29,67,108,10,46
577,19480517,6,14,43,108,10,46
254,19481209,6,29,67,108,10,46
511,19480805,6,29,67,108,10,46
874,19640401,6,66,228,228,10,46
874,19880904,6,66,228,228,10,46
806,19690424,6,66,343,108,10,46
874,19971210,1,66,228,228,10,46
506,19251127,6,29,67,108,10,46
806,19890408,1,66,343,343,10,46
253,19740707,6,28,79,108,10,46
253,19460910,6,14,42,108,10,46
714,19810522,6,66,315,108,10,46
806,19930115,6,66,343,108,10,46
748,19710219,6,66,407,407,10,46
499,19400325,6,29,67,108,10,46
731,19761230,1,28,79,108,10,46
250,19380926,6,18,61,108,10,46
879,19450325,6,41,65,108,10,46
659,19800314,1,66,234,234,10,46
229,19601031,6,66,340,108,10,46
511,19630916,1,29,67,108,10,46
659,19921101,1,3,14,108,10,46
659,19800527,1,66,234,234,10,46
759,20080215,1,29,67,108,10,46
759,20130709,1,29,67,108,10,46
874,19930830,6,66,228,228,10,46
874,19941221,1,66,228,228,10,46
216,19680513,1,11,22,108,10,46
253,19440525,1,14,56,108,10,46
513,19570919,6,29,67,108,10,46
822,20090321,6,29,67,228,10,46
822,19760303,6,66,228,228,10,46
695,20030116,6,29,901,108,10,46
484,19450127,6,14,60,108,10,46
861,19831218,1,14,21,108,10,46
686,19190219,6,29,26,108,10,46
238,19420307,1,29,67,108,10,46
238,19430718,6,29,67,108,10,46
209,19880825,6,29,67,108,10,46
245,19641128,6,29,67,108,10,46
751,19780415,1,11,20,108,10,46
846,19840906,6,29,67,108,10,46
226,19550101,6,66,341,341,10,46
846,19831223,1,29,67,108,10,46
236,19360213,6,45,112,108,10,46
811,19970623,1,66,128,128,10,46
237,19321215,6,29,12,108,10,46
237,19670426,6,11,32,108,10,46
811,19750209,1,66,128,128,10,46
235,20061221,6,29,67,108,10,46
811,20060728,1,29,67,128,10,46
846,20140713,6,29,67,108,10,46
226,19801105,6,29,67,108,10,46
209,19550907,1,29,67,108,10,46
245,19880714,1,29,67,108,10,46
811,19800202,6,66,128,128,10,46
686,19470521,6,29,9,108,10,46
695,19750401,6,8,305,108,10,46
749,19720125,6,66,343,108,10,46
749,19740911,1,66,343,108,10,46
749,20030314,1,29,67,108,10,46
875,19370923,1,29,15,108,10,46
237,20021201,6,29,67,108,10,46
235,19420304,1,29,67,108,10,46
875,19361010,6,29,31,108,10,46
859,19731027,1,29,67,108,10,46
235,20100820,6,29,67,108,10,46
245,19961112,1,29,67,108,10,46
209,19590110,6,24,189,108,10,46
797,19821126,6,29,12,108,10,46
590,19200724,6,52,1,108,10,46
797,19780619,1,29,84,108,10,46
818,19680111,1,66,128,128,10,46
864,19720101,1,66,228,228,10,46
864,19840115,6,66,228,228,10,46
864,20110430,1,29,67,228,10,46
542,19830206,1,29,67,108,10,46
203,19300908,1,29,67,108,10,46
864,19830316,1,66,228,228,10,46
797,20100921,1,29,67,108,10,46
822,19711004,6,66,228,228,10,46
198,19970818,6,29,67,108,10,46
542,19860911,1,29,67,108,10,46
216,19271115,6,11,22,108,10,46
641,19730718,6,29,42,108,10,46
198,19580401,6,29,67,108,10,46
198,19560304,1,29,87,108,10,46
216,19610303,1,11,22,108,10,46
87,19600420,6,29,67,108,9,25
76,19070511,6,18,87,108,9,25
1240,19950522,6,66,128,128,9,36
183,19990523,6,29,67,108,9,36
863,20130425,6,29,67,108,9,36
963,19750322,1,29,67,108,9,36
182,19570308,1,2,3,108,9,36
1083,19561102,1,66,135,135,9,36
191,19430309,1,29,67,108,9,36
1241,19770301,1,29,67,108,9,36
968,19530907,6,66,228,108,9,36
197,19590920,1,18,21,108,9,36
1352,19960511,1,66,430,430,9,36
208,19570221,6,29,67,108,9,36
178,19351015,6,29,67,108,9,36
178,19311106,1,18,71,108,9,36
185,19400418,6,14,21,108,9,36
1240,19940426,6,66,128,128,9,36
202,19390125,6,29,67,108,9,36
1241,19770812,6,29,67,108,9,36
1355,19771004,1,50,297,108,9,36
1241,20110425,1,29,67,108,9,36
968,19890703,6,11,22,108,9,36
968,20120906,1,29,67,108,9,36
174,19730809,1,29,67,108,9,36
191,19460101,6,29,67,108,9,36
1355,19550101,6,20,69,108,9,36
201,19641116,6,66,228,108,9,36
201,19861003,1,29,67,108,9,36
1355,19830312,6,50,297,108,9,36
201,20031031,1,29,67,108,9,36
1352,19640312,1,66,430,430,9,36
191,20110212,6,29,67,108,9,36
181,19990329,1,29,67,108,9,36
1240,19750902,6,66,128,128,9,36
197,20140716,6,29,67,108,9,36
1343,19850608,6,66,407,407,9,36
197,19860128,6,29,67,108,9,36
1228,19640903,6,66,347,347,9,36
183,19590825,1,29,67,108,9,36
208,19841224,6,29,67,108,9,36
197,19860910,1,29,67,108,9,36
1343,19840120,1,66,407,407,9,36
201,19590626,1,66,228,228,9,36
198,19681105,1,29,15,108,9,36
1240,19540328,1,66,128,128,9,36
1240,19560818,6,66,128,128,9,36
1240,19770409,6,66,128,128,9,36
963,19770120,6,29,67,108,9,36
1240,19520701,1,66,128,128,9,36
1334,19840714,6,29,67,108,9,36
1334,19850622,1,66,343,108,9,36
963,20110614,1,29,67,108,9,36
725,19461017,1,29,11,108,9,36
184,19240207,6,29,67,108,9,36
207,19821109,1,29,67,108,9,36
990,19781016,1,29,67,108,9,36
172,19590307,1,66,341,341,9,36
990,19810306,6,29,67,108,9,36
863,19800718,6,29,100,108,9,36
990,20110806,6,29,67,108,9,36
193,19380806,6,18,141,108,9,36
199,19351125,6,51,1,108,9,36
183,19651116,6,29,67,108,9,36
725,19481026,6,29,11,108,9,36
1268,19761214,1,66,132,132,9,36
202,19370824,1,29,67,108,9,36
186,19731028,6,66,228,228,9,36
1343,19811218,1,66,407,407,9,36
194,19430103,1,29,67,108,9,36
181,20050101,6,29,67,108,9,36
194,19330707,6,29,67,108,9,36
181,19660519,1,66,342,108,9,36
181,19710921,6,29,67,108,9,36
232,19310203,6,29,67,108,9,36
227,19891213,6,29,67,108,9,36
232,19530827,1,29,67,108,9,36
1350,20130130,6,29,67,108,9,36
1310,19660808,6,66,407,407,9,36
245,19430314,1,29,67,108,9,36
228,19860217,6,14,58,108,9,36
228,19850823,1,29,49,108,9,36
240,19320322,6,29,67,108,9,36
1144,19780206,1,66,407,407,9,36
1144,19641228,6,66,407,407,9,36
1144,19600303,1,66,407,407,9,36
227,20140824,1,29,67,108,9,36
229,19701017,1,29,67,108,9,36
229,19420107,1,29,67,108,9,36
1100,19431022,1,29,84,108,9,36
229,19450714,6,29,67,108,9,36
1350,19830713,6,66,347,347,9,36
1310,20030321,6,66,407,407,9,36
1350,19800306,1,66,347,347,9,36
238,19330330,6,29,67,108,9,36
1050,19730322,6,66,341,341,9,36
1050,19550805,1,66,340,108,9,36
219,19350320,1,41,1,108,9,36
216,19530831,1,52,1,108,9,36
1036,19621216,6,29,31,108,9,36
970,20000214,6,66,407,407,9,36
216,19810112,6,29,67,108,9,36
970,19681003,1,66,407,407,9,36
234,19831111,1,29,67,108,9,36
970,19691230,6,66,407,407,9,36
249,19270112,1,24,8,108,9,36
970,19600725,1,66,407,407,9,36
247,19340327,1,29,67,108,9,36
221,19770928,1,29,67,108,9,36
234,19871001,6,29,67,108,9,36
1123,19861115,1,66,228,228,9,36
1018,19710623,1,66,104,104,9,36
221,19520203,6,29,67,108,9,36
234,19870331,6,29,67,108,9,36
1018,20050606,6,66,104,104,9,36
1018,19980908,6,66,104,104,9,36
223,19360712,6,29,1,108,9,36
236,19400928,6,29,67,108,9,36
1018,20080130,1,29,67,104,9,36
1018,19480220,6,66,104,104,9,36
1229,19801212,1,66,135,135,9,36
1229,19811021,6,66,135,135,9,36
221,19480224,1,29,67,108,9,36
225,19500929,1,66,228,108,9,36
1011,19940623,6,29,67,108,9,36
216,19580214,6,66,228,108,9,36
243,20000710,6,29,67,108,9,36
1201,19831215,6,29,67,108,9,36
1144,19921202,6,66,407,407,9,36
211,19930706,1,29,67,108,9,36
1123,19811013,6,66,340,108,9,36
222,19400802,1,29,67,108,9,36
1219,19811217,1,29,67,108,9,36
1011,20131122,6,29,67,108,9,36
982,19930910,1,29,901,108,9,36
211,19600521,6,29,67,108,9,36
243,19960830,1,29,67,108,9,36
982,19631007,1,41,39,108,9,36
1100,19451208,6,29,20,108,9,36
982,19971111,1,29,67,108,9,36
1018,20020712,6,66,104,104,9,36
211,19621115,1,29,67,108,9,36
982,19650328,6,29,67,108,9,36
243,19700523,6,48,17,108,9,36
233,19510326,1,29,67,108,9,36
247,19410204,6,29,67,108,9,36
227,19280806,6,29,67,108,9,36
233,19230328,6,29,67,108,9,36
1018,19710424,6,66,104,104,9,36
225,19500617,6,29,34,108,9,36
236,19370315,1,29,67,108,9,36
234,20101020,6,29,67,108,9,36
861,20030724,1,66,110,110,2,41
190,20080321,6,29,67,108,2,41
190,19430421,1,29,67,108,2,41
893,19730615,6,23,50,108,2,41
158,19430702,6,11,4,108,2,41
458,19820912,1,6,153,108,2,41
186,19791118,6,14,21,108,2,41
170,19440719,1,29,67,108,2,41
502,19550310,6,18,87,108,2,41
167,19170605,6,15,36,108,2,41
158,19330927,1,39,75,108,2,41
158,19740915,1,39,75,108,2,41
496,19580508,6,23,52,108,2,41
861,19760430,1,66,115,115,2,41
154,20101110,1,29,67,108,2,41
544,20000716,1,14,21,108,2,41
174,19580914,1,29,15,108,2,41
174,19600811,6,29,15,108,2,41
458,19520619,6,6,158,108,2,41
846,20070131,1,29,82,108,2,41
767,19980917,6,29,67,108,2,41
188,19770302,6,29,67,108,2,41
167,19440112,1,11,12,108,2,41
155,19630602,6,29,67,108,2,41
186,19490315,1,29,67,108,2,41
181,19511226,6,29,67,108,2,41
190,19710409,1,29,67,108,2,41
193,19590727,1,29,67,108,2,41
149,19820719,1,29,67,108,2,41
149,19771019,6,14,42,108,2,41
149,19791225,6,29,67,108,2,41
178,19560820,6,29,67,108,2,41
149,19500522,6,14,42,108,2,41
486,19620504,1,14,21,108,2,41
486,19940916,6,28,79,108,2,41
486,19630316,6,14,21,108,2,41
179,19541103,6,11,20,108,2,41
190,19750101,1,29,67,108,2,41
861,19760131,6,66,110,110,2,41
163,19860904,6,29,67,108,2,41
191,19821209,1,15,30,108,2,41
163,19800904,6,29,67,108,2,41
767,19580722,1,41,91,108,2,41
176,20130716,1,29,67,108,2,41
521,19620701,1,18,87,108,2,41
159,19950314,1,29,67,108,2,41
161,19511223,1,13,34,108,2,41
154,19440618,1,29,15,108,2,41
161,19560307,6,15,30,108,2,41
155,19601004,1,29,17,108,2,41
767,19580613,6,20,69,108,2,41
854,19561129,1,29,67,108,2,41
190,19750423,6,29,67,108,2,41
861,20010615,1,66,320,110,2,41
151,19940208,6,29,67,108,2,41
150,19810813,1,29,67,108,2,41
171,19830909,1,29,67,108,2,41
171,19450118,6,34,98,108,2,41
191,19520513,6,15,30,108,2,41
171,19830824,6,23,50,108,2,41
156,19450616,1,29,67,108,2,41
164,19560820,1,25,120,108,2,41
170,19470227,6,48,13,108,2,41
186,19930112,6,29,67,108,2,41
156,19490129,6,29,67,108,2,41
486,20060425,1,29,67,108,2,41
186,19780922,1,14,21,108,2,41
486,20021208,1,29,67,108,2,41
191,19900909,1,15,30,108,2,41
191,19840806,6,15,30,108,2,41
193,19570705,6,29,67,108,2,41
193,19850712,1,29,67,108,2,41
846,20040622,6,29,67,108,2,41
150,19820910,1,29,67,108,2,41
193,19891105,1,29,67,108,2,41
552,20060527,6,29,67,108,2,41
502,19530220,1,18,3,108,2,41
192,19710607,6,66,340,108,2,41
552,19590715,1,25,234,108,2,41
552,19371210,6,18,87,108,2,41
154,19440518,6,29,15,108,2,41
154,19780512,1,29,15,108,2,41
154,19750519,6,29,15,108,2,41
552,19630306,6,18,87,108,2,41
180,19600222,6,29,67,108,2,41
655,19890110,1,18,87,108,2,41
552,19920719,6,18,87,108,2,41
180,19510630,1,48,20,108,2,41
187,19481108,1,23,97,108,2,41
187,19460225,6,29,67,108,2,41
552,19801213,6,18,87,108,2,41
179,19810511,6,29,67,108,2,41
458,19810727,6,6,153,108,2,41
150,19500827,6,29,67,108,2,41
177,19500626,6,18,162,108,2,41
655,19610918,6,18,87,108,2,41
155,19990610,6,29,67,108,2,41
155,19930606,6,29,67,108,2,41
655,19610822,1,36,57,108,2,41
918,19660826,6,8,19,108,2,41
152,19430424,1,29,67,108,2,41
192,19440505,1,21,41,108,2,41
192,20090108,1,29,67,108,2,41
160,19470919,6,49,3,108,2,41
160,19790623,1,29,67,108,2,41
160,19440225,1,47,186,108,2,41
192,19441220,6,29,67,108,2,41
192,19710922,6,29,67,108,2,41
180,19821018,1,41,91,108,2,41
168,19520717,6,41,68,108,2,41
168,19820102,6,18,87,108,2,41
178,19440222,1,41,91,108,2,41
846,19710625,1,29,67,108,2,41
846,19730116,6,8,19,108,2,41
458,19490226,1,6,11,108,2,41
168,19790522,6,18,87,108,2,41
168,20141028,6,28,80,108,2,41
544,19650212,1,14,21,108,2,41
181,19750803,1,29,67,108,2,41
544,19980417,1,14,21,108,2,41
544,19680819,6,14,21,108,2,41
767,19881024,1,29,67,108,2,41
767,19921003,6,29,67,108,2,41
181,19460403,1,35,26,108,2,41
767,19831021,1,29,67,108,2,41
521,19641022,6,18,87,108,2,41
861,20110521,6,66,115,110,2,41
162,19750525,1,28,79,108,2,41
176,20040817,6,29,67,108,2,41
552,19901227,1,29,67,108,2,41
521,19971107,1,18,87,108,2,41
185,19481028,1,11,12,108,2,41
174,19910713,6,29,67,108,2,41
174,19880927,1,29,67,108,2,41
185,19530904,6,27,18,108,2,41
159,19550110,1,29,67,108,2,41
162,19510206,1,28,13,108,2,41
162,19490526,6,34,157,108,2,41
159,19870729,1,29,67,108,2,41
151,19850526,6,29,67,108,2,41
151,19650324,1,29,67,108,2,41
159,19570920,6,28,79,108,2,41
151,19651003,6,29,67,108,2,41
190,19430627,6,29,67,108,2,41
190,20010813,6,29,67,108,2,41
767,19961123,6,29,67,108,2,41
893,19721111,1,23,50,108,2,41
893,20080917,6,23,50,108,2,41
893,20110821,1,23,50,108,2,41
893,20060420,1,23,50,108,2,41
893,20091031,6,23,50,108,2,41
190,20060421,1,29,67,108,2,41
893,20040921,6,23,50,108,2,41
167,19750828,1,29,67,108,2,41
167,19500502,6,15,36,108,2,41
188,19440309,1,29,67,108,2,41
164,19921107,1,29,67,108,2,41
188,19520306,6,41,91,108,2,41
521,19951130,1,18,87,108,2,41
188,19820204,1,29,67,108,2,41
164,19560105,6,41,91,108,2,41
854,19910713,6,29,67,108,2,41
190,19710329,6,28,79,108,2,41
854,19891223,1,29,67,108,2,41
854,19590316,6,52,1,108,2,41
176,19710429,6,29,67,108,2,41
194,19470623,1,18,27,108,2,41
194,19750611,6,29,67,108,2,41
194,20131001,1,29,67,108,2,41
194,19531206,6,4,3,108,2,41
194,19830823,6,29,67,108,2,41
905,20050103,1,29,67,108,2,41
905,19740526,6,29,67,108,2,41
905,20070302,6,29,67,108,2,41
905,20080827,1,29,67,108,2,41
905,19721016,1,29,15,108,2,41
23,19741227,6,29,67,108,2,41
23,19470507,1,41,95,108,2,41
23,19510107,6,41,95,108,2,41
23,19890318,6,29,67,108,2,41
468,19780202,6,52,1,108,2,41
196,19540530,1,11,31,108,2,41
196,19570225,6,66,409,108,2,41
196,19851206,6,29,67,108,2,41
196,19871111,6,38,36,108,2,41
196,19850219,1,38,38,108,2,41
495,19580125,1,29,67,108,2,41
495,19960604,1,29,67,108,2,41
495,19611006,6,28,79,108,2,41
495,19940902,6,29,67,108,2,41
197,19220119,6,29,89,108,2,41
197,19910704,1,29,67,108,2,41
197,19580725,6,29,89,108,2,41
197,19560620,1,29,55,108,2,41
198,19510108,6,29,67,108,2,41
198,19770123,1,29,67,108,2,41
198,19460108,1,29,67,108,2,41
268,19760623,1,29,67,108,9,3
296,19800822,1,29,67,108,9,3
236,19680823,6,29,67,108,9,3
260,19351008,1,14,56,108,9,3
237,19950822,6,29,67,108,9,3
311,19830224,6,29,67,108,9,3
242,19540907,6,29,67,108,9,3
920,19840621,6,29,67,108,9,3
956,19601107,6,29,67,108,9,3
1112,19740708,6,66,228,228,9,3
925,19480605,6,29,42,108,9,3
273,19690620,6,29,67,108,9,3
236,19910412,1,29,67,108,9,3
307,19400501,1,29,67,108,9,3
243,19310923,6,41,84,108,9,3
265,19590811,6,29,67,108,9,3
253,19840112,6,29,67,108,9,3
242,19780103,1,29,67,108,9,3
249,19210505,6,29,67,108,9,3
1112,19721115,1,66,228,228,9,3
310,19860721,1,29,67,108,9,3
295,19290922,1,29,13,108,9,3
787,19960108,6,66,340,115,9,3
280,20040630,6,29,67,108,9,3
303,19920117,1,29,67,108,9,3
242,19831103,1,29,67,108,9,3
242,19510218,1,11,12,108,9,3
787,20050506,1,29,67,115,9,3
310,19330123,6,29,67,108,9,3
239,19800530,6,29,67,108,9,3
310,19601205,6,29,67,108,9,3
410,19730303,1,29,67,108,9,3
310,19301129,1,29,66,108,9,3
410,19750723,6,29,67,108,9,3
279,19280303,1,29,67,108,9,3
279,19591128,1,29,67,108,9,3
309,19680615,1,28,79,108,9,3
242,19880914,6,29,67,108,9,3
787,19670316,1,66,340,115,9,3
242,19850613,1,29,67,108,9,3
242,19720721,1,29,67,108,9,3
287,19680512,1,29,67,108,9,3
247,19950824,6,46,250,108,9,3
282,19361017,1,52,1,108,9,3
269,19880710,6,29,67,108,9,3
261,19811219,1,29,67,108,9,3
283,19411105,6,29,67,108,9,3
246,19780816,6,29,67,108,9,3
263,19981011,6,66,347,347,9,3
1112,20120510,6,52,1,108,9,3
287,19780101,1,66,218,218,9,3
1014,19840201,6,13,87,108,9,3
909,19851203,1,29,67,108,9,3
428,19720713,1,31,201,108,9,3
1114,20000817,6,66,347,347,9,3
285,19750424,1,29,67,108,9,3
246,19450828,1,29,67,108,9,3
303,19590609,6,29,67,108,9,3
279,19310805,6,29,67,108,9,3
303,19571122,1,29,67,108,9,3
1048,19811113,6,66,347,347,9,3
310,19590306,1,29,43,108,9,3
1048,19730828,6,66,347,347,9,3
244,19631213,1,29,67,108,9,3
428,19710312,6,29,67,108,9,3
246,20070120,1,29,67,108,9,3
956,19560621,1,29,67,108,9,3
1114,19860620,6,66,347,347,9,3
1048,19800524,1,66,347,347,9,3
294,19791126,1,29,67,108,9,3
298,19431208,6,29,67,108,9,3
1048,20070728,1,66,347,347,9,3
303,19920117,1,29,67,108,9,3
275,19550905,1,29,67,108,9,3
258,20071114,6,29,38,108,9,3
251,19791224,6,66,342,108,9,3
237,19550507,1,29,67,108,9,3
258,19540824,6,10,37,108,9,3
244,19300117,6,29,67,108,9,3
287,19710719,6,29,67,108,9,3
294,19490117,1,29,67,108,9,3
1046,20131031,6,29,67,108,9,3
309,19450318,6,11,12,108,9,3
246,20070926,1,29,67,108,9,3
294,19900606,1,29,67,108,9,3
296,19530912,6,29,34,108,9,3
237,19510216,6,29,92,108,9,3
240,19561124,6,11,12,108,9,3
254,19530423,6,29,67,108,9,3
254,19731118,1,29,67,108,9,3
240,20060607,1,29,67,108,9,3
311,19911223,1,29,67,108,9,3
260,19760122,1,29,67,108,9,3
260,19691219,6,29,67,108,9,3
260,19660830,1,29,38,108,9,3
246,19860926,6,29,67,108,9,3
296,19521110,1,29,67,108,9,3
269,19580924,6,23,53,108,9,3
1005,19670512,6,29,67,108,9,3
311,19650918,6,29,67,108,9,3
311,19880521,1,29,67,108,9,3
262,19470509,6,52,1,108,9,3
282,19420830,6,52,1,108,9,3
265,19560418,1,29,67,108,9,3
246,19520628,6,29,67,108,9,3
278,19490418,1,28,79,108,9,3
909,19790802,1,29,67,108,9,3
307,19750531,1,29,67,108,9,3
312,19470429,6,29,67,108,9,3
307,19430903,6,29,67,108,9,3
312,19531123,1,29,67,108,9,3
909,19740910,1,29,67,108,9,3
909,19770912,1,29,67,108,9,3
266,19850207,1,29,67,108,9,3
1035,19841026,1,66,315,315,9,3
266,19600416,6,29,12,108,9,3
