"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","BARRIO"
"898","19440214","6","29","67","108","122"
"715","19240123","6","29","15","108","122"
"335","20011216","6","29","67","108","122"
"711","19840712","6","66","340","115","122"
"542","19500228","1","66","228","108","122"
"541","19730201","1","66","228","108","122"
"542","19890422","6","52","1","108","122"
"541","20030608","1","29","67","108","122"
"542","19901227","6","52","1","108","122"
"541","20060423","6","29","67","108","122"
"335","19630615","6","29","67","108","122"
"542","19550308","6","66","228","228","122"
"541","20080625","1","29","67","108","122"
"715","20000313","1","29","67","108","122"
"884","19760516","1","66","340","340","122"
"715","19761122","6","29","67","108","122"
"813","19560607","1","66","228","228","122"
"813","19551226","6","66","228","228","122"
"884","19791115","6","66","340","115","122"
"884","19810814","1","66","340","115","122"
"306","19410912","6","29","67","108","122"
"747","19391107","6","29","67","108","122"
"403","19800621","6","29","67","108","122"
"747","19480229","1","29","67","108","122"
"776","19240329","6","29","67","108","122"
"634","19250112","1","29","67","108","122"
"403","19570513","6","29","67","108","122"
"541","19790410","6","66","228","108","122"
"776","19870705","6","29","67","108","122"
"335","19570505","1","29","67","108","122"
"334","19241225","6","29","67","108","122"
"828","19980729","1","29","67","108","122"
"541","20020615","6","29","67","108","122"
"891","19650417","6","66","126","108","122"
"898","19401114","1","29","67","108","122"
"748","19791213","1","66","343","343","122"
"320","19500224","6","14","21","108","122"
"322","19490426","1","29","67","108","122"
"319","19540725","6","29","67","108","122"
"632","19910804","6","29","67","108","122"
"320","19210403","6","29","67","108","122"
"632","19731031","6","29","67","108","122"
"332","19180510","6","29","73","108","122"
"545","19750617","1","29","67","108","122"
"653","19460117","1","29","67","108","122"
"630","19660124","6","6","15","108","122"
"657","19690518","1","28","79","108","122"
"513","19671023","6","14","21","108","122"
"630","19780412","1","29","84","108","122"
"748","19980104","1","66","343","343","122"
"896","19731103","1","29","67","108","122"
"748","19730919","6","66","343","108","122"
"748","20061017","1","29","67","108","122"
"545","19790319","6","66","131","131","122"
"896","19811006","6","66","228","228","122"
"545","19841221","1","29","67","108","122"
"1070","19621027","1","23","50","108","287"
"265","19630904","6","29","67","108","287"
"265","19900616","1","29","67","108","287"
"1063","19780706","6","29","67","108","287"
"265","20030109","1","29","67","108","287"
"1063","20040826","6","29","67","108","287"
"265","19611022","1","29","67","108","287"
"1063","19730215","1","29","67","108","287"
"1063","19961215","6","29","67","108","287"
"295","19580719","1","29","67","108","287"
"264","19290909","1","29","67","108","287"
"264","19321020","6","29","67","108","287"
"263","19800924","1","29","67","108","287"
"263","19540526","6","29","67","108","287"
"263","19490223","1","29","67","108","287"
"263","19821001","6","29","67","108","287"
"263","19821001","6","29","67","108","287"
"294","19610204","1","29","67","108","287"
"744","19710328","6","18","87","108","287"
"295","19580612","6","29","67","108","287"
"294","19520418","6","29","67","108","287"
"294","19191206","6","29","11","108","287"
"295","19900916","6","29","67","108","287"
"295","19851205","1","29","67","108","287"
"744","20060724","6","29","67","108","287"
"744","20000719","6","29","67","108","287"
"744","19700117","1","66","110","110","287"
"264","19580916","6","29","67","108","287"
"91","19550208","1","29","67","108","287"
"253","19790329","6","29","67","108","287"
"939","20030925","1","29","67","108","287"
"253","19531018","1","29","67","108","287"
"254","19391127","1","29","67","108","287"
"253","19560221","6","29","67","108","287"
"93","19300312","6","29","67","108","287"
"93","19270418","1","29","67","108","287"
"254","19440806","6","29","67","108","287"
"92","19730721","1","29","67","108","287"
"256","19621228","6","29","11","108","287"
"256","19880521","1","29","67","108","287"
"256","19590311","1","29","67","108","287"
"255","19401011","6","29","11","108","287"
"91","19550805","6","29","67","108","287"
"939","20070917","6","29","67","108","287"
"91","19820312","6","29","67","108","287"
"91","19761108","1","29","67","108","287"
"92","19431027","1","29","67","108","287"
"590","19930713","6","29","67","108","287"
"590","19951009","6","29","67","108","287"
"256","19930701","1","29","67","108","287"
"92","19430826","6","29","67","108","287"
"939","19750113","6","29","67","108","287"
"590","19691225","6","29","67","108","287"
"590","19671209","1","29","67","108","287"
"248","19721017","1","8","19","108","287"
"248","20020225","6","29","67","108","287"
"248","19961021","6","30","30","108","287"
"220","19391217","1","29","11","108","287"
"248","19750505","6","29","67","108","287"
"250","19650224","1","29","67","108","287"
"221","19560205","6","18","905","108","287"
"249","19311124","6","29","18","108","287"
"1186","19750130","1","29","67","108","287"
"1186","19751218","6","18","87","108","287"
"1186","20060228","6","29","67","108","287"
"250","19240531","6","18","87","108","287"
"220","19670901","6","29","18","108","287"
"220","19430126","6","29","11","108","287"
"219","19790714","1","29","67","108","287"
"250","19901007","6","29","67","108","287"
"250","19230905","1","18","905","108","287"
"219","19811007","6","29","67","108","287"
"250","19710907","6","29","80","108","287"
"219","19780524","6","29","67","108","287"
"219","19811007","6","29","67","108","287"
"219","19430215","1","29","38","108","287"
"251","20010724","1","29","67","108","287"
"251","19921111","6","29","67","108","287"
"251","19950808","6","29","67","108","287"
"251","19380506","1","29","67","108","287"
"251","19670904","1","29","67","108","287"
"251","19631122","6","29","67","108","287"
"1042","19820106","6","29","67","108","287"
"1042","19791123","1","29","67","108","287"
"218","19250503","6","18","87","108","287"
"252","19330110","6","23","10","108","287"
"730","19971226","1","29","67","108","287"
"730","19920510","6","29","67","108","287"
"730","19660718","6","29","15","108","287"
"730","19640629","1","23","10","108","287"
"94","19330831","6","23","10","108","287"
"225","19671016","6","29","11","108","287"
"949","19950601","6","29","67","108","287"
"949","19621116","6","29","67","108","287"
"949","19630208","1","29","67","108","287"
"226","19290520","6","29","15","108","287"
"226","19851114","6","29","67","108","287"
"658","19760510","1","29","67","108","287"
"658","19760818","6","29","67","108","287"
"658","20070213","6","29","67","108","287"
"224","19830622","1","29","67","108","287"
"224","19741211","6","29","67","108","287"
"224","20070315","6","29","67","108","287"
"224","19801226","6","29","67","108","287"
"949","19910907","6","29","67","108","287"
"224","19490908","1","29","67","108","287"
"224","19510711","6","23","10","108","287"
"224","19780228","6","29","67","108","287"
"225","19640330","1","23","10","108","287"
"223","19870110","1","29","67","108","287"
"222","19910723","1","29","67","108","287"
"223","19670829","1","29","67","108","287"
"222","19590311","6","29","67","108","287"
"222","19530601","1","29","67","108","287"
"222","19820621","1","29","67","108","287"
"223","20030514","1","29","67","108","287"
"223","19681003","6","29","67","108","287"
"225","19910917","1","29","67","108","287"
"229","19560204","1","18","905","108","287"
"228","19920712","1","29","67","108","287"
"228","19880327","6","29","67","108","287"
"229","19970828","6","29","67","108","287"
"228","19611015","6","18","905","108","287"
"228","19620419","1","23","10","108","287"
"227","19360123","1","29","67","108","287"
"229","19570107","6","29","12","108","287"
"228","20080428","6","29","67","108","287"
"229","19861109","6","29","67","108","287"
"228","19240504","1","18","905","108","287"
"228","19300707","6","18","905","108","287"
"227","19360212","6","29","67","108","287"
"230","19840702","6","29","67","108","287"
"234","19231210","6","29","67","108","287"
"234","19490320","1","29","67","108","287"
"230","19811010","1","29","67","108","287"
"232","19820503","6","29","67","108","287"
"232","19411102","6","18","905","108","287"
"232","19380916","1","18","62","108","287"
"231","19241208","6","18","905","108","287"
"234","19510120","1","29","67","108","287"
"230","19630719","6","18","905","108","287"
"230","19291014","1","18","905","108","287"
"234","19470223","1","29","67","108","287"
"230","19560912","1","29","67","108","287"
"235","19700923","1","29","67","108","287"
"235","19991114","1","29","67","108","287"
"705","20031124","1","29","67","108","287"
"705","19690802","6","29","67","108","287"
"235","19270201","6","29","15","108","287"
"237","19310420","6","29","67","108","287"
"236","20061207","6","29","67","108","287"
"236","19890927","6","29","67","108","287"
"236","19970618","6","29","67","108","287"
"236","19621223","1","29","11","108","287"
"705","20010406","1","29","67","108","287"
"235","19250901","1","29","11","108","287"
"236","19861023","6","29","67","108","287"
"705","19690509","1","29","67","108","287"
"236","19650106","6","29","12","108","287"
"570","19650101","1","66","343","343","120"
"570","19641119","6","66","343","343","120"
"570","19900821","1","66","343","343","120"
"570","19800129","6","66","343","343","120"
"647","20071224","6","29","67","108","120"
"647","19770416","6","66","340","108","120"
"647","19770823","1","29","67","108","120"
"570","19781029","6","66","343","343","120"
"571","20000611","6","29","67","108","120"
"575","19311116","6","29","13","108","120"
"575","19650612","1","18","87","108","120"
"641","20040412","6","29","67","108","120"
"576","20060831","6","29","67","108","120"
"576","19990829","6","29","67","108","120"
"576","19970213","6","29","67","108","120"
"576","19671018","1","29","67","108","120"
"571","20060918","1","29","67","108","120"
"571","20030320","6","29","67","108","120"
"571","19740404","6","29","67","108","120"
"571","19730226","1","29","67","108","120"
"562","19640205","1","29","67","108","120"
"562","19630122","6","29","67","108","120"
"562","19910720","1","29","67","108","120"
"562","19950127","1","29","67","108","120"
"561","19270901","6","29","48","108","120"
"641","20070313","6","29","67","108","120"
"576","19650808","6","29","67","108","120"
"575","20030829","1","29","67","108","120"
"641","19690305","6","29","67","108","120"
"641","19701115","1","29","67","108","120"
"575","20010825","1","29","67","108","120"
"575","19730101","1","11","12","108","120"
"575","19870629","1","29","67","108","120"
"575","19280607","1","29","67","108","120"
"575","19740427","6","29","67","108","120"
"575","19590327","6","29","67","108","120"
"577","20060326","1","29","67","108","120"
"577","19741215","1","29","67","108","120"
"577","19431002","6","29","94","108","120"
"578","19700703","1","29","67","108","120"
"578","20061016","1","29","67","108","120"
"577","19440102","1","29","67","108","120"
"640","19670909","6","29","67","108","120"
"577","19731223","6","29","67","108","120"
"578","19420531","6","29","67","108","120"
"640","19600502","1","29","67","108","120"
"578","19770102","6","29","67","108","120"
"577","19750625","6","29","67","108","120"
"640","20070920","1","29","67","108","120"
"578","19871021","1","29","67","108","120"
"407","20030513","6","29","67","108","120"
"407","19920302","1","29","67","108","120"
"407","19610315","1","29","67","108","120"
"616","19610203","6","29","97","108","120"
"650","20060808","1","29","67","108","120"
"407","19640923","6","29","67","108","120"
"650","19720613","1","29","67","108","120"
"616","19950430","1","29","97","108","120"
"370","19690410","1","29","67","108","120"
"406","19650221","1","29","89","108","120"
"370","19261115","6","29","67","108","120"
"650","19890925","6","66","128","128","120"
"650","19730820","6","66","128","128","120"
"658","20020815","6","29","67","108","120"
"658","19741008","6","41","91","108","120"
"658","20001119","1","29","67","108","120"
"658","19721002","1","18","23","108","120"
"658","20070109","1","29","67","108","120"
"658","20050129","6","29","67","108","120"
"548","19480807","1","29","67","108","120"
"548","19810828","6","29","67","108","120"
"630","19820531","1","29","67","108","120"
"630","19700115","1","29","67","108","120"
"630","20070711","1","29","67","108","120"
"630","20040812","6","29","67","108","120"
"630","19610211","6","29","67","108","120"
"630","20031010","6","29","67","108","120"
"630","20050506","1","29","67","108","120"
"630","19830609","6","29","67","108","120"
"630","19550914","1","29","67","108","120"
"559","19510210","6","29","67","108","120"
"560","19550726","6","29","67","108","120"
"560","19531111","1","29","67","108","120"
"548","19520422","6","29","67","108","120"
"603","19660824","1","28","79","108","120"
"560","19780414","6","29","67","108","120"
"630","19880704","6","29","67","108","120"
"548","19780316","1","29","67","108","120"
"548","19750205","1","29","67","108","120"
"603","20070622","1","29","67","108","120"
"630","19790707","1","29","67","108","120"
"603","19730606","6","29","67","108","120"
"603","20020709","1","29","67","108","120"
"559","20060712","6","29","67","108","120"
"559","19950331","1","66","135","135","120"
"630","19731010","6","29","67","108","120"
"630","19910702","6","29","67","108","120"
"559","19291102","1","29","67","108","120"
"590","19950723","1","29","67","108","120"
"590","19620801","1","19","130","108","120"
"590","19940324","1","29","67","108","120"
"590","20060701","6","29","67","108","120"
"590","19690425","6","29","67","108","120"
"590","19140304","6","29","13","108","120"
"579","19700123","6","29","67","108","120"
"667","19791018","6","11","27","108","120"
"590","20031019","1","29","67","108","120"
"670","19450303","1","29","18","108","138"
"672","19870502","6","23","55","108","138"
"672","19590806","6","23","9","108","138"
"671","19920930","1","29","67","108","138"
"671","19970307","1","29","67","108","138"
"674","19841123","6","28","79","108","138"
"674","19821006","1","14","21","108","138"
"669","19750619","1","29","67","108","138"
"671","19640204","6","29","93","108","138"
"671","19601208","1","29","93","108","138"
"672","19930624","6","29","67","108","138"
"670","19491106","6","29","18","108","138"
"673","19781226","6","29","67","108","138"
"672","19570824","1","23","50","108","138"
"673","19720810","6","23","50","108","138"
"661","19640909","1","29","91","108","138"
"655","19780302","6","33","37","108","138"
"645","19891220","6","29","67","108","138"
"637","19740615","6","2","3","108","138"
"656","19700309","6","18","56","108","138"
"656","19700309","6","18","56","108","138"
"661","19670927","6","29","91","108","138"
"653","19721125","1","23","50","108","138"
"654","19641220","1","14","21","108","138"
"637","19740712","1","29","67","108","138"
"666","19730428","1","29","67","108","138"
"653","19480831","6","23","60","108","138"
"654","19721109","6","29","67","108","138"
"645","19950322","6","29","67","108","138"
"667","20020925","1","29","67","108","138"
"653","19730628","6","23","50","108","138"
"648","19650130","1","29","67","108","138"
"657","19630722","6","29","17","108","138"
"646","19750805","6","66","126","108","138"
"660","19700728","6","29","67","108","138"
"634","19680606","6","14","21","108","138"
"637","20080610","6","29","67","108","138"
"657","20011210","6","29","67","108","138"
"667","19560515","1","29","67","108","138"
"667","19570327","6","29","67","108","138"
"652","19790918","6","29","67","108","138"
"659","19490320","1","29","67","108","138"
"659","19551107","6","29","67","108","138"
"663","19810101","6","29","67","108","138"
"646","19780720","1","29","67","108","138"
"663","19770111","1","29","67","108","138"
"667","19860722","1","29","67","108","138"
"667","19840528","6","29","67","108","138"
"241","19420103","1","29","8","108","165"
"239","19480208","1","29","67","108","165"
"239","19510923","6","29","67","108","165"
"239","19740722","1","29","67","108","165"
"239","19830123","6","29","67","108","165"
"241","19481226","6","29","67","108","165"
"680","19690119","1","29","67","108","66"
"632","19280614","1","10","213","108","66"
"688","19810429","1","66","347","347","66"
"680","19670527","6","66","345","345","66"
"662","19871129","6","29","67","108","66"
"688","19860413","6","66","347","347","66"
"632","19360311","6","29","67","108","66"
"666","19730421","6","11","12","108","66"
"639","19800118","6","14","21","108","66"
"664","19801008","6","36","38","108","66"
"664","19710119","6","8","19","108","66"
"662","19560117","1","23","53","108","66"
"666","19711022","6","48","84","108","66"
"637","19500123","6","29","67","108","347"
"637","19471201","1","29","8","108","347"
"637","19820117","6","29","67","108","347"
"353","19570328","6","13","71","108","347"
"353","19571016","1","28","79","108","347"
"637","19851210","6","29","67","108","347"
"353","19901126","1","28","79","108","347"
"591","19930412","1","28","79","108","347"
"591","19970130","1","29","67","108","347"
"591","19630826","6","66","126","126","347"
"342","19481225","1","29","67","108","347"
"636","19641229","6","29","67","108","347"
"636","19960422","6","29","67","108","347"
"636","19940113","6","29","67","108","347"
"510","19640813","1","29","67","108","347"
"342","19570917","6","29","67","108","347"
"345","19920125","6","29","67","108","347"
"345","19630612","6","29","15","108","347"
"345","19300920","6","29","15","108","347"
"332","19650920","6","28","79","108","347"
"332","19590426","6","66","228","108","347"
"332","19650721","1","29","67","108","347"
"591","19701030","6","66","351","110","347"
"332","20000122","1","29","67","108","347"
"332","19900506","1","29","67","126","347"
"332","19961009","1","29","67","108","347"
"332","19930315","1","66","126","126","347"
"332","19960315","6","66","126","126","347"
"591","19910701","6","66","351","108","347"
"591","19891122","1","66","351","108","347"
"591","19840925","1","66","351","108","347"
"591","19350817","6","35","4","108","347"
"342","19760630","1","29","67","108","347"
"591","19860825","6","66","351","108","347"
"568","19960301","6","29","17","108","347"
"498","19861113","1","29","67","108","347"
"498","19660316","6","29","67","108","347"
"498","19660801","1","29","67","108","347"
"331","19990515","6","29","67","108","347"
"630","19651216","6","29","67","108","347"
"568","19681021","6","29","17","108","347"
"630","19951010","1","29","67","108","347"
"630","19600109","1","29","67","108","347"
"630","20000701","6","29","67","108","347"
"630","19940103","1","29","67","108","347"
"546","19640207","1","23","50","108","347"
"546","19960523","6","28","5","108","347"
"546","20020622","1","66","125","108","347"
"546","19620608","6","5","14","108","347"
"565","19730916","1","29","15","108","347"
"629","19560928","1","29","67","108","347"
"629","19570927","6","4","13","108","347"
"352","19960816","1","66","154","108","347"
"352","19971001","1","66","154","108","347"
"352","19640822","6","66","132","108","347"
"613","19951103","6","14","21","108","347"
"613","19590920","1","23","50","108","347"
"613","19921018","1","29","67","108","347"
"613","19660129","6","29","67","108","347"
"331","19640331","6","29","67","108","347"
"331","19921230","1","29","67","108","347"
"568","19661107","1","29","17","108","347"
"568","20001204","1","29","17","108","347"
"352","19650428","1","9","59","108","347"
"519","19590512","6","28","79","108","347"
"516","19960213","6","29","67","108","347"
"516","19610102","1","29","67","108","347"
"561","19610620","6","29","67","108","347"
"519","19581007","1","41","91","108","347"
"519","19900308","6","11","27","108","347"
"519","19910918","1","11","27","108","347"
"519","19880127","1","11","27","108","347"
"561","19860808","6","29","67","108","347"
"516","19640813","6","29","67","108","347"
"516","19940312","1","29","67","108","347"
"580","19640202","1","29","67","108","347"
"580","19941015","1","29","67","108","347"
"580","20000923","6","29","67","108","347"
"580","19911029","1","29","67","108","347"
"561","19510807","1","18","87","108","347"
"580","19641204","6","29","67","108","347"
"534","19640725","6","29","67","108","347"
"515","19790429","6","66","347","347","347"
"517","19670516","6","29","67","108","347"
"561","19910208","6","29","67","108","347"
"517","19930809","1","29","67","108","347"
"517","19650913","1","29","67","108","347"
"517","19950707","1","29","67","108","347"
"534","19590820","1","14","5","108","347"
"534","19911226","6","29","67","108","347"
"534","19891213","6","29","67","108","347"
"627","19700622","6","29","67","108","347"
"615","19660401","6","4","13","108","347"
"615","19570218","1","29","67","108","347"
"577","19810509","6","29","67","108","347"
"535","19970221","6","29","67","108","347"
"535","19641210","6","29","15","108","347"
"577","19810509","6","29","67","108","347"
"577","19500515","6","28","79","108","347"
"627","20060907","1","29","67","108","347"
"577","19481112","1","36","57","108","347"
"579","19681017","6","18","87","108","347"
"535","19590602","1","29","67","108","347"
"577","19900326","1","29","67","108","347"
"627","20011120","6","29","67","108","347"
"541","19660120","6","18","136","108","347"
"618","19450911","1","52","1","108","347"
"541","19930323","1","23","55","108","347"
"541","19621108","1","23","55","108","347"
"616","19921210","6","29","67","108","347"
"616","19590327","1","66","228","108","347"
"616","19620105","6","29","67","108","347"
"680","19740110","6","28","79","108","347"
"680","19731119","1","29","67","108","347"
"500","19540714","6","9","251","108","347"
"500","19480124","1","23","6","108","347"
"511","19630913","6","29","67","108","347"
"594","19590825","1","29","18","108","347"
"594","19570117","6","29","67","108","347"
"511","19620919","1","28","79","108","347"
"511","19950415","1","29","67","108","347"
"504","19971226","1","29","67","108","347"
"511","19980925","1","29","67","108","347"
"504","20020923","1","29","67","108","347"
"504","19701226","1","46","250","108","347"
"504","20050622","1","29","67","108","347"
"504","19741006","6","2","3","108","347"
"501","19960104","6","14","21","108","347"
"501","19640427","1","14","13","108","347"
"594","19930419","1","29","67","108","347"
"500","19770205","6","28","79","108","347"
"594","19890301","6","29","67","108","347"
"621","19531115","6","29","67","108","347"
"338","19960225","1","28","79","108","347"
"621","19800111","1","29","67","108","347"
"338","19980704","1","28","79","108","347"
"338","19640927","6","28","79","108","347"
"338","19650501","1","28","79","108","347"
"621","19501204","1","29","67","108","347"
"499","19470325","6","29","67","108","347"
"499","19840126","6","18","87","108","347"
"608","19661214","1","29","67","108","347"
"608","19590301","1","29","67","108","347"
"621","19820301","6","29","67","108","347"
"509","20000302","1","29","67","108","347"
"509","19901012","1","29","67","108","347"
"658","20000302","1","29","67","108","347"
"608","19980824","1","29","67","108","347"
"608","19700221","6","29","67","108","347"
"621","19851025","6","29","67","108","347"
"658","19630218","6","66","228","108","347"
"608","20030916","6","29","67","108","347"
"608","20000505","1","29","67","108","347"
"556","19950104","6","29","70","108","347"
"549","19911202","1","29","25","108","347"
"527","19691006","6","29","67","108","347"
"527","20011002","6","29","67","108","347"
"527","19971004","6","29","67","108","347"
"527","19950901","6","29","67","108","347"
"549","19630208","6","41","39","108","347"
"650","19650309","6","29","67","108","347"
"564","19540714","6","29","67","108","347"
"650","19570317","1","29","15","108","347"
"527","19670428","1","29","67","108","347"
"549","20000720","1","29","67","108","347"
"556","19900424","1","47","186","108","347"
"549","19940424","1","29","67","108","347"
"655","19650211","1","41","39","108","347"
"549","19621215","1","14","21","108","347"
"556","19630901","1","47","186","108","347"
"556","19630417","6","47","186","108","347"
"564","19740604","6","29","67","108","347"
"650","19950519","1","29","67","108","347"
"650","19970529","6","29","67","108","347"
"564","19460713","1","29","67","108","347"
"223","19841212","1","29","67","108","238"
"211","19410908","6","29","67","108","238"
"362","20061108","1","29","67","108","238"
"227","19230717","6","29","17","108","238"
"362","20021026","6","29","67","108","238"
"308","19480522","1","29","39","108","238"
"225","19270314","1","29","67","108","238"
"308","19490522","6","29","95","108","238"
"226","19610622","1","29","67","108","238"
"226","19611012","6","29","67","108","238"
"225","19300624","6","29","67","108","238"
"226","20030211","1","29","67","108","238"
"226","19880915","1","29","67","108","238"
"226","19830930","6","29","67","108","238"
"209","19710422","6","29","67","108","238"
"345","19560313","1","23","50","108","238"
"209","19411201","6","11","2","108","238"
"345","19910310","1","29","67","108","238"
"209","19990114","1","29","67","108","238"
"345","19670428","6","29","67","108","238"
"209","20040201","1","29","67","108","238"
"224","19500419","6","29","17","108","238"
"345","19960312","6","29","67","108","238"
"222","19460518","6","6","61","108","238"
"222","19410425","1","6","61","108","238"
"222","19910313","1","29","67","108","238"
"212","19770809","1","66","228","228","238"
"212","19890319","1","29","67","108","238"
"211","19641105","1","29","67","108","238"
"212","19590425","6","29","79","108","238"
"212","19530725","1","29","95","108","238"
"212","19820818","6","29","67","108","238"
"212","19810610","1","29","67","108","238"
"223","19650519","1","29","17","108","238"
"223","19680529","6","29","67","108","238"
"223","19880919","1","29","67","108","238"
"211","19920513","6","29","67","108","238"
"362","19991203","1","29","67","108","238"
"224","19471007","1","29","95","108","238"
"362","19970127","6","29","67","108","238"
"211","19640907","6","29","67","108","238"
"211","19821028","6","29","67","108","238"
"362","19710710","6","29","67","108","238"
"211","19711128","1","29","67","108","238"
"211","19750518","6","29","67","108","238"
"215","19581209","1","29","67","108","238"
"958","19400328","6","23","5","108","238"
"215","19940114","6","29","67","108","238"
"215","19650916","6","29","67","108","238"
"958","19640920","6","66","110","108","238"
"215","19860720","1","29","67","108","238"
"215","19870612","1","29","67","108","238"
"1012","19500511","1","66","110","108","238"
"220","19800511","1","29","67","108","238"
"1012","19640912","6","66","315","315","238"
"216","19611129","6","29","67","108","238"
"220","20030921","6","29","67","108","238"
"220","19820401","6","8","19","108","238"
"220","19520122","1","29","47","108","238"
"221","19721214","1","29","67","108","238"
"221","20030129","1","29","67","108","238"
"221","19810128","6","29","67","108","238"
"221","19430126","1","29","67","108","238"
"221","19750822","6","29","67","108","238"
"221","19740504","1","29","67","108","238"
"218","19520228","1","29","67","108","238"
"221","19481225","6","29","67","108","238"
"221","20071203","1","29","67","108","238"
"217","19690620","1","29","67","108","238"
"217","19400417","6","66","228","108","238"
"217","19790118","6","29","67","108","238"
"215","19920320","6","29","67","108","238"
"1012","19781201","1","66","315","315","238"
"958","20030117","1","35","4","108","238"
"1012","19830820","6","66","315","315","238"
"112","20030113","1","29","67","108","70"
"111","19610707","6","29","67","108","70"
"407","19330224","6","29","67","108","70"
"112","19660905","1","29","67","108","70"
"112","20060928","6","29","67","108","70"
"112","19690522","6","29","67","108","70"
"389","20070328","6","29","67","108","49"
"389","20040925","6","29","67","108","49"
"389","19830316","6","66","345","345","49"
"389","19740830","6","29","67","108","49"
"389","19810708","6","29","67","108","49"
"389","19831125","6","29","67","108","49"
"389","19770102","1","29","67","108","49"
"389","19500830","6","29","67","108","49"
"389","19491118","1","29","67","108","49"
"389","20080226","1","29","67","108","49"
"389","19710821","1","29","67","108","49"
"389","20060910","6","29","67","108","49"
"389","19860106","1","29","67","108","49"
"237","19661015","1","29","67","108","49"
"237","20030710","6","29","67","108","49"
"237","20080115","1","29","67","108","49"
"237","20051029","6","29","67","108","49"
"237","19720208","6","23","50","108","49"
"237","19670409","6","29","67","108","49"
"237","20080115","1","29","67","108","49"
"237","20050309","1","29","67","108","49"
"237","19661015","1","29","67","108","49"
"237","19360212","6","29","67","108","49"
"237","19710810","1","29","67","108","49"
"237","19710810","1","29","67","108","49"
"1049","19740404","1","29","67","108","70"
"766","19410427","6","29","67","108","70"
"197","19290306","6","29","67","108","70"
"200","19390402","6","29","67","108","70"
"198","19590808","1","29","67","108","70"
"199","19430215","6","29","67","108","70"
"199","19600516","6","29","67","108","70"
"197","19610810","1","29","67","108","70"
"766","19190111","6","29","67","108","70"
"199","19620430","1","29","67","108","70"
"200","19650116","1","29","67","108","70"
"716","19640403","6","29","67","108","70"
"199","19881016","6","29","67","108","70"
"199","19900317","6","29","67","108","70"
"672","19800328","1","52","1","108","70"
"715","19720813","6","29","67","108","70"
"672","19830413","1","52","1","108","70"
"757","19910212","6","29","67","108","70"
"752","19610412","6","29","38","108","70"
"757","19630810","1","29","15","108","70"
"711","19591028","6","29","67","108","70"
"715","19440708","1","29","67","108","70"
"757","19581215","6","29","39","108","70"
"689","19600313","1","29","67","108","70"
"773","19610105","1","29","67","108","70"
"752","19950520","6","29","69","108","70"
"711","19220907","6","8","19","108","70"
"715","19460104","6","29","67","108","70"
"715","19420807","1","29","67","108","70"
"987","19640722","1","11","4","108","70"
"757","19991031","1","29","67","108","70"
"715","20080808","6","29","67","108","70"
"715","20070518","1","29","67","108","70"
"987","19720811","6","29","67","108","70"
"672","19540208","6","13","53","108","70"
"672","19521127","1","29","67","108","70"
"752","19500426","1","52","1","108","70"
"761","19810916","1","33","24","108","70"
"761","19481222","6","46","250","108","70"
"715","19790216","6","29","67","108","70"
"621","19540520","6","29","67","108","70"
"1033","19600128","1","14","21","108","70"
"1033","19690603","6","14","21","108","70"
"283","19750425","1","8","19","108","70"
"283","19620310","6","8","19","108","70"
"964","19311128","6","29","97","108","70"
"964","19300529","1","52","1","108","70"
"710","19510612","6","66","228","108","70"
"652","19641122","6","29","67","108","70"
"1033","19900505","1","29","67","108","70"
"710","19420101","1","66","228","108","70"
"621","19750511","1","29","67","108","70"
"710","19821201","6","66","228","108","70"
"652","19861008","6","29","67","108","70"
"652","19900630","1","29","67","108","70"
"282","19921024","1","29","67","108","70"
"1033","19890129","1","14","21","108","70"
"1033","19970212","1","29","67","108","70"
"1195","19851123","6","66","114","114","70"
"1220","19770401","1","15","36","108","70"
"281","19911001","6","29","67","108","70"
"670","19601104","6","29","67","108","70"
"670","19601114","1","29","67","108","70"
"967","19620127","6","11","2","108","70"
"281","19860802","6","29","67","108","70"
"1220","20081120","1","29","67","108","70"
"1220","19740131","6","29","67","108","70"
"280","19680902","1","66","350","350","70"
"281","19560127","1","15","36","108","70"
"278","19620403","1","29","67","108","70"
"278","19541217","1","29","67","108","70"
"279","19261017","6","14","7","108","70"
"278","19270712","6","29","67","108","70"
"278","19251009","1","29","67","108","70"
"642","19480716","1","29","67","108","70"
"1218","19811103","1","29","67","108","70"
"549","19680429","1","66","228","108","154"
"287","19340810","6","14","58","108","154"
"549","19440908","6","66","228","108","154"
"261","19410419","1","29","67","108","154"
"271","19440730","6","29","67","108","154"
"269","19370519","1","14","56","108","154"
"263","19480316","1","29","67","108","154"
"529","19670404","1","29","67","108","154"
"443","19231218","1","18","87","108","154"
"269","19391119","6","14","15","108","154"
"480","19380215","6","14","18","108","154"
"287","19580501","6","14","58","108","154"
"547","19570901","6","28","79","108","154"
"273","19310123","6","29","67","108","154"
"283","19590209","1","29","67","108","154"
"256","19520623","6","29","67","108","154"
"275","19570117","6","29","67","108","154"
"289","19420804","6","29","67","108","154"
"283","19281104","6","8","19","108","154"
"254","19510401","6","29","67","108","154"
"290","19201212","6","29","67","108","154"
"273","19621122","6","29","67","108","154"
"277","19650911","1","29","67","108","154"
"275","19621206","1","28","79","108","154"
"443","19360920","6","29","97","108","154"
"254","20020725","1","40","194","108","154"
"256","19690513","1","8","19","108","154"
"11","20080111","1","29","67","108","154"
