FID,ogc_fid,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,referencia,direccion,lat,lon
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eff,11650,POINT (366625.53634289163 4057444.7824321003),MLG0951,Ricardo Gross,,,,,-1,0,-1,,,MLG0951,Ricardo Gross,36.653254,-4.492195
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3efe,11651,POINT (367040.4407829651 4057424.802700577),MLG0952,Agropecuario de Realenga,,,,,-1,0,-1,,,MLG0952,Agropecuario de Realenga,36.653132,-4.487551
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3efd,11652,POINT (365397.2138207471 4057996.161253781),MLG0953,del pilar,,,,,-1,0,-1,,,MLG0953,del pilar,36.658050,-4.506030
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3efc,11653,POINT (359709.8465094039 4066380.061681177),MLG0954,Roda de Norte vs calle del Romero,,,,,-1,0,-1,,,MLG0954,Roda de Norte vs calle del Romero,36.732780,-4.571180
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3efb,11654,POINT (359754.80276749 4066370.890569211),MLG0955,Ronda del Norte,,,,,-1,0,-1,,,MLG0955,Ronda del Norte,36.732704,-4.570675
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3efa,11655,POINT (360016.9373788463 4066315.1056382665),MLG0956,Ronda Saliente,,,,,-1,0,-1,,,MLG0956,Ronda Saliente,36.732240,-4.567730
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ef9,11656,POINT (360094.21894297685 4066398.1780793546),MLG0957,de Maqueda,,,,,-1,0,-1,,,MLG0957,de Maqueda,36.733000,-4.566880
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ef8,11657,POINT (369677.883731602 4058695.1264600772),MLG0958,Moby Dick,,,,,-1,0,-1,,,MLG0958,Moby Dick,36.664945,-4.458268
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ef7,11658,POINT (369481.16835697193 4058985.51363099),MLG0959,Manuel Curros Enríquez,,,,,-1,0,-1,,,MLG0959,Manuel Curros Enríquez,36.667535,-4.460518
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ef6,11659,POINT (369180.79567863507 4058925.7335444866),MLG0960,Acacias de Guadalmar,,,,,-1,0,-1,,,MLG0960,Acacias de Guadalmar,36.666955,-4.463868
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ef5,11660,POINT (369332.3845880176 4058854.0695408625),MLG0961,Acacias de Guadalmar vs calle ,,,,,-1,0,-1,,,MLG0961,Acacias de Guadalmar vs calle,36.666330,-4.462160
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ef4,11661,POINT (360282.81430195994 4066406.191692105),MLG0962,del profesor garcia rodeja cruce con ,,,,,-1,0,-1,,,MLG0962,del profesor garcia rodeja cruce con,36.733100,-4.564770
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ef3,11662,POINT (359973.6296042397 4066124.946405095),MLG0963,itaca,,,,,-1,0,-1,,,MLG0963,itaca,36.730520,-4.568180
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ef2,11663,POINT (359769.406799134 4066199.313343739),MLG0964,Pasillo de las flores,,,,,-1,0,-1,,,MLG0964,Pasillo de las flores,36.731160,-4.570480
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ef1,11664,POINT (359540.2571599075 4066224.158117535),MLG0965,ronda de poniente,,,,,-1,0,-1,,,MLG0965,ronda de poniente,36.731350,-4.573050
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ef0,11665,POINT (361738.24997575284 4064830.083620995),MLG0966,carril de la castañeta,,,,,-1,0,-1,,,MLG0966,carril de la castañeta,36.719110,-4.548190
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eef,11666,POINT (361676.06350924715 4066232.6244384493),MLG0967,Graham Bell,,,,,-1,0,-1,,,MLG0967,Graham Bell,36.731740,-4.549140
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eee,11667,POINT (360450.696513143 4066513.3104290823),MLG0968,Compositor Carmelo Bernaola,,,,,-1,0,-1,,,MLG0968,Compositor Carmelo Bernaola,36.734090,-4.562910
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eed,11668,POINT (360168.83831888915 4066482.4043902936),MLG0969,De cotilla,,,,,-1,0,-1,,,MLG0969,De cotilla,36.733770,-4.566060
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eec,11669,POINT (359919.5007152558 4066583.029051421),MLG0970,Cartoja,,,,,-1,0,-1,,,MLG0970,Cartoja,36.734640,-4.568870
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eeb,11670,POINT (362013.7819367064 4063413.008716224),MLG0971,Portales de la Victoria,,,,,-1,0,-1,,,MLG0971,Portales de la Victoria,36.706380,-4.544850
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eea,11671,POINT (361493.1427596187 4063760.9809671235),MLG0972,Antequera,,,,,-1,0,-1,,,MLG0972,Antequera,36.709440,-4.550740
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ee9,11672,POINT (362000.77263593604 4063215.6950479452),MLG0973,Teresa Berganza,,,,,-1,0,-1,,,MLG0973,Teresa Berganza,36.704600,-4.544960
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ee8,11673,POINT (367727.1715498245 4057713.5648321602),MLG0974,Teresa Berganza,,,,,-1,0,-1,,,MLG0974,Teresa Berganza,36.655830,-4.479920
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ee7,11674,POINT (369334.8611368907 4059192.469768029),MLG0975,Conde Lucanor,,,,,-1,0,-1,,,MLG0975,Conde Lucanor,36.669380,-4.462190
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ee6,11675,POINT (369188.797915332 4059110.365408869),MLG0976,Manuel Curros,,,,,-1,0,-1,,,MLG0976,Manuel Curros,36.668620,-4.463810
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ee5,11676,POINT (369636.1261776133 4058700.3108168934),MLG0977,Acacias de Guadalmar,,,,,-1,0,-1,,,MLG0977,Acacias de Guadalmar,36.664986,-4.458736
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ee4,11677,POINT (369471.9245165759 4058988.983275707),MLG0978,Manuel Curros Enríquez,,,,,-1,0,-1,,,MLG0978,Manuel Curros Enríquez,36.667565,-4.460622
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ee3,11678,POINT (365501.46044951177 4058600.3960171887),MLG0979,Torremolinos VS Ángeles,,,,,-1,0,-1,,,MLG0979,Torremolinos VS Ángeles,36.663510,-4.504970
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ee2,11679,POINT (365471.88008549897 4058424.425223716),MLG0980,Coín,,,,,-1,0,-1,,,MLG0980,Coín,36.661920,-4.505270
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ee1,11680,POINT (365610.83928875555 4058392.2854088056),MLG0981,Coín,,,,,-1,0,-1,,,MLG0981,Coín,36.661650,-4.503710
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ee0,11681,POINT (365812.03491182806 4058452.3843512195),MLG0982,Heliomar,,,,,-1,0,-1,,,MLG0982,Heliomar,36.662220,-4.501470
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3edf,11682,POINT (366106.0465624392 4058273.572870544),MLG0983,Coín,,,,,-1,0,-1,,,MLG0983,Coín,36.660650,-4.498150
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ede,11683,POINT (366373.092069493 4058371.494549032),MLG0984,Cristóbal Salazar Domínguez  VS ,,,,,-1,0,-1,,,MLG0984,Cristóbal Salazar Domínguez  VS,36.661570,-4.495180
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3edd,11684,POINT (366035.4878375388 4058735.6236891886),MLG0985,del Maestro Vert,,,,,-1,0,-1,,,MLG0985,del Maestro Vert,36.664804,-4.499020
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3edc,11685,POINT (366019.04860829806 4058598.9497034834),MLG0986,de San Javier,,,,,-1,0,-1,,,MLG0986,de San Javier,36.663570,-4.499180
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3edb,11686,POINT (365886.79044439114 4058830.7154365554),MLG0987,Del Maestro Vert,,,,,-1,0,-1,,,MLG0987,Del Maestro Vert,36.665640,-4.500700
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eda,11687,POINT (365863.5442219439 4058659.0831318623),MLG0988,Luis de Narváez,,,,,-1,0,-1,,,MLG0988,Luis de Narváez,36.664090,-4.500930
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ed9,11688,POINT (368057.15978904173 4058892.465795066),MLG0989,Rimsky Korsakov,,,,,-1,0,-1,,,MLG0989,Rimsky Korsakov,36.666500,-4.476432
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ed8,11689,POINT (368364.72495109664 4058767.8966065403),MLG0990,Carabineros,,,,,-1,0,-1,,,MLG0990,Carabineros,36.665420,-4.472970
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ed7,11690,POINT (368384.8137286641 4058911.84106433),MLG0991,Londres vs calle Cronos,,,,,-1,0,-1,,,MLG0991,Londres vs calle Cronos,36.666720,-4.472770
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ed6,11691,POINT (365699.1019963041 4058605.06529097),MLG0992,Doctor Ramos Acosta,,,,,-1,0,-1,,,MLG0992,Doctor Ramos Acosta,36.663580,-4.502760
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ed5,11692,POINT (365600.8662965471 4058839.63184633),MLG0993,de San Javier,,,,,-1,0,-1,,,MLG0993,de San Javier,36.665680,-4.503900
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ed4,11693,POINT (365859.6808132285 4058806.394350552),MLG0994,del Maestro Vert,,,,,-1,0,-1,,,MLG0994,del Maestro Vert,36.665417,-4.500999
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ed3,11747,POINT (370510.59699675185 4062078.6379934778),MLG0244,Haydn,,,,,-1,0,-1,,,MLG0244,Haydn,36.695551,-4.449525
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ed2,11694,POINT (365977.793780498 4058933.5994692845),MLG0995,de Gaspar Sanz vs Luis de Narváez,,,,,-1,0,-1,,,MLG0995,de Gaspar Sanz vs Luis de Narváez,36.666580,-4.499700
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ed1,11695,POINT (365819.86710135004 4059067.008928063),MLG0996,Toril,,,,,-1,0,-1,,,MLG0996,Toril,36.667760,-4.501490
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ed0,11696,POINT (365749.127542322 4059173.5335444356),MLG0997,Vega,,,,,-1,0,-1,,,MLG0997,Vega,36.668710,-4.502300
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ecf,11697,POINT (368274.6561475027 4057909.3111064364),MLG0998,campo de golf,,,,,-1,0,-1,,,MLG0998,campo de golf,36.657670,-4.473830
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ece,11698,POINT (369493.4476446137 4058470.901603606),MLG0999,Hespérides,,,,,-1,0,-1,,,MLG0999,Hespérides,36.662899,-4.460293
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ecd,11699,POINT (369451.17339189 4058553.768863539),MLG1000,rogelio oliva,,,,,-1,0,-1,,,MLG1000,rogelio oliva,36.663640,-4.460780
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ecc,11700,POINT (369305.7173547375 4058688.031191964),MLG1001,rogelio oliva,,,,,-1,0,-1,,,MLG1001,rogelio oliva,36.664830,-4.462430
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ecb,11701,POINT (369127.06270331313 4058813.925893348),MLG1002,rogelio oliva cruce con calle ambar,,,,,-1,0,-1,,,MLG1002,rogelio oliva cruce con calle ambar,36.665940,-4.464450
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eca,11702,POINT (369107.58713167347 4058826.4292021515),MLG1003,rogelio oliva,,,,,-1,0,-1,,,MLG1003,rogelio oliva,36.666050,-4.464670
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ec9,11703,POINT (368686.835537242 4059720.5731632467),MLG1004,carril cruzcampo,,,,,-1,0,-1,,,MLG1004,carril cruzcampo,36.674050,-4.469530
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ec8,11704,POINT (365351.1043822194 4059192.9814927606),MLG1005,Decano Juan Rafael de Lara,,,,,-1,0,-1,,,MLG1005,Decano Juan Rafael de Lara,36.668829,-4.506756
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ec7,11705,POINT (365096.9531521877 4059203.6355213346),MLG1006,Retiro,,,,,-1,0,-1,,,MLG1006,Retiro,36.668889,-4.509601
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ec6,11706,POINT (364256.2374228069 4059385.1327878837),MLG1007,Vietnam,,,,,-1,0,-1,,,MLG1007,Vietnam,36.670405,-4.519038
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ec5,11707,POINT (364806.65684028936 4059603.358664059),MLG1008,de Emilio Castelar,,,,,-1,0,-1,,,MLG1008,de Emilio Castelar,36.672450,-4.512919
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ec4,11708,POINT (364839.19203203043 4059563.563587347),MLG1009,de Emilio Castelar,,,,,-1,0,-1,,,MLG1009,de Emilio Castelar,36.672096,-4.512548
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ec3,11709,POINT (365262.8933578385 4059802.5702634444),MLG1010,de la huertecilla,,,,,-1,0,-1,,,MLG1010,de la huertecilla,36.674310,-4.507850
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ec2,11710,POINT (365120.60457893554 4059962.3799077272),MLG1011,de la Huertecilla,,,,,-1,0,-1,,,MLG1011,de la Huertecilla,36.675730,-4.509470
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ec1,11711,POINT (365051.1377913941 4059808.1213897476),MLG1012,ferrer y guardia,,,,,-1,0,-1,,,MLG1012,ferrer y guardia,36.674330,-4.510220
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ec0,11712,POINT (365193.45298049133 4059536.234922277),MLG1013,gonzalo suarez rendon,,,,,-1,0,-1,,,MLG1013,gonzalo suarez rendon,36.671900,-4.508580
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ebf,11713,POINT (365637.6701596868 4059391.1075819903),MLG1014,Portales del Popo,,,,,-1,0,-1,,,MLG1014,Portales del Popo,36.670655,-4.503585
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ebe,11714,POINT (365609.7862062652 4058838.3823559345),MLG1015,san javier,,,,,-1,0,-1,,,MLG1015,san javier,36.665670,-4.503800
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ebd,11715,POINT (373931.35243394773 4066637.278720334),MLG0002,Tramo de Unión,,,,,-1,0,-1,,,MLG0002,Tramo de Unión,36.737094,-4.411995
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ebc,11716,POINT (373697.094859583 4066806.5133584905),MLG0003,Gladiolos,,,,,-1,0,-1,,,MLG0003,Gladiolos,36.738588,-4.414646
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ebb,11717,POINT (373589.0939679662 4066720.0053287833),MLG0004,Gardenias,,,,,-1,0,-1,,,MLG0004,Gardenias,36.737794,-4.415841
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eba,11718,POINT (373465.4824794901 4066689.2107632663),MLG0005,Escritor Antonio Ramos,,,,,-1,0,-1,,,MLG0005,Escritor Antonio Ramos,36.737500,-4.417220
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eb9,11719,POINT (373374.10030918336 4066621.5449331966),MLG0006,Manuel Gorria,,,,,-1,0,-1,,,MLG0006,Manuel Gorria,36.736878,-4.418232
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eb8,11720,POINT (373562.3129406235 4066533.5407647667),MLG0007,Manuel Gorria,,,,,-1,0,-1,,,MLG0007,Manuel Gorria,36.736110,-4.416110
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eb7,11721,POINT (373571.68426503695 4066430.429202789),MLG0008,del Colmenar,,,,,-1,0,-1,,,MLG0008,del Colmenar,36.735182,-4.415988
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eb6,11722,POINT (373578.02157714654 4066327.4734921977),MLG0009,del Colmenar,,,,,-1,0,-1,,,MLG0009,del Colmenar,36.734255,-4.415900
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eb5,11723,POINT (373517.49493210315 4066166.2526202505),MLG0010,Escobedo,,,,,-1,0,-1,,,MLG0010,Escobedo,36.732794,-4.416551
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eb4,11724,POINT (373382.5172588556 4066080.1458883435),MLG0011,Alameda de Barceló,,,,,-1,0,-1,,,MLG0011,Alameda de Barceló,36.732000,-4.418048
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eb3,11725,POINT (373084.4257774808 4066046.837123632),MLG0012,Moya,,,,,-1,0,-1,,,MLG0012,Moya,36.731660,-4.421380
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eb2,11726,POINT (372940.3458001551 4066388.521940243),MLG0013,Salesianos,,,,,-1,0,-1,,,MLG0013,Salesianos,36.734720,-4.423050
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eb1,11727,POINT (373026.39471711393 4066397.34142523),MLG0014,Albéniz,,,,,-1,0,-1,,,MLG0014,Albéniz,36.734811,-4.422088
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eb0,11728,POINT (373064.46184183797 4066386.678687131),MLG0015,Rojas,,,,,-1,0,-1,,,MLG0015,Rojas,36.734720,-4.421660
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eaf,11729,POINT (373304.6430895821 4066195.257529883),MLG0016,Antonio Linares Pezzi,,,,,-1,0,-1,,,MLG0016,Antonio Linares Pezzi,36.733027,-4.418939
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eae,11730,POINT (373201.7166555198 4065644.523198259),MLG0017,San Millán,,,,,-1,0,-1,,,MLG0017,San Millán,36.728050,-4.420000
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ead,11731,POINT (373149.24803005287 4065473.30952166),MLG0018,Postigos,,,,,-1,0,-1,,,MLG0018,Postigos,36.726500,-4.420559
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eac,11732,POINT (373111.4055871693 4065565.636660353),MLG0019,Carrera de Capuchinos,,,,,-1,0,-1,,,MLG0019,Carrera de Capuchinos,36.727327,-4.420998
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eab,11733,POINT (372980.2430027481 4065562.922949866),MLG0020,Capuchinos,,,,,-1,0,-1,,,MLG0020,Capuchinos,36.727285,-4.422466
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3eaa,11734,POINT (373106.9728140765 4065236.6990719032),MLG0021,Carretería,,,,,-1,0,-1,,,MLG0021,Carretería,36.724362,-4.420993
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ea9,11735,POINT (372839.64259088924 4065087.5404461436),MLG0022,Carretería,,,,,-1,0,-1,,,MLG0022,Carretería,36.722982,-4.423961
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ea8,11736,POINT (372730.86835625366 4064927.0417527906),MLG0023,Carretería,,,,,-1,0,-1,,,MLG0023,Carretería,36.721521,-4.425152
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ea7,11737,POINT (372950.6981592577 4065401.9113787385),MLG0024,Ollerías VS plaza Pepe Mena,,,,,-1,0,-1,,,MLG0024,Ollerías VS plaza Pepe Mena,36.725830,-4.422770
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ea6,11738,POINT (373063.21460431034 4065971.69743742),MLG0025,Eduardo Domínguez Ávila,,,,,-1,0,-1,,,MLG0025,Eduardo Domínguez Ávila,36.730980,-4.421605
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ea5,11739,POINT (370072.6720733529 4062456.887606645),MLG0236,Europa,,,,,-1,0,-1,,,MLG0236,Europa,36.698900,-4.454490
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ea4,11740,POINT (370221.9413210979 4062483.585342862),MLG0237,Conejito de Málaga,,,,,-1,0,-1,,,MLG0237,Conejito de Málaga,36.699161,-4.452824
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ea3,11741,POINT (371361.08424883283 4061976.0512191043),MLG0238,Autovía de Acceso al Puerto de ,,,,,-1,0,-1,,,MLG0238,Autovía de Acceso al Puerto de,36.694742,-4.439990
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ea2,11742,POINT (371265.4637072219 4061767.5466297497),MLG0239,Pacífico,,,,,-1,0,-1,,,MLG0239,Pacífico,36.692850,-4.441025
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ea1,11743,POINT (371120.16875753005 4061471.0201150794),MLG0240,Pacífico,,,,,-1,0,-1,,,MLG0240,Pacífico,36.690158,-4.442601
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3ea0,11744,POINT (371075.90677382785 4061457.372037525),MLG0241,Pacífico,,,,,-1,0,-1,,,MLG0241,Pacífico,36.690029,-4.443094
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e9f,11745,POINT (371155.22529257386 4062132.0526910075),MLG0242,de sor teresa prat cruce con avenida ,,,,,-1,0,-1,,,MLG0242,de sor teresa prat cruce con avenida,36.696120,-4.442320
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e9e,11746,POINT (370528.492947627 4061772.8859183774),MLG0243,Realenga de San Luis,,,,,-1,0,-1,,,MLG0243,Realenga de San Luis,36.692798,-4.449273
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e9d,11748,POINT (370538.3184275259 4062103.6294245683),MLG0245,Júcar,,,,,-1,0,-1,,,MLG0245,Júcar,36.695780,-4.449219
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e9c,11749,POINT (370715.2346171342 4062108.7240699274),MLG0246,realenga de san luis cruce con niño ,,,,,-1,0,-1,,,MLG0246,realenga de san luis cruce con niño,36.695850,-4.447240
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e9b,11750,POINT (370751.59028037515 4061971.690755427),MLG0247,eduardo de palacios (parque ,,,,,-1,0,-1,,,MLG0247,eduardo de palacios (parque,36.694620,-4.446810
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e9a,11751,POINT (371070.2669471815 4061990.966051885),MLG0248,de Sor Teresa Prat,,,,,-1,0,-1,,,MLG0248,de Sor Teresa Prat,36.694837,-4.443247
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e99,11752,POINT (371210.7367432134 4061961.111710177),MLG0249,Amalia Heredia,,,,,-1,0,-1,,,MLG0249,Amalia Heredia,36.694587,-4.441670
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e98,11753,POINT (371242.9370824113 4061963.179663513),MLG0250,Carril de la Chupa,,,,,-1,0,-1,,,MLG0250,Carril de la Chupa,36.694610,-4.441310
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e97,11754,POINT (371162.8063827219 4062137.0429189377),MLG0251,de Sor Teresa Prat,,,,,-1,0,-1,,,MLG0251,de Sor Teresa Prat,36.696166,-4.442236
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e96,11755,POINT (370738.23553947685 4062270.9377319575),MLG0252,Frigiliana,,,,,-1,0,-1,,,MLG0252,Frigiliana,36.697315,-4.447010
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e95,11756,POINT (370682.54262806627 4062304.845623788),MLG0253,Frigiliana,,,,,-1,0,-1,,,MLG0253,Frigiliana,36.697613,-4.447639
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e94,11757,POINT (370944.3939601721 4062514.9427396674),MLG0254,Guadiaro,,,,,-1,0,-1,,,MLG0254,Guadiaro,36.699542,-4.444744
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e93,11758,POINT (370907.16113128414 4062510.843565467),MLG0255,jorge guillen,,,,,-1,0,-1,,,MLG0255,jorge guillen,36.699500,-4.445160
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e92,11759,POINT (370694.9055288518 4062531.8004410397),MLG0256,Antonio Chacón,,,,,-1,0,-1,,,MLG0256,Antonio Chacón,36.699660,-4.447539
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e91,11760,POINT (370674.53300152026 4062508.1400844515),MLG0257,Antonio Chacón,,,,,-1,0,-1,,,MLG0257,Antonio Chacón,36.699444,-4.447763
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e90,11761,POINT (370972.7103573813 4062668.5326345563),MLG0258,Héroe de Sostoa,,,,,-1,0,-1,,,MLG0258,Héroe de Sostoa,36.700930,-4.444453
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e8f,11762,POINT (370643.1388879463 4062719.0005187592),MLG0259,José Palanca,,,,,-1,0,-1,,,MLG0259,José Palanca,36.701340,-4.448150
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e8e,11763,POINT (370557.23633669113 4062604.3422369473),MLG0260,Niño de Gloria,,,,,-1,0,-1,,,MLG0260,Niño de Gloria,36.700295,-4.449092
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e8d,11764,POINT (371315.6422724485 4063173.8007530016),MLG0261,Carril de la Cordobesa,,,,,-1,0,-1,,,MLG0261,Carril de la Cordobesa,36.705530,-4.440700
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e8c,11765,POINT (371532.9592489116 4063116.0539845414),MLG0262,la Caramba,,,,,-1,0,-1,,,MLG0262,la Caramba,36.705039,-4.438258
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e8b,11766,POINT (371236.6781759152 4062973.0355801336),MLG0263,Europa,,,,,-1,0,-1,,,MLG0263,Europa,36.703710,-4.441550
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e8a,11767,POINT (371209.75198404596 4062970.8884618133),MLG0265,de Europa,,,,,-1,0,-1,,,MLG0265,de Europa,36.703687,-4.441851
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e89,11768,POINT (370940.87482729275 4062880.1751413313),MLG0266,de Europa,,,,,-1,0,-1,,,MLG0266,de Europa,36.702833,-4.444845
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e88,11769,POINT (370943.8154724414 4062784.813543529),MLG0267,de la Paloma,,,,,-1,0,-1,,,MLG0267,de la Paloma,36.701974,-4.444796
da_amb_contenedoresvidrio.fid-2958923c_16b642ccbef_-3e87,11770,POINT (371035.28669247124 4062741.71311686),MLG0268,de la Paloma,,,,,-1,0,-1,,,MLG0268,de la Paloma,36.701598,-4.443765
