FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ecc,3252,Contenedor ropa Av Aurora 61,,"AVENIDA DE LA AURORA, 61 ",POINT (371472.691890558 4064254.92945504),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ecb,3379,Contenedor ropa Cl Jacob,,"CALLE JACOB, 32 ",POINT (361649.705775083 4065774.33221744),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6eca,3449,Contenedor ropa Cmno Santa Inés,,"CAMINO SANTA INÉS, 12 ",POINT (363021.943030122 4065005.10632026),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ec9,3451,Contenedor ropa Cmno Suárez 22,,"CAMINO DE SUÁREZ, 22 ",POINT (371566.631505791 4065609.6816436),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ec8,3309,Contenedor ropa Cl Albacete,,"CALLE ALBACETE, 2 ",POINT (371078.733236652 4065772.16560172),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ec7,3435,Contenedor ropa Cl Travesía De Maqueda,,"CALLE TRAVESÍA DE MAQUEDA, 60 ",POINT (359930.306268455 4066385.58755584),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ec6,3420,Contenedor ropa Cl Píndaro,,"CALLE PÍNDARO, 10 ",POINT (367659.573636761 4064829.57432269),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ec5,3467,Contenedor ropa Pl Manos Unidas,,"PLAZA MANOS UNIDAS, 1 ",POINT (369292.140467482 4065572.26030312),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ec4,3438,Contenedor ropa Cl Viña Del Mar,,"CALLE VIÑA DEL MAR, 1 ",POINT (370142.35762277 4061669.17581319),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ec3,3308,Contenedor ropa Cl Abogado Federico Orellana Toledano,,"CALLE ABOGADO FEDERICO ORELLANA TOLEDANO, 20 ",POINT (371345.806304419 4062952.43377763),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ec2,3289,Contenedor ropa Av Palmilla 15,,"AVENIDA DE LA PALMILLA, 16 ",POINT (372617.724217815 4066749.1763598),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ec1,3471,Contenedor ropa Pl Pintor Sandro Botticelli,,"PLAZA DEL PINTOR SANDRO BOTTICELLI, 5 ",POINT (369568.765526197 4064821.69464106),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ec0,3327,Contenedor ropa Cl Charles Dickens,,"CALLE DE CHARLES DICKENS, 16 ",POINT (369223.20737523 4065207.24936592),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ebf,3290,Contenedor ropa Av Palmilla 8,,"AVENIDA DE LA PALMILLA, 9 ",POINT (372546.958834274 4066498.62286996),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ebe,3243,Contenedor ropa Almd Capuchinos,,"ALAMEDA DE CAPUCHINOS, 12 ",POINT (373187.615372236 4065832.36388105),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ebd,3269,Contenedor ropa Av Gregorio Diego,,"AVENIDA DE GREGORIO DIEGO, 46 ",POINT (370544.295575477 4061270.54694389),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ebc,3307,Contenedor ropa Av Virgen De Belén,,"AVENIDA DE LA VIRGEN DE BELÉN, 5 ",POINT (369998.309653861 4061887.58867158),,,,,,MUNICIPAL,No,No,
