ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
100220;11;2017-03-11 09:42:07;0;0;0;0;0;0
100374;11;2017-03-11 09:42:07;103817.703125;0;58852.5;0;23;0
100528;11;2017-03-11 09:42:07;122253.5;0;102227;0;0;0
100682;11;2017-03-11 09:42:07;185112.40625;0;56731.8984375;0;0;0
100836;11;2017-03-11 09:42:07;282327.3125;0;250782.203125;0;0;0
100990;11;2017-03-11 09:42:07;125484;0;163695.40625;0;0;0
101144;11;2017-03-11 09:42:07;107478.8984375;0;116515.203125;0;4249.20947265625;0
101298;11;2017-03-11 09:42:07;459119.6875;0;311331.6875;0;0;0
102530;11;2017-03-11 09:42:07;149321.40625;0;61013.80078125;0;0;0
102684;11;2017-03-11 09:42:07;85041.703125;0;30339.19921875;0;2281.24755859375;0
102992;11;2017-03-11 09:42:07;102881.796875;0;89787.6015625;0;0;0
103620;11;2017-03-11 09:42:07;257420.5;0;244022.40625;0;0;0
103460;11;2017-03-11 09:42:07;97462.6015625;0;182313.203125;0;0;0
540;11;2017-03-11 09:42:07;0;0;0;0;0;0
541;11;2017-03-11 09:42:07;6727662.05064621567726148;0;4506544.51181640625;0;95052.25020599365234;0
542;11;2017-03-11 09:42:07;361811.5;0;122399;0;0;0
543;11;2017-03-11 09:42:07;303901.3984375;0;243675.1015625;0;0;0
544;11;2017-03-11 09:42:07;2483.89990234375;0;52132.1015625;0;2953;0
545;11;2017-03-11 09:42:07;0;0;26989.900390625;0;0;0
546;11;2017-03-11 09:42:07;0;0;0;0;0;0
547;11;2017-03-11 09:42:07;4103542.2421875;0;3291871.10546875;0;17955.11065673828125;0
548;11;2017-03-11 09:42:07;0;0;0;0;0;0
549;11;2017-03-11 09:42:07;0;0;0;0;0;0
550;11;2017-03-11 09:42:07;0;0;0;0;0;0
551;11;2017-03-11 09:42:07;0;0;0;0;0;0
33756;11;2017-03-11 09:42:07;11499401.09117355942726148;0;8243611.72080078125;0;115960.36086273193359;0
542;11;2017-03-11 09:57:07;361811.5;0;122399;0;0;0
543;11;2017-03-11 09:57:07;303901.3984375;0;243675.1015625;0;0;0
544;11;2017-03-11 09:57:07;2483.89990234375;0;52132.1015625;0;2953;0
545;11;2017-03-11 09:57:07;0;0;26989.900390625;0;0;0
546;11;2017-03-11 09:57:07;0;0;0;0;0;0
547;11;2017-03-11 09:57:07;4103542.2421875;0;3291871.10546875;0;17955.11065673828125;0
548;11;2017-03-11 09:57:07;0;0;0;0;0;0
549;11;2017-03-11 09:57:07;0;0;0;0;0;0
550;11;2017-03-11 09:57:07;0;0;0;0;0;0
551;11;2017-03-11 09:57:07;0;0;0;0;0;0
33756;11;2017-03-11 09:57:07;11499401.09117355942726148;0;8243611.72080078125;0;115960.36086273193359;0
70758;11;2017-03-11 09:57:07;0;0;0;0;0;0
71376;11;2017-03-11 09:57:07;0;0;0;0;0;0
71530;11;2017-03-11 09:57:07;156892.5;0;94610.796875;0;0;0
71838;11;2017-03-11 09:57:07;.20000000298023224;0;23821.30078125;0;2034;0
71992;11;2017-03-11 09:57:07;2475.39990234375;0;19359.69921875;0;0;0
72454;11;2017-03-11 09:57:07;67041.1015625;0;45975.8984375;0;0;0
72608;11;2017-03-11 09:57:07;0;0;34803.30078125;0;2846;0
72762;11;2017-03-11 09:57:07;0;0;0;0;0;0
72916;11;2017-03-11 09:57:07;0;0;12134;0;0;0
73070;11;2017-03-11 09:57:07;0;0;0;0;0;0
73224;11;2017-03-11 09:57:07;118837.203125;0;0;0;0;0
73840;11;2017-03-11 09:57:07;256856.90625;0;120365;0;86.02325439453125;0
74456;11;2017-03-11 09:57:07;0;0;0;0;0;0
74918;11;2017-03-11 09:57:07;304.29998779296875;0;5782.2998046875;0;0;0
75072;11;2017-03-11 09:57:07;167724.90625;0;86209.3984375;0;86.00581359863281;0
75380;11;2017-03-11 09:57:07;0;0;19748.099609375;0;0;0
75534;11;2017-03-11 09:57:07;1353.199951171875;0;33715.1015625;0;2595;0
77844;11;2017-03-11 09:57:07;0;0;26989.900390625;0;0;0
78306;11;2017-03-11 09:57:07;1686.4000244140625;0;20381.099609375;0;0;0
78460;11;2017-03-11 09:57:07;23.299999237060547;0;24749.80078125;0;1689;0
78922;11;2017-03-11 09:57:07;1243.699951171875;0;9815.599609375;0;1012;0
79076;11;2017-03-11 09:57:07;80621.1015625;0;59098.3984375;0;0;0
79230;11;2017-03-11 09:57:07;0;0;0;0;0;0
79384;11;2017-03-11 09:57:07;108025.796875;0;100839.296875;0;5328.40625;0
79538;11;2017-03-11 09:57:07;227514.09375;0;154149;0;10446.9599609375;0
79692;11;2017-03-11 09:57:07;0;0;0;0;0;0
79846;11;2017-03-11 09:57:07;0;0;5992.10009765625;0;0;0
80000;11;2017-03-11 09:57:07;0;0;0;0;0;0
80154;11;2017-03-11 09:57:07;47956.69921875;0;104756.5;0;10924.564453125;0
80308;11;2017-03-11 09:57:07;185276;0;130923.203125;0;0;0
80462;11;2017-03-11 09:57:07;86646.703125;0;60638;0;0;0
80616;11;2017-03-11 09:57:07;227919.90625;0;255057.40625;0;0;0
80770;11;2017-03-11 09:57:07;84774.5;0;48643.3984375;0;3227.85693359375;0
80924;11;2017-03-11 09:57:07;1284.800048828125;0;31690.099609375;0;37;0
81078;11;2017-03-11 09:57:07;117892.5;0;112679.6015625;0;6732.54638671875;0
81232;11;2017-03-11 09:57:07;0;0;0;0;0;0
81386;11;2017-03-11 09:57:07;200276.40625;0;157988.203125;0;6171.42919921875;0
81540;11;2017-03-11 09:57:07;0;0;0;0;0;0
81694;11;2017-03-11 09:57:07;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;11;2017-03-11 09:57:07;66884.6015625;0;46464.69921875;0;0;0
98372;11;2017-03-11 09:57:07;264949;0;170068.5;0;0;0
98526;11;2017-03-11 09:57:07;57015.19921875;0;61907.3984375;0;871.7625732421875;0
98680;11;2017-03-11 09:57:07;35484.5;0;37561;0;78;0
98834;11;2017-03-11 09:57:07;93080.703125;0;47944.5;0;0;0
98988;11;2017-03-11 09:57:07;73009.203125;0;58574.5;0;30.01666259765625;0
99296;11;2017-03-11 09:57:07;96131.8984375;0;89694.703125;0;3;0
99450;11;2017-03-11 09:57:07;124569.1015625;0;85098.6015625;0;83.00602722167969;0
99758;11;2017-03-11 09:57:07;225812.203125;0;207493.09375;0;80.05622863769531;0
100066;11;2017-03-11 09:57:07;0;0;0;0;0;0
100220;11;2017-03-11 09:57:07;0;0;0;0;0;0
100374;11;2017-03-11 09:57:07;103817.703125;0;58852.5;0;23;0
100528;11;2017-03-11 09:57:07;122253.5;0;102227;0;0;0
100682;11;2017-03-11 09:57:07;185112.40625;0;56731.8984375;0;0;0
100836;11;2017-03-11 09:57:07;282327.3125;0;250782.203125;0;0;0
100990;11;2017-03-11 09:57:07;125484;0;163695.40625;0;0;0
101144;11;2017-03-11 09:57:07;107478.8984375;0;116515.203125;0;4249.20947265625;0
101298;11;2017-03-11 09:57:07;459119.6875;0;311331.6875;0;0;0
102530;11;2017-03-11 09:57:07;149321.40625;0;61013.80078125;0;0;0
102684;11;2017-03-11 09:57:07;85041.703125;0;30339.19921875;0;2281.24755859375;0
102992;11;2017-03-11 09:57:07;102881.796875;0;89787.6015625;0;0;0
103620;11;2017-03-11 09:57:07;257420.5;0;244022.40625;0;0;0
103460;11;2017-03-11 09:57:07;97462.6015625;0;182313.203125;0;0;0
540;11;2017-03-11 09:57:07;0;0;0;0;0;0
541;11;2017-03-11 09:57:07;6727662.05064621567726148;0;4506544.51181640625;0;95052.25020599365234;0
68138;11;2017-03-11 09:57:07;0;0;0;0;0;0
69840;11;2017-03-11 09:57:07;0;0;0;0;0;0
70452;11;2017-03-11 09:57:07;0;0;0;0;0;0
70605;11;2017-03-11 09:57:07;130741.296875;0;53228.1015625;0;0;0
70911;11;2017-03-11 09:57:07;250259;0;173599.5;0;14103.7978515625;0
76458;11;2017-03-11 09:57:07;0;0;21858.5;0;0;0
76920;11;2017-03-11 09:57:07;0;0;0;0;0;0
77228;11;2017-03-11 09:57:07;0;0;0;0;0;0
73378;11;2017-03-11 09:57:07;270233.40625;0;181638.40625;0;0;0
73532;11;2017-03-11 09:57:07;159462.40625;0;149821.703125;0;87.02298736572266;0
73686;11;2017-03-11 09:57:07;.20000000298023224;0;35442.19921875;0;0;0
73994;11;2017-03-11 09:57:07;430983.1875;0;186353;0;0;0
74148;11;2017-03-11 09:57:07;179199.296875;0;116988.3984375;0;0;0
74302;11;2017-03-11 09:57:07;0;0;0;0;0;0
74610;11;2017-03-11 09:57:07;264470.90625;0;123683.203125;0;157.89236450195312;0
74764;11;2017-03-11 09:57:07;2682;0;24203.80078125;0;0;0
75226;11;2017-03-11 09:57:07;68595.203125;0;55283.1015625;0;3662.303466796875;0
75688;11;2017-03-11 09:57:07;180041.203125;0;75766.1015625;0;0;0
70299;11;2017-03-11 09:57:07;0;0;0;0;0;0
71222;11;2017-03-11 09:57:07;0;0;0;0;0;0
71684;11;2017-03-11 09:57:07;0;0;0;0;0;0
72146;11;2017-03-11 09:57:07;0;0;0;0;0;0
72300;11;2017-03-11 09:57:07;0;0;0;0;0;0
75842;11;2017-03-11 09:57:07;0;0;12137.7001953125;0;0;0
75996;11;2017-03-11 09:57:07;237248.90625;0;225088.09375;0;0;0
76150;11;2017-03-11 09:57:07;0;0;0;0;0;0
76304;11;2017-03-11 09:57:07;39611.1015625;0;21201.099609375;0;0;0
76612;11;2017-03-11 09:57:07;2146.699951171875;0;47728.1015625;0;4149;0
76766;11;2017-03-11 09:57:07;1579.4000244140625;0;82348.5;0;6161;0
77074;11;2017-03-11 09:57:07;2483.89990234375;0;52132.1015625;0;2953;0
77382;11;2017-03-11 09:57:07;206550.90625;0;82476.6015625;0;0;0
77536;11;2017-03-11 09:57:07;60561.19921875;0;27663.80078125;0;0;0
77690;11;2017-03-11 09:57:07;153242;0;66792.5;0;0;0
77998;11;2017-03-11 09:57:07;0;0;0;0;0;0
78152;11;2017-03-11 09:57:07;258912.296875;0;83270;0;8332.2412109375;0
78614;11;2017-03-11 09:57:07;0;0;0;0;0;0
78768;11;2017-03-11 09:57:07;309379.3125;0;172322.59375;0;0;0
99142;11;2017-03-11 09:57:07;99658.203125;0;46182.1015625;0;0;0
99604;11;2017-03-11 09:57:07;205767.203125;0;273842.09375;0;15;0
99912;11;2017-03-11 09:57:07;244771.796875;0;250716.09375;0;0;0
101760;11;2017-03-11 09:57:07;0;0;0;0;0;0
101914;11;2017-03-11 09:57:07;263085.90625;0;222930.203125;0;6776.76513671875;0
102068;11;2017-03-11 09:57:07;132370.203125;0;83884.1015625;0;0;0
102222;11;2017-03-11 09:57:07;79135.6015625;0;47165.1015625;0;0;0
102376;11;2017-03-11 09:57:07;150113;0;61283.69921875;0;4413.8095703125;0
102838;11;2017-03-11 09:57:07;45794.5;0;52559.1015625;0;0;0
103146;11;2017-03-11 09:57:07;192521.203125;0;96891.1015625;0;0;0
43824;11;2017-03-11 09:57:07;236860.296875;0;197699.203125;0;0;0
49205;11;2017-03-11 09:57:07;0;0;0;0;0;0
43467;11;2017-03-11 09:57:07;193512;0;183577.9;0;0;0
48491;11;2017-03-11 09:57:07;0;0;0;0;0;0
48848;11;2017-03-11 09:57:07;0;0;0;0;0;0
49562;11;2017-03-11 09:57:07;0;0;0;0;0;0
49919;11;2017-03-11 09:57:07;0;0;0;0;0;0
50276;11;2017-03-11 09:57:07;0;0;0;0;0;0
50633;11;2017-03-11 09:57:07;0;0;0;0;0;0
50990;11;2017-03-11 09:57:07;283133.09375;0;164226.703125;0;0;0
51347;11;2017-03-11 09:57:07;0;0;0;0;0;0
51704;11;2017-03-11 09:57:07;0;0;0;0;0;0
52061;11;2017-03-11 09:57:07;0;0;0;0;0;0
52418;11;2017-03-11 09:57:07;0;0;0;0;0;0
52775;11;2017-03-11 09:57:07;432375.90625;0;0;0;0;0
70146;11;2017-03-11 09:57:07;361811.5;0;122399;0;0;0
69993;11;2017-03-11 09:57:07;1128.4000244140625;0;31971.400390625;0;0;0
542;11;2017-03-11 10:12:07;361811.5;0;122399;0;0;0
543;11;2017-03-11 10:12:07;303901.3984375;0;243675.1015625;0;0;0
544;11;2017-03-11 10:12:07;2483.89990234375;0;52132.1015625;0;2953;0
545;11;2017-03-11 10:12:07;0;0;26989.900390625;0;0;0
546;11;2017-03-11 10:12:07;0;0;0;0;0;0
547;11;2017-03-11 10:12:07;4103542.2421875;0;3291871.10546875;0;17955.11065673828125;0
548;11;2017-03-11 10:12:07;0;0;0;0;0;0
549;11;2017-03-11 10:12:07;0;0;0;0;0;0
550;11;2017-03-11 10:12:07;0;0;0;0;0;0
551;11;2017-03-11 10:12:07;0;0;0;0;0;0
33756;11;2017-03-11 10:12:07;11499401.09117355942726148;0;8243611.72080078125;0;115960.36086273193359;0
70758;11;2017-03-11 10:12:07;0;0;0;0;0;0
71376;11;2017-03-11 10:12:07;0;0;0;0;0;0
71530;11;2017-03-11 10:12:07;156892.5;0;94610.796875;0;0;0
71838;11;2017-03-11 10:12:07;.20000000298023224;0;23821.30078125;0;2034;0
71992;11;2017-03-11 10:12:07;2475.39990234375;0;19359.69921875;0;0;0
72454;11;2017-03-11 10:12:07;67041.1015625;0;45975.8984375;0;0;0
72608;11;2017-03-11 10:12:07;0;0;34803.30078125;0;2846;0
72762;11;2017-03-11 10:12:07;0;0;0;0;0;0
72916;11;2017-03-11 10:12:07;0;0;12134;0;0;0
73070;11;2017-03-11 10:12:07;0;0;0;0;0;0
73224;11;2017-03-11 10:12:07;118837.203125;0;0;0;0;0
73840;11;2017-03-11 10:12:07;256856.90625;0;120365;0;86.02325439453125;0
74456;11;2017-03-11 10:12:07;0;0;0;0;0;0
74918;11;2017-03-11 10:12:07;304.29998779296875;0;5782.2998046875;0;0;0
75072;11;2017-03-11 10:12:07;167724.90625;0;86209.3984375;0;86.00581359863281;0
75380;11;2017-03-11 10:12:07;0;0;19748.099609375;0;0;0
75534;11;2017-03-11 10:12:07;1353.199951171875;0;33715.1015625;0;2595;0
77844;11;2017-03-11 10:12:07;0;0;26989.900390625;0;0;0
78306;11;2017-03-11 10:12:07;1686.4000244140625;0;20381.099609375;0;0;0
78460;11;2017-03-11 10:12:07;23.299999237060547;0;24749.80078125;0;1689;0
78922;11;2017-03-11 10:12:07;1243.699951171875;0;9815.599609375;0;1012;0
79076;11;2017-03-11 10:12:07;80621.1015625;0;59098.3984375;0;0;0
79230;11;2017-03-11 10:12:07;0;0;0;0;0;0
79384;11;2017-03-11 10:12:07;108025.796875;0;100839.296875;0;5328.40625;0
79538;11;2017-03-11 10:12:07;227514.09375;0;154149;0;10446.9599609375;0
79692;11;2017-03-11 10:12:07;0;0;0;0;0;0
79846;11;2017-03-11 10:12:07;0;0;5992.10009765625;0;0;0
80000;11;2017-03-11 10:12:07;0;0;0;0;0;0
80154;11;2017-03-11 10:12:07;47956.69921875;0;104756.5;0;10924.564453125;0
80308;11;2017-03-11 10:12:07;185276;0;130923.203125;0;0;0
80462;11;2017-03-11 10:12:07;86646.703125;0;60638;0;0;0
80616;11;2017-03-11 10:12:07;227919.90625;0;255057.40625;0;0;0
80770;11;2017-03-11 10:12:07;84774.5;0;48643.3984375;0;3227.85693359375;0
80924;11;2017-03-11 10:12:07;1284.800048828125;0;31690.099609375;0;37;0
81078;11;2017-03-11 10:12:07;117892.5;0;112679.6015625;0;6732.54638671875;0
81232;11;2017-03-11 10:12:07;0;0;0;0;0;0
81386;11;2017-03-11 10:12:07;200276.40625;0;157988.203125;0;6171.42919921875;0
81540;11;2017-03-11 10:12:07;0;0;0;0;0;0
81694;11;2017-03-11 10:12:07;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;11;2017-03-11 10:12:07;66884.6015625;0;46464.69921875;0;0;0
98372;11;2017-03-11 10:12:07;264949;0;170068.5;0;0;0
98526;11;2017-03-11 10:12:07;57015.19921875;0;61907.3984375;0;871.7625732421875;0
98680;11;2017-03-11 10:12:07;35484.5;0;37561;0;78;0
98834;11;2017-03-11 10:12:07;93080.703125;0;47944.5;0;0;0
98988;11;2017-03-11 10:12:07;73009.203125;0;58574.5;0;30.01666259765625;0
99296;11;2017-03-11 10:12:07;96131.8984375;0;89694.703125;0;3;0
99450;11;2017-03-11 10:12:07;124569.1015625;0;85098.6015625;0;83.00602722167969;0
99758;11;2017-03-11 10:12:07;225812.203125;0;207493.09375;0;80.05622863769531;0
100066;11;2017-03-11 10:12:07;0;0;0;0;0;0
100220;11;2017-03-11 10:12:07;0;0;0;0;0;0
100374;11;2017-03-11 10:12:07;103817.703125;0;58852.5;0;23;0
100528;11;2017-03-11 10:12:07;122253.5;0;102227;0;0;0
100682;11;2017-03-11 10:12:07;185112.40625;0;56731.8984375;0;0;0
100836;11;2017-03-11 10:12:07;282327.3125;0;250782.203125;0;0;0
100990;11;2017-03-11 10:12:07;125484;0;163695.40625;0;0;0
101144;11;2017-03-11 10:12:07;107478.8984375;0;116515.203125;0;4249.20947265625;0
101298;11;2017-03-11 10:12:07;459119.6875;0;311331.6875;0;0;0
102530;11;2017-03-11 10:12:07;149321.40625;0;61013.80078125;0;0;0
102684;11;2017-03-11 10:12:07;85041.703125;0;30339.19921875;0;2281.24755859375;0
102992;11;2017-03-11 10:12:07;102881.796875;0;89787.6015625;0;0;0
103620;11;2017-03-11 10:12:07;257420.5;0;244022.40625;0;0;0
103460;11;2017-03-11 10:12:07;97462.6015625;0;182313.203125;0;0;0
540;11;2017-03-11 10:12:07;0;0;0;0;0;0
541;11;2017-03-11 10:12:07;6727662.05064621567726148;0;4506544.51181640625;0;95052.25020599365234;0
68138;11;2017-03-11 10:12:07;0;0;0;0;0;0
69840;11;2017-03-11 10:12:07;0;0;0;0;0;0
70452;11;2017-03-11 10:12:07;0;0;0;0;0;0
70605;11;2017-03-11 10:12:07;130741.296875;0;53228.1015625;0;0;0
70911;11;2017-03-11 10:12:07;250259;0;173599.5;0;14103.7978515625;0
76458;11;2017-03-11 10:12:07;0;0;21858.5;0;0;0
76920;11;2017-03-11 10:12:07;0;0;0;0;0;0
77228;11;2017-03-11 10:12:07;0;0;0;0;0;0
73378;11;2017-03-11 10:12:07;270233.40625;0;181638.40625;0;0;0
73532;11;2017-03-11 10:12:07;159462.40625;0;149821.703125;0;87.02298736572266;0
73686;11;2017-03-11 10:12:07;.20000000298023224;0;35442.19921875;0;0;0
73994;11;2017-03-11 10:12:07;430983.1875;0;186353;0;0;0
74148;11;2017-03-11 10:12:07;179199.296875;0;116988.3984375;0;0;0
74302;11;2017-03-11 10:12:07;0;0;0;0;0;0
74610;11;2017-03-11 10:12:07;264470.90625;0;123683.203125;0;157.89236450195312;0
74764;11;2017-03-11 10:12:07;2682;0;24203.80078125;0;0;0
75226;11;2017-03-11 10:12:07;68595.203125;0;55283.1015625;0;3662.303466796875;0
75688;11;2017-03-11 10:12:07;180041.203125;0;75766.1015625;0;0;0
70299;11;2017-03-11 10:12:07;0;0;0;0;0;0
71222;11;2017-03-11 10:12:07;0;0;0;0;0;0
71684;11;2017-03-11 10:12:07;0;0;0;0;0;0
72146;11;2017-03-11 10:12:07;0;0;0;0;0;0
72300;11;2017-03-11 10:12:07;0;0;0;0;0;0
75842;11;2017-03-11 10:12:07;0;0;12137.7001953125;0;0;0
75996;11;2017-03-11 10:12:07;237248.90625;0;225088.09375;0;0;0
76150;11;2017-03-11 10:12:07;0;0;0;0;0;0
76304;11;2017-03-11 10:12:07;39611.1015625;0;21201.099609375;0;0;0
76612;11;2017-03-11 10:12:07;2146.699951171875;0;47728.1015625;0;4149;0
76766;11;2017-03-11 10:12:07;1579.4000244140625;0;82348.5;0;6161;0
77074;11;2017-03-11 10:12:07;2483.89990234375;0;52132.1015625;0;2953;0
77382;11;2017-03-11 10:12:07;206550.90625;0;82476.6015625;0;0;0
77536;11;2017-03-11 10:12:07;60561.19921875;0;27663.80078125;0;0;0
77690;11;2017-03-11 10:12:07;153242;0;66792.5;0;0;0
77998;11;2017-03-11 10:12:07;0;0;0;0;0;0
78152;11;2017-03-11 10:12:07;258912.296875;0;83270;0;8332.2412109375;0
78614;11;2017-03-11 10:12:07;0;0;0;0;0;0
78768;11;2017-03-11 10:12:07;309379.3125;0;172322.59375;0;0;0
99142;11;2017-03-11 10:12:07;99658.203125;0;46182.1015625;0;0;0
99604;11;2017-03-11 10:12:07;205767.203125;0;273842.09375;0;15;0
99912;11;2017-03-11 10:12:07;244771.796875;0;250716.09375;0;0;0
101760;11;2017-03-11 10:12:07;0;0;0;0;0;0
101914;11;2017-03-11 10:12:07;263085.90625;0;222930.203125;0;6776.76513671875;0
102068;11;2017-03-11 10:12:07;132370.203125;0;83884.1015625;0;0;0
102222;11;2017-03-11 10:12:07;79135.6015625;0;47165.1015625;0;0;0
102376;11;2017-03-11 10:12:07;150113;0;61283.69921875;0;4413.8095703125;0
102838;11;2017-03-11 10:12:07;45794.5;0;52559.1015625;0;0;0
103146;11;2017-03-11 10:12:07;192521.203125;0;96891.1015625;0;0;0
43824;11;2017-03-11 10:12:07;236860.296875;0;197699.203125;0;0;0
49205;11;2017-03-11 10:12:07;0;0;0;0;0;0
43467;11;2017-03-11 10:12:07;193512;0;183577.9;0;0;0
48491;11;2017-03-11 10:12:07;0;0;0;0;0;0
48848;11;2017-03-11 10:12:07;0;0;0;0;0;0
49562;11;2017-03-11 10:12:07;0;0;0;0;0;0
49919;11;2017-03-11 10:12:07;0;0;0;0;0;0
50276;11;2017-03-11 10:12:07;0;0;0;0;0;0
50633;11;2017-03-11 10:12:07;0;0;0;0;0;0
50990;11;2017-03-11 10:12:07;283133.09375;0;164226.703125;0;0;0
51347;11;2017-03-11 10:12:07;0;0;0;0;0;0
51704;11;2017-03-11 10:12:07;0;0;0;0;0;0
52061;11;2017-03-11 10:12:07;0;0;0;0;0;0
52418;11;2017-03-11 10:12:07;0;0;0;0;0;0
52775;11;2017-03-11 10:12:07;432375.90625;0;0;0;0;0
70146;11;2017-03-11 10:12:07;361811.5;0;122399;0;0;0
69993;11;2017-03-11 10:12:07;1128.4000244140625;0;31971.400390625;0;0;0
68138;11;2017-03-11 10:27:07;0;0;0;0;0;0
69840;11;2017-03-11 10:27:07;0;0;0;0;0;0
70452;11;2017-03-11 10:27:07;0;0;0;0;0;0
70605;11;2017-03-11 10:27:07;130741.296875;0;53228.1015625;0;0;0
70911;11;2017-03-11 10:27:07;250259;0;173599.5;0;14103.7978515625;0
76458;11;2017-03-11 10:27:07;0;0;21858.5;0;0;0
76920;11;2017-03-11 10:27:07;0;0;0;0;0;0
77228;11;2017-03-11 10:27:07;0;0;0;0;0;0
73378;11;2017-03-11 10:27:07;270233.40625;0;181638.40625;0;0;0
73532;11;2017-03-11 10:27:07;159462.40625;0;149821.703125;0;87.02298736572266;0
73686;11;2017-03-11 10:27:07;.20000000298023224;0;35442.19921875;0;0;0
73994;11;2017-03-11 10:27:07;430983.1875;0;186353;0;0;0
74148;11;2017-03-11 10:27:07;179199.296875;0;116988.3984375;0;0;0
74302;11;2017-03-11 10:27:07;0;0;0;0;0;0
74610;11;2017-03-11 10:27:07;264470.90625;0;123683.203125;0;157.89236450195312;0
74764;11;2017-03-11 10:27:07;2682;0;24203.80078125;0;0;0
75226;11;2017-03-11 10:27:07;68595.203125;0;55283.1015625;0;3662.303466796875;0
75688;11;2017-03-11 10:27:07;180041.203125;0;75766.1015625;0;0;0
70299;11;2017-03-11 10:27:07;0;0;0;0;0;0
71222;11;2017-03-11 10:27:07;0;0;0;0;0;0
71684;11;2017-03-11 10:27:07;0;0;0;0;0;0
72146;11;2017-03-11 10:27:07;0;0;0;0;0;0
72300;11;2017-03-11 10:27:07;0;0;0;0;0;0
75842;11;2017-03-11 10:27:07;0;0;12137.7001953125;0;0;0
75996;11;2017-03-11 10:27:07;237248.90625;0;225088.09375;0;0;0
76150;11;2017-03-11 10:27:07;0;0;0;0;0;0
76304;11;2017-03-11 10:27:07;39611.1015625;0;21201.099609375;0;0;0
76612;11;2017-03-11 10:27:07;2146.699951171875;0;47728.1015625;0;4149;0
76766;11;2017-03-11 10:27:07;1579.4000244140625;0;82348.5;0;6161;0
77074;11;2017-03-11 10:27:07;2483.89990234375;0;52132.1015625;0;2953;0
77382;11;2017-03-11 10:27:07;206550.90625;0;82476.6015625;0;0;0
77536;11;2017-03-11 10:27:07;60561.19921875;0;27663.80078125;0;0;0
77690;11;2017-03-11 10:27:07;153242;0;66792.5;0;0;0
77998;11;2017-03-11 10:27:07;0;0;0;0;0;0
78152;11;2017-03-11 10:27:07;258912.296875;0;83270;0;8332.2412109375;0
78614;11;2017-03-11 10:27:07;0;0;0;0;0;0
78768;11;2017-03-11 10:27:07;309379.3125;0;172322.59375;0;0;0
99142;11;2017-03-11 10:27:07;99658.203125;0;46182.1015625;0;0;0
99604;11;2017-03-11 10:27:07;205767.203125;0;273842.09375;0;15;0
99912;11;2017-03-11 10:27:07;244771.796875;0;250716.09375;0;0;0
101760;11;2017-03-11 10:27:07;0;0;0;0;0;0
101914;11;2017-03-11 10:27:07;263085.90625;0;222930.203125;0;6776.76513671875;0
102068;11;2017-03-11 10:27:07;132370.203125;0;83884.1015625;0;0;0
102222;11;2017-03-11 10:27:07;79135.6015625;0;47165.1015625;0;0;0
102376;11;2017-03-11 10:27:07;150113;0;61283.69921875;0;4413.8095703125;0
102838;11;2017-03-11 10:27:07;45794.5;0;52559.1015625;0;0;0
103146;11;2017-03-11 10:27:07;192521.203125;0;96891.1015625;0;0;0
43824;11;2017-03-11 10:27:07;236860.296875;0;197699.203125;0;0;0
49205;11;2017-03-11 10:27:07;0;0;0;0;0;0
43467;11;2017-03-11 10:27:07;193512;0;183577.9;0;0;0
48491;11;2017-03-11 10:27:07;0;0;0;0;0;0
48848;11;2017-03-11 10:27:07;0;0;0;0;0;0
49562;11;2017-03-11 10:27:07;0;0;0;0;0;0
49919;11;2017-03-11 10:27:07;0;0;0;0;0;0
50276;11;2017-03-11 10:27:07;0;0;0;0;0;0
50633;11;2017-03-11 10:27:07;0;0;0;0;0;0
50990;11;2017-03-11 10:27:07;283133.09375;0;164226.703125;0;0;0
51347;11;2017-03-11 10:27:07;0;0;0;0;0;0
51704;11;2017-03-11 10:27:07;0;0;0;0;0;0
52061;11;2017-03-11 10:27:07;0;0;0;0;0;0
52418;11;2017-03-11 10:27:07;0;0;0;0;0;0
52775;11;2017-03-11 10:27:07;432375.90625;0;0;0;0;0
70146;11;2017-03-11 10:27:07;361811.5;0;122399;0;0;0
69993;11;2017-03-11 10:27:07;1128.4000244140625;0;31971.400390625;0;0;0
70758;11;2017-03-11 10:27:07;0;0;0;0;0;0
71376;11;2017-03-11 10:27:07;0;0;0;0;0;0
71530;11;2017-03-11 10:27:07;156892.5;0;94610.796875;0;0;0
71838;11;2017-03-11 10:27:07;.20000000298023224;0;23821.30078125;0;2034;0
71992;11;2017-03-11 10:27:07;2475.39990234375;0;19359.69921875;0;0;0
72454;11;2017-03-11 10:27:07;67041.1015625;0;45975.8984375;0;0;0
72608;11;2017-03-11 10:27:07;0;0;34803.30078125;0;2846;0
72762;11;2017-03-11 10:27:07;0;0;0;0;0;0
72916;11;2017-03-11 10:27:07;0;0;12134;0;0;0
73070;11;2017-03-11 10:27:07;0;0;0;0;0;0
73224;11;2017-03-11 10:27:07;118837.203125;0;0;0;0;0
73840;11;2017-03-11 10:27:07;256856.90625;0;120365;0;86.02325439453125;0
74456;11;2017-03-11 10:27:07;0;0;0;0;0;0
