ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
52418;22;22-JUL-12 08.54.51,000000 PM;0;0;0;0;0;0
52775;22;22-JUL-12 08.54.51,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;22;22-JUL-12 08.54.51,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 05.07.51,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;23;23-JUL-12 05.07.51,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;23;23-JUL-12 05.07.51,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;23;23-JUL-12 05.07.51,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;23;23-JUL-12 05.07.51,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;23;23-JUL-12 05.07.51,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;23;23-JUL-12 05.07.51,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;23;23-JUL-12 05.07.51,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;23;23-JUL-12 05.07.51,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;23;23-JUL-12 05.07.51,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;23;23-JUL-12 05.07.51,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;23;23-JUL-12 05.07.51,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;23;23-JUL-12 05.07.51,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;23;23-JUL-12 05.07.51,000000 PM;0;0;0;0;0;0
52775;23;23-JUL-12 05.07.51,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;23;23-JUL-12 05.07.51,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 05.22.53,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;23;23-JUL-12 05.22.53,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;23;23-JUL-12 05.22.53,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;23;23-JUL-12 05.22.53,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;23;23-JUL-12 05.22.53,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;23;23-JUL-12 05.22.53,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;23;23-JUL-12 05.22.53,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;23;23-JUL-12 05.22.53,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;23;23-JUL-12 05.22.53,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;23;23-JUL-12 05.22.53,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;23;23-JUL-12 05.22.53,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;23;23-JUL-12 05.22.53,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;23;23-JUL-12 05.22.53,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;23;23-JUL-12 05.22.53,000000 PM;0;0;0;0;0;0
52775;23;23-JUL-12 05.22.53,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;23;23-JUL-12 05.22.53,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 05.37.55,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;23;23-JUL-12 05.37.55,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;23;23-JUL-12 05.37.55,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;23;23-JUL-12 05.37.55,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;23;23-JUL-12 05.37.55,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;23;23-JUL-12 05.37.55,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;23;23-JUL-12 05.37.55,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;23;23-JUL-12 05.37.55,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;23;23-JUL-12 05.37.55,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;23;23-JUL-12 05.37.55,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;23;23-JUL-12 05.37.55,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;23;23-JUL-12 05.37.55,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;23;23-JUL-12 05.37.55,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;23;23-JUL-12 05.37.55,000000 PM;0;0;0;0;0;0
52775;23;23-JUL-12 05.37.55,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;23;23-JUL-12 05.37.55,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 05.52.58,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;23;23-JUL-12 05.52.58,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;23;23-JUL-12 05.52.58,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
43824;21;21-JUL-12 09.55.10,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;21;21-JUL-12 09.55.10,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;21;21-JUL-12 09.55.10,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;21;21-JUL-12 09.55.10,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;21;21-JUL-12 09.55.10,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;21;21-JUL-12 09.55.10,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;21;21-JUL-12 09.55.10,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;21;21-JUL-12 09.55.10,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;21;21-JUL-12 09.55.10,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;21;21-JUL-12 09.55.10,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;21;21-JUL-12 09.55.10,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;21;21-JUL-12 09.55.10,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;21;21-JUL-12 09.55.10,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;21;21-JUL-12 09.55.10,000000 AM;0;0;0;0;0;0
52775;21;21-JUL-12 09.55.10,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;21;21-JUL-12 09.55.10,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
50990;21;21-JUL-12 04.26.13,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;21;21-JUL-12 04.26.13,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;21;21-JUL-12 04.26.13,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;21;21-JUL-12 04.26.13,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;21;21-JUL-12 04.26.13,000000 PM;0;0;0;0;0;0
52775;21;21-JUL-12 04.26.13,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
52418;20;20-JUL-12 04.41.52,000000 AM;0;0;0;0;0;0
52775;20;20-JUL-12 04.41.52,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;20;20-JUL-12 04.41.52,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;20;20-JUL-12 05.11.57,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;20;20-JUL-12 05.11.57,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;20;20-JUL-12 05.11.57,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;20;20-JUL-12 05.11.57,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;20;20-JUL-12 05.11.57,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;20;20-JUL-12 05.11.57,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;20;20-JUL-12 05.11.57,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;20;20-JUL-12 05.11.57,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;20;20-JUL-12 05.11.57,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;20;20-JUL-12 05.11.57,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;20;20-JUL-12 05.11.57,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;20;20-JUL-12 05.11.57,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;20;20-JUL-12 05.11.57,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;20;20-JUL-12 05.11.57,000000 AM;0;0;0;0;0;0
52775;20;20-JUL-12 05.11.57,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;20;20-JUL-12 05.11.57,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;20;20-JUL-12 05.42.03,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;20;20-JUL-12 05.42.03,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;20;20-JUL-12 05.42.03,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;20;20-JUL-12 05.42.03,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;20;20-JUL-12 05.42.03,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;20;20-JUL-12 05.42.03,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;20;20-JUL-12 05.42.03,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;20;20-JUL-12 05.42.03,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;20;20-JUL-12 05.42.03,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;20;20-JUL-12 05.42.03,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;20;20-JUL-12 05.42.03,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;20;20-JUL-12 05.42.03,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;20;20-JUL-12 05.42.03,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;20;20-JUL-12 05.42.03,000000 AM;0;0;0;0;0;0
52775;20;20-JUL-12 05.42.03,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;20;20-JUL-12 05.42.03,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;20;20-JUL-12 06.12.07,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;20;20-JUL-12 06.12.07,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;20;20-JUL-12 06.12.07,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;20;20-JUL-12 06.12.07,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;20;20-JUL-12 06.12.07,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;20;20-JUL-12 06.12.07,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;20;20-JUL-12 06.12.07,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;20;20-JUL-12 06.12.07,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;20;20-JUL-12 06.12.07,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;20;20-JUL-12 06.12.07,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;20;20-JUL-12 06.12.07,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;20;20-JUL-12 06.12.07,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;20;20-JUL-12 06.12.07,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;20;20-JUL-12 06.12.07,000000 AM;0;0;0;0;0;0
52775;20;20-JUL-12 06.12.07,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;20;20-JUL-12 06.12.07,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;20;20-JUL-12 06.42.12,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;20;20-JUL-12 06.42.12,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;20;20-JUL-12 06.42.12,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;20;20-JUL-12 06.42.12,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;20;20-JUL-12 06.42.12,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;20;20-JUL-12 06.42.12,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;20;20-JUL-12 06.42.12,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;20;20-JUL-12 06.42.12,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;20;20-JUL-12 06.42.12,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;20;20-JUL-12 06.42.12,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;20;20-JUL-12 06.42.12,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;20;20-JUL-12 06.42.12,000000 AM;36219,30078125;0;23481,400390625;0;0;0
43824;19;19-JUL-12 12.51.56,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;19;19-JUL-12 12.51.56,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;19;19-JUL-12 12.51.56,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;19;19-JUL-12 12.51.56,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;19;19-JUL-12 12.51.56,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;19;19-JUL-12 12.51.56,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;19;19-JUL-12 12.51.56,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;19;19-JUL-12 12.51.56,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;19;19-JUL-12 12.51.56,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;19;19-JUL-12 12.51.56,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;19;19-JUL-12 12.51.56,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;19;19-JUL-12 12.51.56,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;19;19-JUL-12 12.51.56,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;19;19-JUL-12 12.51.56,000000 PM;0;0;0;0;0;0
52775;19;19-JUL-12 12.51.56,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;19;19-JUL-12 12.51.56,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
49919;19;19-JUL-12 03.37.27,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;19;19-JUL-12 03.37.27,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;19;19-JUL-12 03.37.27,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;19;19-JUL-12 03.37.27,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
49919;22;22-JUL-12 06.24.27,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;22;22-JUL-12 06.24.27,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;22;22-JUL-12 06.24.27,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;22;22-JUL-12 06.24.27,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;22;22-JUL-12 06.24.27,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;22;22-JUL-12 06.24.27,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;22;22-JUL-12 06.24.27,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;22;22-JUL-12 06.24.27,000000 PM;0;0;0;0;0;0
52775;22;22-JUL-12 06.24.27,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;22;22-JUL-12 06.24.27,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;22;22-JUL-12 07.09.34,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;22;22-JUL-12 07.09.34,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;22;22-JUL-12 07.09.34,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;22;22-JUL-12 07.09.34,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;22;22-JUL-12 07.09.34,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;22;22-JUL-12 07.09.34,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;22;22-JUL-12 07.09.34,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;22;22-JUL-12 07.09.34,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;22;22-JUL-12 07.09.34,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;22;22-JUL-12 07.09.34,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;22;22-JUL-12 07.09.34,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;22;22-JUL-12 07.09.34,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;22;22-JUL-12 07.09.34,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;22;22-JUL-12 07.09.34,000000 PM;0;0;0;0;0;0
52775;22;22-JUL-12 07.09.34,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;22;22-JUL-12 07.09.34,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 01.05.06,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;23;23-JUL-12 01.05.06,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;23;23-JUL-12 01.05.06,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;23;23-JUL-12 01.05.06,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;23;23-JUL-12 01.05.06,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;23;23-JUL-12 01.05.06,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;23;23-JUL-12 01.05.06,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;23;23-JUL-12 01.05.06,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;23;23-JUL-12 01.05.06,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;23;23-JUL-12 01.05.06,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;23;23-JUL-12 01.05.06,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;23;23-JUL-12 01.05.06,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;23;23-JUL-12 01.05.06,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;23;23-JUL-12 01.05.06,000000 AM;0;0;0;0;0;0
52775;23;23-JUL-12 01.05.06,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;23;23-JUL-12 01.05.06,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 06.05.57,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;23;23-JUL-12 06.05.57,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;23;23-JUL-12 06.05.57,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;23;23-JUL-12 06.05.57,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;23;23-JUL-12 06.05.57,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;23;23-JUL-12 06.05.57,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;23;23-JUL-12 06.05.57,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;23;23-JUL-12 06.05.57,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;23;23-JUL-12 06.05.57,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;23;23-JUL-12 06.05.57,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;23;23-JUL-12 06.05.57,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;23;23-JUL-12 06.05.57,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;23;23-JUL-12 06.05.57,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;23;23-JUL-12 06.05.57,000000 AM;0;0;0;0;0;0
52775;23;23-JUL-12 06.05.57,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;23;23-JUL-12 06.05.57,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 06.21.00,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;23;23-JUL-12 06.21.00,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;23;23-JUL-12 06.21.00,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
50276;23;23-JUL-12 06.53.08,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;23;23-JUL-12 06.53.08,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;23;23-JUL-12 06.53.08,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;23;23-JUL-12 06.53.08,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;23;23-JUL-12 06.53.08,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;23;23-JUL-12 06.53.08,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;23;23-JUL-12 06.53.08,000000 PM;0;0;0;0;0;0
52775;23;23-JUL-12 06.53.08,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;23;23-JUL-12 06.53.08,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 07.08.11,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;23;23-JUL-12 07.08.11,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;23;23-JUL-12 07.08.11,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;23;23-JUL-12 07.08.11,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;23;23-JUL-12 07.08.11,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;23;23-JUL-12 07.08.11,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;23;23-JUL-12 07.08.11,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;23;23-JUL-12 07.08.11,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;23;23-JUL-12 07.08.11,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;23;23-JUL-12 07.08.11,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;23;23-JUL-12 07.08.11,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;23;23-JUL-12 07.08.11,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;23;23-JUL-12 07.08.11,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
50990;22;22-JUL-12 05.24.18,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;22;22-JUL-12 05.24.18,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;22;22-JUL-12 05.24.18,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;22;22-JUL-12 05.24.18,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;22;22-JUL-12 05.24.18,000000 PM;0;0;0;0;0;0
52775;22;22-JUL-12 05.24.18,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;22;22-JUL-12 05.24.18,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;22;22-JUL-12 05.54.23,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;22;22-JUL-12 05.54.23,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;22;22-JUL-12 05.54.23,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;22;22-JUL-12 05.54.23,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;22;22-JUL-12 05.54.23,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;22;22-JUL-12 05.54.23,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;22;22-JUL-12 05.54.23,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;22;22-JUL-12 05.54.23,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;22;22-JUL-12 05.54.23,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;22;22-JUL-12 05.54.23,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;22;22-JUL-12 05.54.23,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;22;22-JUL-12 05.54.23,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;22;22-JUL-12 05.54.23,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;22;22-JUL-12 05.54.23,000000 PM;0;0;0;0;0;0
52775;22;22-JUL-12 05.54.23,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;22;22-JUL-12 05.54.23,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 09.21.36,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;23;23-JUL-12 09.21.36,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;23;23-JUL-12 09.21.36,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;23;23-JUL-12 09.21.36,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;23;23-JUL-12 09.21.36,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;23;23-JUL-12 09.21.36,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;23;23-JUL-12 09.21.36,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;23;23-JUL-12 09.21.36,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;23;23-JUL-12 09.21.36,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;23;23-JUL-12 09.21.36,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;23;23-JUL-12 09.21.36,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;23;23-JUL-12 09.21.36,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;23;23-JUL-12 09.21.36,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;23;23-JUL-12 09.21.36,000000 AM;0;0;0;0;0;0
52775;23;23-JUL-12 09.21.36,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;23;23-JUL-12 09.21.36,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 02.52.32,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
