ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
50990;15;15-SEP-12 10.40.33,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;15;15-SEP-12 10.40.33,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;15;15-SEP-12 10.40.33,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;15;15-SEP-12 10.40.33,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;15;15-SEP-12 10.40.33,000000 AM;0;0;0;0;0;0
52775;15;15-SEP-12 10.40.33,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;15;15-SEP-12 10.40.33,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;15;15-SEP-12 10.55.36,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;15;15-SEP-12 10.55.36,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;15;15-SEP-12 10.55.36,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;15;15-SEP-12 10.55.36,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;15;15-SEP-12 10.55.36,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;15;15-SEP-12 10.55.36,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;15;15-SEP-12 10.55.36,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;15;15-SEP-12 10.55.36,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;15;15-SEP-12 10.55.36,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;15;15-SEP-12 10.55.36,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;15;15-SEP-12 10.55.36,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;15;15-SEP-12 10.55.36,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;15;15-SEP-12 10.55.36,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;15;15-SEP-12 10.55.36,000000 AM;0;0;0;0;0;0
52775;15;15-SEP-12 10.55.36,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;15;15-SEP-12 10.55.36,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;15;15-SEP-12 11.10.39,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;15;15-SEP-12 11.10.39,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;15;15-SEP-12 11.10.39,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;15;15-SEP-12 11.10.39,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
43467;18;18-SEP-12 02.29.53,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;18;18-SEP-12 02.29.53,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;18;18-SEP-12 02.29.53,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;18;18-SEP-12 02.29.53,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;18;18-SEP-12 02.29.53,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;18;18-SEP-12 02.29.53,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;18;18-SEP-12 02.29.53,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;18;18-SEP-12 02.29.53,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;18;18-SEP-12 02.29.53,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;18;18-SEP-12 02.29.53,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;18;18-SEP-12 02.29.53,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-SEP-12 02.29.53,000000 AM;0;0;0;0;0;0
52775;18;18-SEP-12 02.29.53,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-SEP-12 02.29.53,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;18;18-SEP-12 02.44.55,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;18;18-SEP-12 02.44.55,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;18;18-SEP-12 02.44.55,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;18;18-SEP-12 02.44.55,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;18;18-SEP-12 02.44.55,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;18;18-SEP-12 02.44.55,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;18;18-SEP-12 02.44.55,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;18;18-SEP-12 02.44.55,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;18;18-SEP-12 02.44.55,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;18;18-SEP-12 02.44.55,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;18;18-SEP-12 02.44.55,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;18;18-SEP-12 02.44.55,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;18;18-SEP-12 02.44.55,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-SEP-12 02.44.55,000000 AM;0;0;0;0;0;0
52775;18;18-SEP-12 02.44.55,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-SEP-12 02.44.55,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;18;18-SEP-12 02.59.57,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;18;18-SEP-12 02.59.57,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;18;18-SEP-12 02.59.57,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;18;18-SEP-12 02.59.57,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;18;18-SEP-12 02.59.57,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
48491;13;13-SEP-12 03.51.22,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;13;13-SEP-12 03.51.22,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;13;13-SEP-12 03.51.22,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;13;13-SEP-12 03.51.22,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;13;13-SEP-12 03.51.22,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;13;13-SEP-12 03.51.22,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;13;13-SEP-12 03.51.22,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;13;13-SEP-12 03.51.22,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;13;13-SEP-12 03.51.22,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;13;13-SEP-12 03.51.22,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;13;13-SEP-12 03.51.22,000000 AM;0;0;0;0;0;0
52775;13;13-SEP-12 03.51.22,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;13;13-SEP-12 03.51.22,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;13;13-SEP-12 04.06.26,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;13;13-SEP-12 04.06.26,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;13;13-SEP-12 04.06.26,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;13;13-SEP-12 04.06.26,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;13;13-SEP-12 04.06.26,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;13;13-SEP-12 04.06.26,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;13;13-SEP-12 04.06.26,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;13;13-SEP-12 04.06.26,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;13;13-SEP-12 04.06.26,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;13;13-SEP-12 04.06.26,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;13;13-SEP-12 04.06.26,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;13;13-SEP-12 04.06.26,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;13;13-SEP-12 04.06.26,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;13;13-SEP-12 04.06.26,000000 AM;0;0;0;0;0;0
52775;13;13-SEP-12 04.06.26,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;13;13-SEP-12 04.06.26,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;14;14-SEP-12 09.16.38,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;14;14-SEP-12 09.16.38,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;14;14-SEP-12 09.16.38,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;14;14-SEP-12 09.16.38,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;14;14-SEP-12 09.16.38,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;14;14-SEP-12 09.16.38,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;14;14-SEP-12 09.16.38,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;14;14-SEP-12 09.16.38,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;14;14-SEP-12 09.16.38,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;14;14-SEP-12 09.16.38,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;14;14-SEP-12 09.16.38,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;14;14-SEP-12 09.16.38,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;14;14-SEP-12 09.16.38,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;14;14-SEP-12 09.16.38,000000 AM;0;0;0;0;0;0
52775;14;14-SEP-12 09.16.38,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;14;14-SEP-12 09.16.38,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
48491;15;15-SEP-12 03.23.57,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;15;15-SEP-12 03.23.57,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;15;15-SEP-12 03.23.57,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
43824;15;15-SEP-12 10.41.15,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;15;15-SEP-12 10.41.15,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;15;15-SEP-12 10.41.15,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;15;15-SEP-12 10.41.15,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;15;15-SEP-12 10.41.15,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;15;15-SEP-12 10.41.15,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;15;15-SEP-12 10.41.15,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;15;15-SEP-12 10.41.15,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;15;15-SEP-12 10.41.15,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;15;15-SEP-12 10.41.15,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;15;15-SEP-12 10.41.15,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;15;15-SEP-12 10.41.15,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;15;15-SEP-12 10.41.15,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;15;15-SEP-12 10.41.15,000000 PM;0;0;0;0;0;0
52775;15;15-SEP-12 10.41.15,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;15;15-SEP-12 10.41.15,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;15;15-SEP-12 10.56.15,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;15;15-SEP-12 10.56.15,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;15;15-SEP-12 10.56.15,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;15;15-SEP-12 10.56.15,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;15;15-SEP-12 10.56.15,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;15;15-SEP-12 10.56.15,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;15;15-SEP-12 10.56.15,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;15;15-SEP-12 10.56.15,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;15;15-SEP-12 10.56.15,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;15;15-SEP-12 10.56.15,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;15;15-SEP-12 10.56.15,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;15;15-SEP-12 10.56.15,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;15;15-SEP-12 10.56.15,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;15;15-SEP-12 10.56.15,000000 PM;0;0;0;0;0;0
52775;15;15-SEP-12 10.56.15,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;15;15-SEP-12 10.56.15,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;16;16-SEP-12 11.43.48,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;16;16-SEP-12 11.43.48,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;16;16-SEP-12 11.43.48,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;16;16-SEP-12 12.41.28,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;16;16-SEP-12 12.41.28,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;16;16-SEP-12 12.41.28,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;16;16-SEP-12 12.41.28,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;16;16-SEP-12 12.41.28,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;16;16-SEP-12 12.41.28,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;16;16-SEP-12 12.41.28,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;16;16-SEP-12 12.41.28,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;16;16-SEP-12 12.41.28,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;16;16-SEP-12 12.41.28,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;16;16-SEP-12 12.41.28,000000 AM;0;0;0;0;0;0
52775;16;16-SEP-12 12.41.28,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;16;16-SEP-12 12.41.28,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
48491;16;16-SEP-12 10.44.02,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;16;16-SEP-12 10.44.02,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;16;16-SEP-12 10.44.02,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;16;16-SEP-12 10.44.02,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;16;16-SEP-12 10.44.02,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;16;16-SEP-12 10.44.02,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;16;16-SEP-12 10.44.02,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;16;16-SEP-12 10.44.02,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;16;16-SEP-12 10.44.02,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;16;16-SEP-12 10.44.02,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;16;16-SEP-12 10.44.02,000000 PM;0;0;0;0;0;0
52775;16;16-SEP-12 10.44.02,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;16;16-SEP-12 10.44.02,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;16;16-SEP-12 11.44.10,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;16;16-SEP-12 11.44.10,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;16;16-SEP-12 11.44.10,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;16;16-SEP-12 11.44.10,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;16;16-SEP-12 11.44.10,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;16;16-SEP-12 11.44.10,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;16;16-SEP-12 11.44.10,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;16;16-SEP-12 11.44.10,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;16;16-SEP-12 11.44.10,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;16;16-SEP-12 11.44.10,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;16;16-SEP-12 11.44.10,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;16;16-SEP-12 11.44.10,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;16;16-SEP-12 11.44.10,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;16;16-SEP-12 11.44.10,000000 PM;0;0;0;0;0;0
52775;16;16-SEP-12 11.44.10,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;16;16-SEP-12 11.44.10,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
52061;18;18-SEP-12 03.17.09,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-SEP-12 03.17.09,000000 PM;0;0;0;0;0;0
52775;18;18-SEP-12 03.17.09,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-SEP-12 03.17.09,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;18;18-SEP-12 03.32.12,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;18;18-SEP-12 03.32.12,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43824;19;19-SEP-12 03.18.38,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;19;19-SEP-12 03.18.38,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;19;19-SEP-12 03.18.38,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;19;19-SEP-12 03.18.38,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;19;19-SEP-12 03.18.38,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;19;19-SEP-12 03.18.38,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;19;19-SEP-12 03.18.38,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;19;19-SEP-12 03.18.38,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;19;19-SEP-12 03.18.38,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;19;19-SEP-12 03.18.38,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;19;19-SEP-12 03.18.38,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;19;19-SEP-12 03.18.38,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;19;19-SEP-12 03.18.38,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;19;19-SEP-12 03.18.38,000000 AM;0;0;0;0;0;0
52775;19;19-SEP-12 03.18.38,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;19;19-SEP-12 03.18.38,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
49205;19;19-SEP-12 04.33.52,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;19;19-SEP-12 04.33.52,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;19;19-SEP-12 04.33.52,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;19;19-SEP-12 04.33.52,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;19;19-SEP-12 04.33.52,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;19;19-SEP-12 04.33.52,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;19;19-SEP-12 04.33.52,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;19;19-SEP-12 04.33.52,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;19;19-SEP-12 04.33.52,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;19;19-SEP-12 04.33.52,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;19;19-SEP-12 04.33.52,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;19;19-SEP-12 04.33.52,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;19;19-SEP-12 04.33.52,000000 AM;0;0;0;0;0;0
52775;19;19-SEP-12 04.33.52,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;19;19-SEP-12 04.33.52,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
50276;19;19-SEP-12 06.19.12,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;19;19-SEP-12 06.19.12,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;19;19-SEP-12 06.19.12,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;19;19-SEP-12 06.19.12,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51347;18;18-SEP-12 10.47.55,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;18;18-SEP-12 10.47.55,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;18;18-SEP-12 10.47.55,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-SEP-12 10.47.55,000000 PM;0;0;0;0;0;0
52775;18;18-SEP-12 10.47.55,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-SEP-12 10.47.55,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;18;18-SEP-12 11.02.57,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;18;18-SEP-12 11.02.57,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;18;18-SEP-12 11.02.57,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;18;18-SEP-12 11.02.57,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;18;18-SEP-12 11.02.57,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;18;18-SEP-12 11.02.57,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;18;18-SEP-12 11.02.57,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;18;18-SEP-12 11.02.57,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;18;18-SEP-12 11.02.57,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;18;18-SEP-12 11.02.57,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;18;18-SEP-12 11.02.57,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;18;18-SEP-12 11.02.57,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;18;18-SEP-12 11.02.57,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-SEP-12 11.02.57,000000 PM;0;0;0;0;0;0
52775;18;18-SEP-12 11.02.57,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-SEP-12 11.02.57,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;18;18-SEP-12 11.18.00,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;18;18-SEP-12 11.18.00,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;18;18-SEP-12 11.18.00,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;18;18-SEP-12 11.18.00,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;18;18-SEP-12 11.18.00,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;18;18-SEP-12 11.18.00,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;18;18-SEP-12 11.18.00,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;18;18-SEP-12 11.18.00,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;18;18-SEP-12 11.18.00,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;18;18-SEP-12 11.18.00,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;18;18-SEP-12 11.18.00,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;18;18-SEP-12 11.18.00,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;18;18-SEP-12 11.18.00,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-SEP-12 11.18.00,000000 PM;0;0;0;0;0;0
52775;18;18-SEP-12 11.18.00,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-SEP-12 11.18.00,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;18;18-SEP-12 11.33.00,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;18;18-SEP-12 11.33.00,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;18;18-SEP-12 11.33.00,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;18;18-SEP-12 11.33.00,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;18;18-SEP-12 11.33.00,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;18;18-SEP-12 11.33.00,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;18;18-SEP-12 11.33.00,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;18;18-SEP-12 11.33.00,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;18;18-SEP-12 11.33.00,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;18;18-SEP-12 11.33.00,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
33756;18;18-SEP-12 10.17.49,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
33756;19;19-SEP-12 02.03.23,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;19;19-SEP-12 02.18.26,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;19;19-SEP-12 02.18.26,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;19;19-SEP-12 02.18.26,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;19;19-SEP-12 02.18.26,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
