ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
543;11;2016-11-11 10:46:04;56338.8984375;0;39651.19921875;0;0;0
544;11;2016-11-11 10:46:04;2383.199951171875;0;45387.8984375;0;77.10382843017578;.92180633544922
545;11;2016-11-11 10:46:04;0;0;0;0;0;0
546;11;2016-11-11 10:46:04;0;0;0;0;0;0
547;11;2016-11-11 10:46:04;1820842.09375;.296875;1295346.900390625;0;403.154502868652347;0
548;11;2016-11-11 10:46:04;0;0;0;0;0;0
549;11;2016-11-11 10:46:04;0;0;0;0;0;0
550;11;2016-11-11 10:46:04;0;0;0;0;0;0
551;11;2016-11-11 10:46:04;0;0;0;0;0;0
33756;11;2016-11-11 10:46:04;5816400.48918457329273224;.78125;3885947.1025390625;.1015625;10882.29418373107912;.92180633544922
70758;11;2016-11-11 10:46:04;0;0;0;0;0;0
71376;11;2016-11-11 10:46:04;0;0;0;0;0;0
71530;11;2016-11-11 10:46:04;0;0;0;0;0;0
71838;11;2016-11-11 10:46:04;.20000000298023224;0;20544.69921875;0;0;0
71992;11;2016-11-11 10:46:04;0;0;0;0;0;0
72454;11;2016-11-11 10:46:04;56338.8984375;0;39651.19921875;0;0;0
72608;11;2016-11-11 10:46:04;0;0;30238.400390625;0;2984;0
72762;11;2016-11-11 10:46:04;0;0;0;0;0;0
72916;11;2016-11-11 10:46:04;0;0;10032.2001953125;0;0;0
73070;11;2016-11-11 10:46:04;0;0;0;0;0;0
73224;11;2016-11-11 10:46:04;0;0;0;0;0;0
73840;11;2016-11-11 10:46:04;241933.5;.09375;114124.6015625;0;81.00617218017578;0
74456;11;2016-11-11 10:46:04;0;0;0;0;0;0
74918;11;2016-11-11 10:46:04;0;0;0;0;0;0
75072;11;2016-11-11 10:46:04;157949;0;85101.8984375;0;84.00595092773438;0
75380;11;2016-11-11 10:46:04;0;0;0;0;0;0
75534;11;2016-11-11 10:46:04;1300.800048828125;0;28693.599609375;0;41.01219177246094;0
77844;11;2016-11-11 10:46:04;0;0;0;0;0;0
78306;11;2016-11-11 10:46:04;0;0;0;0;0;0
78460;11;2016-11-11 10:46:04;19;0;21275;0;3;0
78922;11;2016-11-11 10:46:04;1192.4000244140625;0;8562.099609375;0;36;0
79076;11;2016-11-11 10:46:04;0;0;0;0;0;0
79230;11;2016-11-11 10:46:04;0;0;0;0;0;0
79384;11;2016-11-11 10:46:04;102269.296875;0;96999.703125;0;0;0
79538;11;2016-11-11 10:46:04;211281.796875;0;151841.09375;0;0;0
79692;11;2016-11-11 10:46:04;0;0;0;0;0;0
79846;11;2016-11-11 10:46:04;0;0;0;0;0;0
80000;11;2016-11-11 10:46:04;0;0;0;0;0;0
80154;11;2016-11-11 10:46:04;40656.19921875;0;89223.8984375;0;41.01219177246094;0
80308;11;2016-11-11 10:46:04;0;0;0;0;0;0
80462;11;2016-11-11 10:46:04;0;0;0;0;0;0
80616;11;2016-11-11 10:46:04;0;0;0;0;0;0
80770;11;2016-11-11 10:46:04;80318.796875;.09375;46299.6015625;0;46.097721099853516;0
80924;11;2016-11-11 10:46:04;1251.800048828125;0;26948;0;26.019224166870117;0
81078;11;2016-11-11 10:46:04;112451.296875;0;108800.5;0;0;0
81232;11;2016-11-11 10:46:04;0;0;0;0;0;0
81386;11;2016-11-11 10:46:04;188457.40625;0;152849.796875;0;0;0
81540;11;2016-11-11 10:46:04;0;0;0;0;0;0
81694;11;2016-11-11 10:46:04;111432.1015625;0;63832.69921875;0;3913.24560546875;0
81848;11;2016-11-11 10:46:04;0;0;0;0;0;0
98372;11;2016-11-11 10:46:04;0;0;0;0;0;0
98526;11;2016-11-11 10:46:04;55228.8984375;0;61694.8984375;0;13;0
98680;11;2016-11-11 10:46:04;33574.3984375;0;35560.30078125;0;71;0
98834;11;2016-11-11 10:46:04;88545;0;47944.5;0;0;0
98988;11;2016-11-11 10:46:04;69106;.1015625;57122.6015625;0;31.016124725341797;0
99296;11;2016-11-11 10:46:04;89734;0;84137.703125;0;3;0
99450;11;2016-11-11 10:46:04;117313.1015625;0;81754.5;0;84.0238037109375;0
99758;11;2016-11-11 10:46:04;213386.796875;.09375;200384.203125;0;79.05693817138672;0
100066;11;2016-11-11 10:46:04;0;0;0;0;0;0
100220;11;2016-11-11 10:46:04;0;0;0;0;0;0
100374;11;2016-11-11 10:46:04;94613.703125;0;54398.30078125;0;22;0
100528;11;2016-11-11 10:46:04;0;0;0;0;0;0
100682;11;2016-11-11 10:46:04;0;0;0;0;0;0
100836;11;2016-11-11 10:46:04;0;0;0;0;0;0
100990;11;2016-11-11 10:46:04;0;0;0;0;0;0
101144;11;2016-11-11 10:46:04;101266.6015625;0;110151.5;0;0;0
101298;11;2016-11-11 10:46:04;0;0;0;0;0;0
102530;11;2016-11-11 10:46:04;0;0;0;0;0;0
102684;11;2016-11-11 10:46:04;80378.8984375;.1015625;29387.099609375;0;61.00819778442383;0
102992;11;2016-11-11 10:46:04;0;0;0;0;0;0
103620;11;2016-11-11 10:46:04;0;0;0;0;0;0
103460;11;2016-11-11 10:46:04;0;0;0;0;0;0
540;11;2016-11-11 10:46:04;0;0;0;0;0;0
541;11;2016-11-11 10:46:04;3596617.98454590141773224;.484375;2390424.5029296875;.1015625;10402.035852432250993;0
68138;11;2016-11-11 10:46:04;0;0;0;0;0;0
69840;11;2016-11-11 10:46:04;0;0;0;0;0;0
70452;11;2016-11-11 10:46:04;0;0;0;0;0;0
70605;11;2016-11-11 10:46:04;0;0;0;0;0;0
70911;11;2016-11-11 10:46:04;248260.203125;0;172310.203125;0;69.1158447265625;0
76458;11;2016-11-11 10:46:04;0;0;19398.69921875;0;1607;0
76920;11;2016-11-11 10:46:04;0;0;0;0;0;0
77228;11;2016-11-11 10:46:04;0;0;0;0;0;0
73378;11;2016-11-11 10:46:04;0;0;0;0;0;0
73532;11;2016-11-11 10:46:04;150241.796875;0;144943.796875;0;85.02352905273438;0
73686;11;2016-11-11 10:46:04;0;0;0;0;0;0
73994;11;2016-11-11 10:46:04;0;0;0;0;0;0
74148;11;2016-11-11 10:46:04;166097.703125;0;114837.703125;0;0;0
74302;11;2016-11-11 10:46:04;0;0;0;0;0;0
74610;11;2016-11-11 10:46:04;250539.703125;.296875;114863.703125;.1015625;1180.4312744140625;0
74764;11;2016-11-11 10:46:04;2623.300048828125;0;22348.30078125;0;0;0
75226;11;2016-11-11 10:46:04;63957.8984375;0;52726.19921875;0;0;0
75688;11;2016-11-11 10:46:04;168344.296875;0;0;0;0;0
70299;11;2016-11-11 10:46:04;0;0;0;0;0;0
71222;11;2016-11-11 10:46:04;0;0;0;0;0;0
71684;11;2016-11-11 10:46:04;0;0;0;0;0;0
72146;11;2016-11-11 10:46:04;0;0;0;0;0;0
72300;11;2016-11-11 10:46:04;0;0;0;0;0;0
75842;11;2016-11-11 10:46:04;0;0;0;0;0;0
75996;11;2016-11-11 10:46:04;223879.09375;0;214226.40625;0;0;0
76150;11;2016-11-11 10:46:04;0;0;0;0;0;0
76304;11;2016-11-11 10:46:04;37112.80078125;0;20015.400390625;0;0;0
76612;11;2016-11-11 10:46:04;2059.199951171875;0;40386.6015625;0;68.06614685058594;0
76766;11;2016-11-11 10:46:04;1509.800048828125;0;70186.296875;0;50;0
77074;11;2016-11-11 10:46:04;2383.199951171875;0;45387.8984375;0;77.10382843017578;.92180633544922
77382;11;2016-11-11 10:46:04;196453.703125;0;81158.296875;0;0;0
77536;11;2016-11-11 10:46:04;55783.5;0;26580.099609375;0;0;0
77690;11;2016-11-11 10:46:04;145545.09375;0;63151.1015625;0;0;0
77998;11;2016-11-11 10:46:04;0;0;0;0;0;0
78152;11;2016-11-11 10:46:04;244188.5;0;80668.703125;0;3;0
78614;11;2016-11-11 10:46:04;0;0;0;0;0;0
78768;11;2016-11-11 10:46:04;300704.5;0;0;0;0;0
99142;11;2016-11-11 10:46:04;0;0;0;0;0;0
99604;11;2016-11-11 10:46:04;193877.703125;0;261763.59375;0;15;0
99912;11;2016-11-11 10:46:04;0;0;0;0;0;0
101760;11;2016-11-11 10:46:04;0;0;0;0;0;0
101914;11;2016-11-11 10:46:04;248885.59375;0;215345.703125;0;17;0
102068;11;2016-11-11 10:46:04;126036;0;0;0;0;0
102222;11;2016-11-11 10:46:04;75239.3984375;0;0;0;0;0
102376;11;2016-11-11 10:46:04;142057.703125;0;57957.3984375;0;91.0494384765625;0
102838;11;2016-11-11 10:46:04;0;0;0;0;0;0
103146;11;2016-11-11 10:46:04;180401.59375;0;94999.796875;0;0;0
43824;11;2016-11-11 10:46:04;0;0;0;0;0;0
49205;11;2016-11-11 10:46:04;0;0;0;0;0;0
43467;11;2016-11-11 10:46:04;0;0;0;0;0;0
48491;11;2016-11-11 10:46:04;0;0;0;0;0;0
48848;11;2016-11-11 10:46:04;0;0;0;0;0;0
49562;11;2016-11-11 10:46:04;0;0;0;0;0;0
49919;11;2016-11-11 10:46:04;0;0;0;0;0;0
50276;11;2016-11-11 10:46:04;0;0;0;0;0;0
50633;11;2016-11-11 10:46:04;0;0;0;0;0;0
50990;11;2016-11-11 10:46:04;0;0;0;0;0;0
51347;11;2016-11-11 10:46:04;0;0;0;0;0;0
51704;11;2016-11-11 10:46:04;0;0;0;0;0;0
52061;11;2016-11-11 10:46:04;0;0;0;0;0;0
52418;11;2016-11-11 10:46:04;0;0;0;0;0;0
52775;11;2016-11-11 10:46:04;0;0;0;0;0;0
70146;11;2016-11-11 10:46:04;340218.3125;0;115136.6015625;0;0;0
69993;11;2016-11-11 10:46:04;0;0;0;0;0;0
542;11;2016-11-11 11:01:04;340218.3125;0;115136.6015625;0;0;0
543;11;2016-11-11 11:01:04;56338.8984375;0;39651.19921875;0;0;0
544;11;2016-11-11 11:01:04;2383.199951171875;0;45387.8984375;0;77.10382843017578;0
545;11;2016-11-11 11:01:04;0;0;0;0;0;0
546;11;2016-11-11 11:01:04;0;0;0;0;0;0
547;11;2016-11-11 11:01:04;1820842.2890625;.1953125;1295346.900390625;0;405.182846069335937;2.02834320068359
548;11;2016-11-11 11:01:04;0;0;0;0;0;0
549;11;2016-11-11 11:01:04;0;0;0;0;0;0
550;11;2016-11-11 11:01:04;0;0;0;0;0;0
551;11;2016-11-11 11:01:04;0;0;0;0;0;0
33756;11;2016-11-11 11:01:04;5816401.29240722954273224;.80322265625;3885947.3994140625;.296875;10882.32946968078615;6.03528594970703
70758;11;2016-11-11 11:01:04;0;0;0;0;0;0
71376;11;2016-11-11 11:01:04;0;0;0;0;0;0
71530;11;2016-11-11 11:01:04;0;0;0;0;0;0
71838;11;2016-11-11 11:01:04;.20000000298023224;0;20544.69921875;0;0;0
71992;11;2016-11-11 11:01:04;0;0;0;0;0;0
72454;11;2016-11-11 11:01:04;56338.8984375;0;39651.19921875;0;0;0
72608;11;2016-11-11 11:01:04;0;0;30238.400390625;0;2984;0
72762;11;2016-11-11 11:01:04;0;0;0;0;0;0
72916;11;2016-11-11 11:01:04;0;0;10032.2001953125;0;0;0
73070;11;2016-11-11 11:01:04;0;0;0;0;0;0
73224;11;2016-11-11 11:01:04;0;0;0;0;0;0
73840;11;2016-11-11 11:01:04;241933.5;0;114124.6015625;0;81.00617218017578;0
74456;11;2016-11-11 11:01:04;0;0;0;0;0;0
74918;11;2016-11-11 11:01:04;0;0;0;0;0;0
75072;11;2016-11-11 11:01:04;157949.09375;.09375;85101.8984375;0;84.00595092773438;0
75380;11;2016-11-11 11:01:04;0;0;0;0;0;0
75534;11;2016-11-11 11:01:04;1300.800048828125;0;28693.599609375;0;41.01219177246094;0
77844;11;2016-11-11 11:01:04;0;0;0;0;0;0
78306;11;2016-11-11 11:01:04;0;0;0;0;0;0
78460;11;2016-11-11 11:01:04;19;0;21275;0;2;1
78922;11;2016-11-11 11:01:04;1192.4000244140625;0;8562.099609375;0;36;0
79076;11;2016-11-11 11:01:04;0;0;0;0;0;0
79230;11;2016-11-11 11:01:04;0;0;0;0;0;0
79384;11;2016-11-11 11:01:04;102269.296875;0;96999.703125;0;0;0
79538;11;2016-11-11 11:01:04;211281.796875;0;151841.09375;0;0;0
79692;11;2016-11-11 11:01:04;0;0;0;0;0;0
79846;11;2016-11-11 11:01:04;0;0;0;0;0;0
80000;11;2016-11-11 11:01:04;0;0;0;0;0;0
80154;11;2016-11-11 11:01:04;40656.30078125;.1015625;89223.8984375;0;41.01219177246094;0
80308;11;2016-11-11 11:01:04;0;0;0;0;0;0
80462;11;2016-11-11 11:01:04;0;0;0;0;0;0
80616;11;2016-11-11 11:01:04;0;0;0;0;0;0
80770;11;2016-11-11 11:01:04;80318.796875;0;46299.6015625;0;46.097721099853516;0
80924;11;2016-11-11 11:01:04;1251.800048828125;0;26948;0;26.019224166870117;0
81078;11;2016-11-11 11:01:04;112451.296875;0;108800.5;0;0;0
81232;11;2016-11-11 11:01:04;0;0;0;0;0;0
81386;11;2016-11-11 11:01:04;188457.40625;0;152849.796875;0;0;0
81540;11;2016-11-11 11:01:04;0;0;0;0;0;0
81694;11;2016-11-11 11:01:04;111432.1015625;0;63832.69921875;0;3913.24560546875;0
81848;11;2016-11-11 11:01:04;0;0;0;0;0;0
98372;11;2016-11-11 11:01:04;0;0;0;0;0;0
98526;11;2016-11-11 11:01:04;55228.8984375;0;61694.8984375;0;11;2
98680;11;2016-11-11 11:01:04;33574.3984375;0;35560.30078125;0;72.00694274902344;1.00694274902344
98834;11;2016-11-11 11:01:04;88545;0;47944.5;0;0;0
98988;11;2016-11-11 11:01:04;69106;0;57122.6015625;0;31.016124725341797;0
99296;11;2016-11-11 11:01:04;89734;0;84137.703125;0;3;0
99450;11;2016-11-11 11:01:04;117313.203125;.1015625;81754.5;0;84.05355072021484;.02974700927734
99758;11;2016-11-11 11:01:04;213386.796875;0;200384.203125;0;81.05553436279297;1.99859619140625
100066;11;2016-11-11 11:01:04;0;0;0;0;0;0
100220;11;2016-11-11 11:01:04;0;0;0;0;0;0
100374;11;2016-11-11 11:01:04;94613.703125;0;54398.30078125;0;22;0
100528;11;2016-11-11 11:01:04;0;0;0;0;0;0
100682;11;2016-11-11 11:01:04;0;0;0;0;0;0
100836;11;2016-11-11 11:01:04;0;0;0;0;0;0
100990;11;2016-11-11 11:01:04;0;0;0;0;0;0
101144;11;2016-11-11 11:01:04;101266.6015625;0;110151.5;0;0;0
101298;11;2016-11-11 11:01:04;0;0;0;0;0;0
102530;11;2016-11-11 11:01:04;0;0;0;0;0;0
102684;11;2016-11-11 11:01:04;80378.8984375;0;29387.099609375;0;61.00819778442383;0
102992;11;2016-11-11 11:01:04;0;0;0;0;0;0
103620;11;2016-11-11 11:01:04;0;0;0;0;0;0
103460;11;2016-11-11 11:01:04;0;0;0;0;0;0
540;11;2016-11-11 11:01:04;0;0;0;0;0;0
541;11;2016-11-11 11:01:04;3596618.59245605766773224;.60791015625;2390424.7998046875;.296875;10400.042795181274433;4.00694274902344
68138;11;2016-11-11 11:01:04;0;0;0;0;0;0
69840;11;2016-11-11 11:01:04;0;0;0;0;0;0
70452;11;2016-11-11 11:01:04;0;0;0;0;0;0
70605;11;2016-11-11 11:01:04;0;0;0;0;0;0
70911;11;2016-11-11 11:01:04;248260.203125;0;172310.203125;0;69.1158447265625;0
76458;11;2016-11-11 11:01:04;0;0;19398.69921875;0;1607;0
76920;11;2016-11-11 11:01:04;0;0;0;0;0;0
77228;11;2016-11-11 11:01:04;0;0;0;0;0;0
73378;11;2016-11-11 11:01:04;0;0;0;0;0;0
73532;11;2016-11-11 11:01:04;150241.90625;.109375;144943.796875;0;85.02352905273438;0
73686;11;2016-11-11 11:01:04;0;0;0;0;0;0
73994;11;2016-11-11 11:01:04;0;0;0;0;0;0
74148;11;2016-11-11 11:01:04;166097.703125;0;114837.703125;0;0;0
74302;11;2016-11-11 11:01:04;0;0;0;0;0;0
74610;11;2016-11-11 11:01:04;250539.90625;.203125;114863.703125;0;1180.4312744140625;0
74764;11;2016-11-11 11:01:04;2623.300048828125;0;22348.30078125;0;0;0
75226;11;2016-11-11 11:01:04;63957.8984375;0;52726.19921875;0;0;0
75688;11;2016-11-11 11:01:04;168344.296875;0;0;0;0;0
70299;11;2016-11-11 11:01:04;0;0;0;0;0;0
71222;11;2016-11-11 11:01:04;0;0;0;0;0;0
71684;11;2016-11-11 11:01:04;0;0;0;0;0;0
72146;11;2016-11-11 11:01:04;0;0;0;0;0;0
72300;11;2016-11-11 11:01:04;0;0;0;0;0;0
75842;11;2016-11-11 11:01:04;0;0;0;0;0;0
75996;11;2016-11-11 11:01:04;223879.09375;0;214226.40625;0;0;0
76150;11;2016-11-11 11:01:04;0;0;0;0;0;0
76304;11;2016-11-11 11:01:04;37112.80078125;0;20015.400390625;0;0;0
76612;11;2016-11-11 11:01:04;2059.300048828125;.10009765625;40386.8984375;.296875;68.06614685058594;0
76766;11;2016-11-11 11:01:04;1509.800048828125;0;70186.296875;0;50;0
77074;11;2016-11-11 11:01:04;2383.199951171875;0;45387.8984375;0;77.10382843017578;0
77382;11;2016-11-11 11:01:04;196453.703125;0;81158.296875;0;0;0
77536;11;2016-11-11 11:01:04;55783.5;0;26580.099609375;0;0;0
77690;11;2016-11-11 11:01:04;145545.09375;0;63151.1015625;0;0;0
77998;11;2016-11-11 11:01:04;0;0;0;0;0;0
78152;11;2016-11-11 11:01:04;244188.5;0;80668.703125;0;3;0
78614;11;2016-11-11 11:01:04;0;0;0;0;0;0
78768;11;2016-11-11 11:01:04;300704.5;0;0;0;0;0
99142;11;2016-11-11 11:01:04;0;0;0;0;0;0
99604;11;2016-11-11 11:01:04;193877.703125;0;261763.59375;0;15;0
99912;11;2016-11-11 11:01:04;0;0;0;0;0;0
101760;11;2016-11-11 11:01:04;0;0;0;0;0;0
101914;11;2016-11-11 11:01:04;248885.59375;0;215345.703125;0;17;0
102068;11;2016-11-11 11:01:04;126036;0;0;0;0;0
102222;11;2016-11-11 11:01:04;75239.3984375;0;0;0;0;0
102376;11;2016-11-11 11:01:04;142057.796875;.09375;57957.3984375;0;91.0494384765625;0
102838;11;2016-11-11 11:01:04;0;0;0;0;0;0
103146;11;2016-11-11 11:01:04;180401.59375;0;94999.796875;0;0;0
43824;11;2016-11-11 11:01:04;0;0;0;0;0;0
49205;11;2016-11-11 11:01:04;0;0;0;0;0;0
43467;11;2016-11-11 11:01:04;0;0;0;0;0;0
48491;11;2016-11-11 11:01:04;0;0;0;0;0;0
48848;11;2016-11-11 11:01:04;0;0;0;0;0;0
49562;11;2016-11-11 11:01:04;0;0;0;0;0;0
49919;11;2016-11-11 11:01:04;0;0;0;0;0;0
50276;11;2016-11-11 11:01:04;0;0;0;0;0;0
50633;11;2016-11-11 11:01:04;0;0;0;0;0;0
50990;11;2016-11-11 11:01:04;0;0;0;0;0;0
51347;11;2016-11-11 11:01:04;0;0;0;0;0;0
51704;11;2016-11-11 11:01:04;0;0;0;0;0;0
52061;11;2016-11-11 11:01:04;0;0;0;0;0;0
52418;11;2016-11-11 11:01:04;0;0;0;0;0;0
52775;11;2016-11-11 11:01:04;0;0;0;0;0;0
70146;11;2016-11-11 11:01:04;340218.3125;0;115136.6015625;0;0;0
69993;11;2016-11-11 11:01:04;0;0;0;0;0;0
68138;11;2016-11-11 11:16:04;0;0;0;0;0;0
69840;11;2016-11-11 11:16:04;0;0;0;0;0;0
70452;11;2016-11-11 11:16:04;0;0;0;0;0;0
70605;11;2016-11-11 11:16:04;0;0;0;0;0;0
70911;11;2016-11-11 11:16:04;248260.203125;0;172310.203125;0;69.1158447265625;0
76458;11;2016-11-11 11:16:04;0;0;19398.69921875;0;1607;0
76920;11;2016-11-11 11:16:04;0;0;0;0;0;0
77228;11;2016-11-11 11:16:04;0;0;0;0;0;0
73378;11;2016-11-11 11:16:04;0;0;0;0;0;0
73532;11;2016-11-11 11:16:04;150241.90625;0;144943.796875;0;85.02352905273438;0
73686;11;2016-11-11 11:16:04;0;0;0;0;0;0
73994;11;2016-11-11 11:16:04;0;0;0;0;0;0
74148;11;2016-11-11 11:16:04;166097.703125;0;114837.703125;0;0;0
74302;11;2016-11-11 11:16:04;0;0;0;0;0;0
74610;11;2016-11-11 11:16:04;250540.203125;.296875;114863.796875;.09375;1180.4312744140625;0
74764;11;2016-11-11 11:16:04;2623.300048828125;0;22348.30078125;0;0;0
75226;11;2016-11-11 11:16:04;63957.8984375;0;52726.19921875;0;0;0
75688;11;2016-11-11 11:16:04;168344.296875;0;0;0;0;0
70299;11;2016-11-11 11:16:04;0;0;0;0;0;0
71222;11;2016-11-11 11:16:04;0;0;0;0;0;0
71684;11;2016-11-11 11:16:04;0;0;0;0;0;0
72146;11;2016-11-11 11:16:04;0;0;0;0;0;0
72300;11;2016-11-11 11:16:04;0;0;0;0;0;0
75842;11;2016-11-11 11:16:04;0;0;0;0;0;0
75996;11;2016-11-11 11:16:04;223879.09375;0;214226.40625;0;0;0
76150;11;2016-11-11 11:16:04;0;0;0;0;0;0
76304;11;2016-11-11 11:16:04;37112.80078125;0;20015.400390625;0;0;0
76612;11;2016-11-11 11:16:04;2059.300048828125;0;40386.8984375;0;68.06614685058594;0
76766;11;2016-11-11 11:16:04;1509.800048828125;0;70186.296875;0;50;0
77074;11;2016-11-11 11:16:04;2383.199951171875;0;45387.8984375;0;77.10382843017578;0
77382;11;2016-11-11 11:16:04;196453.703125;0;81158.296875;0;0;0
77536;11;2016-11-11 11:16:04;55783.5;0;26580.099609375;0;0;0
77690;11;2016-11-11 11:16:04;145545.09375;0;63151.1015625;0;0;0
77998;11;2016-11-11 11:16:04;0;0;0;0;0;0
78152;11;2016-11-11 11:16:04;244188.5;0;80668.703125;0;3;0
78614;11;2016-11-11 11:16:04;0;0;0;0;0;0
78768;11;2016-11-11 11:16:04;300704.5;0;0;0;0;0
99142;11;2016-11-11 11:16:04;0;0;0;0;0;0
99604;11;2016-11-11 11:16:04;193877.703125;0;261763.59375;0;15;0
99912;11;2016-11-11 11:16:04;0;0;0;0;0;0
101760;11;2016-11-11 11:16:04;0;0;0;0;0;0
101914;11;2016-11-11 11:16:04;248885.59375;0;215345.703125;0;18;1
102068;11;2016-11-11 11:16:04;126036;0;0;0;0;0
102222;11;2016-11-11 11:16:04;75239.3984375;0;0;0;0;0
102376;11;2016-11-11 11:16:04;142057.796875;0;57957.3984375;0;88.0511245727539;2.9983139038086
102838;11;2016-11-11 11:16:04;0;0;0;0;0;0
103146;11;2016-11-11 11:16:04;180401.59375;0;94999.796875;0;0;0
43824;11;2016-11-11 11:16:04;0;0;0;0;0;0
49205;11;2016-11-11 11:16:04;0;0;0;0;0;0
43467;11;2016-11-11 11:16:04;0;0;0;0;0;0
48491;11;2016-11-11 11:16:04;0;0;0;0;0;0
48848;11;2016-11-11 11:16:04;0;0;0;0;0;0
49562;11;2016-11-11 11:16:04;0;0;0;0;0;0
49919;11;2016-11-11 11:16:04;0;0;0;0;0;0
50276;11;2016-11-11 11:16:04;0;0;0;0;0;0
50633;11;2016-11-11 11:16:04;0;0;0;0;0;0
50990;11;2016-11-11 11:16:04;0;0;0;0;0;0
51347;11;2016-11-11 11:16:04;0;0;0;0;0;0
51704;11;2016-11-11 11:16:04;0;0;0;0;0;0
52061;11;2016-11-11 11:16:04;0;0;0;0;0;0
52418;11;2016-11-11 11:16:04;0;0;0;0;0;0
52775;11;2016-11-11 11:16:04;0;0;0;0;0;0
70146;11;2016-11-11 11:16:04;340218.3125;0;115136.6015625;0;0;0
69993;11;2016-11-11 11:16:04;0;0;0;0;0;0
70758;11;2016-11-11 11:16:04;0;0;0;0;0;0
71376;11;2016-11-11 11:16:04;0;0;0;0;0;0
71530;11;2016-11-11 11:16:04;0;0;0;0;0;0
71838;11;2016-11-11 11:16:04;.20000000298023224;0;20544.69921875;0;0;0
71992;11;2016-11-11 11:16:04;0;0;0;0;0;0
72454;11;2016-11-11 11:16:04;56338.8984375;0;39651.19921875;0;0;0
72608;11;2016-11-11 11:16:04;0;0;30238.400390625;0;2984;0
72762;11;2016-11-11 11:16:04;0;0;0;0;0;0
72916;11;2016-11-11 11:16:04;0;0;10032.2001953125;0;0;0
73070;11;2016-11-11 11:16:04;0;0;0;0;0;0
73224;11;2016-11-11 11:16:04;0;0;0;0;0;0
73840;11;2016-11-11 11:16:04;241933.5;0;114124.6015625;0;81.00617218017578;0
74456;11;2016-11-11 11:16:04;0;0;0;0;0;0
74918;11;2016-11-11 11:16:04;0;0;0;0;0;0
75072;11;2016-11-11 11:16:04;157949.09375;0;85101.8984375;0;84.00595092773438;0
75380;11;2016-11-11 11:16:04;0;0;0;0;0;0
75534;11;2016-11-11 11:16:04;1300.9000244140625;.0999755859375;28693.599609375;0;41.01219177246094;0
77844;11;2016-11-11 11:16:04;0;0;0;0;0;0
78306;11;2016-11-11 11:16:04;0;0;0;0;0;0
78460;11;2016-11-11 11:16:04;19;0;21275;0;2;0
78922;11;2016-11-11 11:16:04;1192.5;.0999755859375;8562.099609375;0;36;0
79076;11;2016-11-11 11:16:04;0;0;0;0;0;0
79230;11;2016-11-11 11:16:04;0;0;0;0;0;0
79384;11;2016-11-11 11:16:04;102269.296875;0;96999.703125;0;0;0
79538;11;2016-11-11 11:16:04;211281.796875;0;151841.09375;0;0;0
79692;11;2016-11-11 11:16:04;0;0;0;0;0;0
79846;11;2016-11-11 11:16:04;0;0;0;0;0;0
80000;11;2016-11-11 11:16:04;0;0;0;0;0;0
80154;11;2016-11-11 11:16:04;40656.30078125;0;89223.8984375;0;41.01219177246094;0
80308;11;2016-11-11 11:16:04;0;0;0;0;0;0
80462;11;2016-11-11 11:16:04;0;0;0;0;0;0
80616;11;2016-11-11 11:16:04;0;0;0;0;0;0
80770;11;2016-11-11 11:16:04;80318.796875;0;46299.6015625;0;46.097721099853516;0
80924;11;2016-11-11 11:16:04;1251.800048828125;0;26948;0;26.019224166870117;0
81078;11;2016-11-11 11:16:04;112451.296875;0;108800.5;0;0;0
81232;11;2016-11-11 11:16:04;0;0;0;0;0;0
81386;11;2016-11-11 11:16:04;188457.40625;0;152849.796875;0;0;0
81540;11;2016-11-11 11:16:04;0;0;0;0;0;0
81694;11;2016-11-11 11:16:04;111432.1015625;0;63832.69921875;0;3913.24560546875;0
81848;11;2016-11-11 11:16:04;0;0;0;0;0;0
98372;11;2016-11-11 11:16:04;0;0;0;0;0;0
98526;11;2016-11-11 11:16:04;55228.8984375;0;61694.8984375;0;11;0
98680;11;2016-11-11 11:16:04;33574.3984375;0;35560.30078125;0;72.00694274902344;0
98834;11;2016-11-11 11:16:04;88545;0;47944.5;0;0;0
98988;11;2016-11-11 11:16:04;69106;0;57122.6015625;0;31.016124725341797;0
99296;11;2016-11-11 11:16:04;89734;0;84137.703125;0;3;0
99450;11;2016-11-11 11:16:04;117313.203125;0;81754.5;0;84.05355072021484;0
99758;11;2016-11-11 11:16:04;213386.796875;0;200384.203125;0;81.05553436279297;0
100066;11;2016-11-11 11:16:04;0;0;0;0;0;0
100220;11;2016-11-11 11:16:04;0;0;0;0;0;0
100374;11;2016-11-11 11:16:04;94613.703125;0;54398.30078125;0;21;1
100528;11;2016-11-11 11:16:04;0;0;0;0;0;0
100682;11;2016-11-11 11:16:04;0;0;0;0;0;0
100836;11;2016-11-11 11:16:04;0;0;0;0;0;0
100990;11;2016-11-11 11:16:04;0;0;0;0;0;0
101144;11;2016-11-11 11:16:04;101266.6015625;0;110151.5;0;0;0
101298;11;2016-11-11 11:16:04;0;0;0;0;0;0
102530;11;2016-11-11 11:16:04;0;0;0;0;0;0
