ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
80308;14;2016-12-14 18:31:08;0;0;0;0;0;0
80462;14;2016-12-14 18:31:08;0;0;0;0;0;0
80616;14;2016-12-14 18:31:08;0;0;0;0;0;0
80770;14;2016-12-14 18:31:08;81590.1015625;.1015625;46959.80078125;.19921875;49.09175109863281;0
80924;14;2016-12-14 18:31:08;1260.800048828125;0;28302.19921875;.3984375;25.01999282836914;0
81078;14;2016-12-14 18:31:08;114582.296875;0;110351.203125;.6015625;0;0
81232;14;2016-12-14 18:31:08;0;0;0;0;0;0
81386;14;2016-12-14 18:31:08;192041;.703125;154309.296875;.59375;0;0
81540;14;2016-12-14 18:31:08;0;0;0;0;0;0
81694;14;2016-12-14 18:31:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;14;2016-12-14 18:31:08;0;0;0;0;0;0
98372;14;2016-12-14 18:31:08;0;0;0;0;0;0
98526;14;2016-12-14 18:31:08;55736.19921875;0;61755.3984375;0;10;0
98680;14;2016-12-14 18:31:08;34118.8984375;.09765625;36141.6015625;.203125;77.02597045898438;0
98834;14;2016-12-14 18:31:08;88545;0;47944.5;0;0;0
98988;14;2016-12-14 18:31:08;70242.3984375;.296875;57548;.30078125;32.015621185302734;0
99296;14;2016-12-14 18:31:08;91566.1015625;.203125;85743.6015625;.3984375;3;0
99450;14;2016-12-14 18:31:08;119390.3984375;.6015625;82710.796875;.3984375;83.00602722167969;0
99758;14;2016-12-14 18:31:08;216910.296875;1.203125;202393.09375;1;80.02499389648438;0
100066;14;2016-12-14 18:31:08;0;0;0;0;0;0
100220;14;2016-12-14 18:31:08;0;0;0;0;0;0
100374;14;2016-12-14 18:31:08;97254.3984375;.8984375;55665.1015625;.703125;22;0
100528;14;2016-12-14 18:31:08;0;0;0;0;0;0
100682;14;2016-12-14 18:31:08;0;0;0;0;0;0
100836;14;2016-12-14 18:31:08;0;0;0;0;0;0
100990;14;2016-12-14 18:31:08;0;0;0;0;0;0
101144;14;2016-12-14 18:31:08;103050;0;111971.296875;.8984375;0;0
101298;14;2016-12-14 18:31:08;0;0;0;0;0;0
102530;14;2016-12-14 18:31:08;0;0;0;0;0;0
102684;14;2016-12-14 18:31:08;81714.1015625;.5;29657.900390625;.201171875;65.0076904296875;0
102992;14;2016-12-14 18:31:08;0;0;0;0;0;0
103620;14;2016-12-14 18:31:08;0;0;0;0;0;0
103460;14;2016-12-14 18:31:08;0;0;0;0;0;0
540;14;2016-12-14 18:31:08;0;0;0;0;0;0
541;14;2016-12-14 18:31:08;4061623.39453163743019148;9.296875;2697514.9990234375;13.083984375;31050.485172271728526;10983.8505859375
542;14;2016-12-14 18:31:08;340218.3125;0;115136.6015625;0;0;0
543;14;2016-12-14 18:31:08;59434.6015625;.203125;41504.19921875;0;0;0
544;14;2016-12-14 18:31:08;2411;0;47361.1015625;1.1015625;79.05693817138672;0
545;14;2016-12-14 18:31:08;0;0;0;0;0;0
546;14;2016-12-14 18:31:08;0;0;0;0;0;0
547;14;2016-12-14 18:31:08;2131397.5;6.8125;1735144.201171875;7.103515625;414.059947967529304;0
548;14;2016-12-14 18:31:08;0;0;0;0;0;0
549;14;2016-12-14 18:31:08;0;0;0;0;0;0
550;14;2016-12-14 18:31:08;0;0;0;0;0;0
551;14;2016-12-14 18:31:08;0;0;0;0;0;0
33756;14;2016-12-14 18:31:08;6595084.80859413743019148;16.3125;4636661.1025390625;21.2890625;31543.60205841064455;10983.8505859375
542;14;2016-12-14 18:46:08;340218.3125;0;115136.6015625;0;0;0
543;14;2016-12-14 18:46:08;59436.3984375;1.796875;41505.80078125;1.6015625;0;0
544;14;2016-12-14 18:46:08;2411;0;47362.5;1.3984375;79.05693817138672;0
545;14;2016-12-14 18:46:08;0;0;0;0;0;0
546;14;2016-12-14 18:46:08;0;0;0;0;0;0
547;14;2016-12-14 18:46:08;2131413.0234375;15.5234375;1735154.177734375;9.9765625;414.059947967529304;0
548;14;2016-12-14 18:46:08;0;0;0;0;0;0
549;14;2016-12-14 18:46:08;0;0;0;0;0;0
550;14;2016-12-14 18:46:08;0;0;0;0;0;0
551;14;2016-12-14 18:46:08;0;0;0;0;0;0
33756;14;2016-12-14 18:46:08;6595124.72656288743019148;39.91796875;4636692.7841796875;31.681640625;31543.60205841064455;0
70758;14;2016-12-14 18:46:08;0;0;0;0;0;0
71376;14;2016-12-14 18:46:08;0;0;0;0;0;0
71530;14;2016-12-14 18:46:08;0;0;0;0;0;0
71838;14;2016-12-14 18:46:08;.20000000298023224;0;21470.099609375;.900390625;0;0
71992;14;2016-12-14 18:46:08;0;0;0;0;0;0
72454;14;2016-12-14 18:46:08;59436.3984375;1.796875;41505.80078125;1.6015625;0;0
72608;14;2016-12-14 18:46:08;0;0;31537.80078125;.900390625;0;0
72762;14;2016-12-14 18:46:08;0;0;0;0;0;0
72916;14;2016-12-14 18:46:08;0;0;10583.099609375;.3994140625;0;0
73070;14;2016-12-14 18:46:08;0;0;0;0;0;0
73224;14;2016-12-14 18:46:08;0;0;0;0;0;0
73840;14;2016-12-14 18:46:08;246179.796875;2.59375;115972.203125;1.3046875;83.00602722167969;0
74456;14;2016-12-14 18:46:08;0;0;0;0;0;0
74918;14;2016-12-14 18:46:08;0;0;0;0;0;0
75072;14;2016-12-14 18:46:08;160697.90625;1.8125;85426.1015625;.3046875;86.00581359863281;0
75380;14;2016-12-14 18:46:08;0;0;0;0;0;0
75534;14;2016-12-14 18:46:08;1315.5999755859375;0;30142.30078125;0;43.046485900878906;0
77844;14;2016-12-14 18:46:08;0;0;0;0;0;0
78306;14;2016-12-14 18:46:08;0;0;0;0;0;0
78460;14;2016-12-14 18:46:08;20.100000381469727;0;22279.30078125;.6015625;3;0
78922;14;2016-12-14 18:46:08;1206.5999755859375;0;8911.2001953125;.2001953125;41;0
79076;14;2016-12-14 18:46:08;0;0;0;0;0;0
79230;14;2016-12-14 18:46:08;0;0;0;0;0;0
79384;14;2016-12-14 18:46:08;103918.5;1.1015625;98100.8984375;.796875;0;0
79538;14;2016-12-14 18:46:08;215942.5;2.59375;152533.703125;.5;0;0
79692;14;2016-12-14 18:46:08;0;0;0;0;0;0
79846;14;2016-12-14 18:46:08;0;0;0;0;0;0
80000;14;2016-12-14 18:46:08;0;0;0;0;0;0
80154;14;2016-12-14 18:46:08;42755.1015625;.703125;93654.296875;1.5;11029.8505859375;0
80308;14;2016-12-14 18:46:08;0;0;0;0;0;0
80462;14;2016-12-14 18:46:08;0;0;0;0;0;0
80616;14;2016-12-14 18:46:08;0;0;0;0;0;0
80770;14;2016-12-14 18:46:08;81590.796875;.6953125;46960.19921875;.3984375;49.09175109863281;0
80924;14;2016-12-14 18:46:08;1260.800048828125;0;28303.19921875;1;25.01999282836914;0
81078;14;2016-12-14 18:46:08;114584.296875;2;110352.3984375;1.1953125;0;0
81232;14;2016-12-14 18:46:08;0;0;0;0;0;0
81386;14;2016-12-14 18:46:08;192043.203125;2.203125;154310.40625;1.109375;0;0
81540;14;2016-12-14 18:46:08;0;0;0;0;0;0
81694;14;2016-12-14 18:46:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;14;2016-12-14 18:46:08;0;0;0;0;0;0
98372;14;2016-12-14 18:46:08;0;0;0;0;0;0
98526;14;2016-12-14 18:46:08;55736.8984375;.69921875;61755.3984375;0;10;0
98680;14;2016-12-14 18:46:08;34119.30078125;.40234375;36142;.3984375;77.02597045898438;0
98834;14;2016-12-14 18:46:08;88545;0;47944.5;0;0;0
98988;14;2016-12-14 18:46:08;70243.203125;.8046875;57548.30078125;.30078125;32.015621185302734;0
99296;14;2016-12-14 18:46:08;91567.296875;1.1953125;85744.796875;1.1953125;3;0
99450;14;2016-12-14 18:46:08;119390.3984375;0;82710.796875;0;83.00602722167969;0
99758;14;2016-12-14 18:46:08;216912.703125;2.40625;202394.59375;1.5;80.02499389648438;0
100066;14;2016-12-14 18:46:08;0;0;0;0;0;0
100220;14;2016-12-14 18:46:08;0;0;0;0;0;0
100374;14;2016-12-14 18:46:08;97256.203125;1.8046875;55665.8984375;.796875;22;0
100528;14;2016-12-14 18:46:08;0;0;0;0;0;0
100682;14;2016-12-14 18:46:08;0;0;0;0;0;0
100836;14;2016-12-14 18:46:08;0;0;0;0;0;0
100990;14;2016-12-14 18:46:08;0;0;0;0;0;0
101144;14;2016-12-14 18:46:08;103051.8984375;1.8984375;111972.6015625;1.3046875;0;0
101298;14;2016-12-14 18:46:08;0;0;0;0;0;0
102530;14;2016-12-14 18:46:08;0;0;0;0;0;0
102684;14;2016-12-14 18:46:08;81715;.8984375;29658.099609375;.19921875;65.0076904296875;0
102992;14;2016-12-14 18:46:08;0;0;0;0;0;0
103620;14;2016-12-14 18:46:08;0;0;0;0;0;0
103460;14;2016-12-14 18:46:08;0;0;0;0;0;0
540;14;2016-12-14 18:46:08;0;0;0;0;0;0
541;14;2016-12-14 18:46:08;4061645.99218788743019148;22.59765625;2697533.7041015625;18.705078125;31050.485172271728526;0
68138;14;2016-12-14 18:46:08;0;0;0;0;0;0
69840;14;2016-12-14 18:46:08;0;0;0;0;0;0
70452;14;2016-12-14 18:46:08;0;0;0;0;0;0
70605;14;2016-12-14 18:46:08;0;0;0;0;0;0
70911;14;2016-12-14 18:46:08;250259;0;173599.5;0;14103.7978515625;0
76458;14;2016-12-14 18:46:08;0;0;20225.30078125;0;0;0
76920;14;2016-12-14 18:46:08;0;0;0;0;0;0
77228;14;2016-12-14 18:46:08;0;0;0;0;0;0
73378;14;2016-12-14 18:46:08;0;0;0;0;0;0
73532;14;2016-12-14 18:46:08;152891;1.703125;146360.90625;1;85.0058822631836;0
73686;14;2016-12-14 18:46:08;.20000000298023224;0;0;0;0;0
73994;14;2016-12-14 18:46:08;408843;0;182443.5;0;0;0
74148;14;2016-12-14 18:46:08;169866.90625;0;115451.796875;0;0;0
74302;14;2016-12-14 18:46:08;0;0;0;0;0;0
74610;14;2016-12-14 18:46:08;254632.59375;2.1875;117315.296875;1.296875;1052.133056640625;0
74764;14;2016-12-14 18:46:08;2654.300048828125;0;23488.900390625;0;0;0
75226;14;2016-12-14 18:46:08;65119.3984375;.69921875;53459.30078125;.6015625;0;0
75688;14;2016-12-14 18:46:08;171110;0;73887.203125;0;0;0
70299;14;2016-12-14 18:46:08;0;0;0;0;0;0
71222;14;2016-12-14 18:46:08;0;0;0;0;0;0
71684;14;2016-12-14 18:46:08;0;0;0;0;0;0
72146;14;2016-12-14 18:46:08;0;0;0;0;0;0
72300;14;2016-12-14 18:46:08;0;0;0;0;0;0
75842;14;2016-12-14 18:46:08;0;0;10731.900390625;0;0;0
75996;14;2016-12-14 18:46:08;227325.59375;0;217276.296875;0;0;0
76150;14;2016-12-14 18:46:08;0;0;0;0;0;0
76304;14;2016-12-14 18:46:08;38577.1015625;0;20713;0;0;0
76612;14;2016-12-14 18:46:08;2083.5;0;42412.3984375;1.3984375;70.06425476074219;0
76766;14;2016-12-14 18:46:08;1529.199951171875;0;73639.6015625;2.5;58;0
77074;14;2016-12-14 18:46:08;2411;0;47362.5;1.3984375;79.05693817138672;0
77382;14;2016-12-14 18:46:08;199241.703125;0;81525.6015625;0;0;0
77536;14;2016-12-14 18:46:08;57013.69921875;0;26866.19921875;0;0;0
77690;14;2016-12-14 18:46:08;147977.296875;0;64331.3984375;0;0;0
77998;14;2016-12-14 18:46:08;0;0;0;0;0;0
78152;14;2016-12-14 18:46:08;248752.5;3.203125;81449.796875;.3984375;2;0
78614;14;2016-12-14 18:46:08;0;0;0;0;0;0
78768;14;2016-12-14 18:46:08;300704.5;0;0;0;0;0
99142;14;2016-12-14 18:46:08;0;0;0;0;0;0
99604;14;2016-12-14 18:46:08;197265.703125;2.203125;265211.6875;2.28125;20;0
99912;14;2016-12-14 18:46:08;234497.703125;0;244322.90625;0;0;0
101760;14;2016-12-14 18:46:08;0;0;0;0;0;0
101914;14;2016-12-14 18:46:08;252977.90625;2.703125;217838.59375;1.796875;20;0
102068;14;2016-12-14 18:46:08;128174.5;0;81905.6015625;0;0;0
102222;14;2016-12-14 18:46:08;76408.5;0;46172.5;0;0;0
102376;14;2016-12-14 18:46:08;144348.203125;1.609375;58897.5;.6015625;89.005615234375;0
102838;14;2016-12-14 18:46:08;45392.6015625;0;51838.19921875;0;0;0
103146;14;2016-12-14 18:46:08;183666.203125;0;95327.6015625;0;0;0
43824;14;2016-12-14 18:46:08;0;0;0;0;0;0
49205;14;2016-12-14 18:46:08;0;0;0;0;0;0
43467;14;2016-12-14 18:46:08;0;0;0;0;0;0
48491;14;2016-12-14 18:46:08;0;0;0;0;0;0
48848;14;2016-12-14 18:46:08;0;0;0;0;0;0
49562;14;2016-12-14 18:46:08;0;0;0;0;0;0
49919;14;2016-12-14 18:46:08;0;0;0;0;0;0
50276;14;2016-12-14 18:46:08;0;0;0;0;0;0
50633;14;2016-12-14 18:46:08;0;0;0;0;0;0
50990;14;2016-12-14 18:46:08;0;0;0;0;0;0
51347;14;2016-12-14 18:46:08;0;0;0;0;0;0
51704;14;2016-12-14 18:46:08;0;0;0;0;0;0
52061;14;2016-12-14 18:46:08;0;0;0;0;0;0
52418;14;2016-12-14 18:46:08;0;0;0;0;0;0
52775;14;2016-12-14 18:46:08;0;0;0;0;0;0
70146;14;2016-12-14 18:46:08;340218.3125;0;115136.6015625;0;0;0
69993;14;2016-12-14 18:46:08;0;0;0;0;0;0
542;14;2016-12-14 19:01:08;340218.3125;0;115136.6015625;0;0;0
543;14;2016-12-14 19:01:08;59438.19921875;1.80078125;41506.80078125;1;0;0
544;14;2016-12-14 19:01:08;2411;0;47363.69921875;1.19921875;79.05693817138672;0
545;14;2016-12-14 19:01:08;0;0;0;0;0;0
546;14;2016-12-14 19:01:08;0;0;0;0;0;0
547;14;2016-12-14 19:01:08;2131429.203125;16.1796875;1735164.51953125;10.341796875;414.059947967529304;0
548;14;2016-12-14 19:01:08;0;0;0;0;0;0
549;14;2016-12-14 19:01:08;0;0;0;0;0;0
550;14;2016-12-14 19:01:08;0;0;0;0;0;0
551;14;2016-12-14 19:01:08;0;0;0;0;0;0
33756;14;2016-12-14 19:01:08;6595164.73046913743019148;40.00390625;4636723.013671875;30.2294921875;34691.85991668701174;3148.25785827636719
70758;14;2016-12-14 19:01:08;0;0;0;0;0;0
71376;14;2016-12-14 19:01:08;0;0;0;0;0;0
71530;14;2016-12-14 19:01:08;0;0;0;0;0;0
71838;14;2016-12-14 19:01:08;.20000000298023224;0;21470.69921875;.599609375;0;0
71992;14;2016-12-14 19:01:08;0;0;0;0;0;0
72454;14;2016-12-14 19:01:08;59438.19921875;1.80078125;41506.80078125;1;0;0
72608;14;2016-12-14 19:01:08;0;0;31538.5;.69921875;0;0
72762;14;2016-12-14 19:01:08;0;0;0;0;0;0
72916;14;2016-12-14 19:01:08;0;0;10583.400390625;.30078125;0;0
73070;14;2016-12-14 19:01:08;0;0;0;0;0;0
73224;14;2016-12-14 19:01:08;0;0;0;0;0;0
73840;14;2016-12-14 19:01:08;246182.5;2.703125;115973.296875;1.09375;83.00602722167969;0
74456;14;2016-12-14 19:01:08;0;0;0;0;0;0
74918;14;2016-12-14 19:01:08;0;0;0;0;0;0
75072;14;2016-12-14 19:01:08;160699.703125;1.796875;85426.296875;.1953125;86.00581359863281;0
75380;14;2016-12-14 19:01:08;0;0;0;0;0;0
75534;14;2016-12-14 19:01:08;1315.5999755859375;0;30142.30078125;0;43.046485900878906;0
77844;14;2016-12-14 19:01:08;0;0;0;0;0;0
78306;14;2016-12-14 19:01:08;0;0;0;0;0;0
78460;14;2016-12-14 19:01:08;20.100000381469727;0;22279.80078125;.5;3;0
78922;14;2016-12-14 19:01:08;1206.5999755859375;0;8911.5;.2998046875;41;0
79076;14;2016-12-14 19:01:08;0;0;0;0;0;0
79230;14;2016-12-14 19:01:08;0;0;0;0;0;0
79384;14;2016-12-14 19:01:08;103919.6015625;1.1015625;98101.703125;.8046875;0;0
79538;14;2016-12-14 19:01:08;215945.09375;2.59375;152534;.296875;0;0
79692;14;2016-12-14 19:01:08;0;0;0;0;0;0
79846;14;2016-12-14 19:01:08;0;0;0;0;0;0
80000;14;2016-12-14 19:01:08;0;0;0;0;0;0
80154;14;2016-12-14 19:01:08;42756.19921875;1.09765625;93656.796875;2.5;11029.8505859375;0
80308;14;2016-12-14 19:01:08;0;0;0;0;0;0
80462;14;2016-12-14 19:01:08;0;0;0;0;0;0
80616;14;2016-12-14 19:01:08;0;0;0;0;0;0
80770;14;2016-12-14 19:01:08;81591.5;.703125;46960.5;.30078125;3197.349609375;3148.25785827636719
80924;14;2016-12-14 19:01:08;1260.800048828125;0;28304.19921875;1;25.01999282836914;0
81078;14;2016-12-14 19:01:08;114585.703125;1.40625;110353.5;1.1015625;0;0
81232;14;2016-12-14 19:01:08;0;0;0;0;0;0
81386;14;2016-12-14 19:01:08;192045.40625;2.203125;154311.40625;1;0;0
81540;14;2016-12-14 19:01:08;0;0;0;0;0;0
81694;14;2016-12-14 19:01:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;14;2016-12-14 19:01:08;0;0;0;0;0;0
98372;14;2016-12-14 19:01:08;0;0;0;0;0;0
98526;14;2016-12-14 19:01:08;55737.19921875;.30078125;61755.3984375;0;10;0
98680;14;2016-12-14 19:01:08;34119.6015625;.30078125;36142.3984375;.3984375;77.02597045898438;0
98834;14;2016-12-14 19:01:08;88545;0;47944.5;0;0;0
98988;14;2016-12-14 19:01:08;70243.8984375;.6953125;57548.6015625;.30078125;32.015621185302734;0
99296;14;2016-12-14 19:01:08;91568.5;1.203125;85745.796875;1;3;0
99450;14;2016-12-14 19:01:08;119392.703125;2.3046875;82711.8984375;1.1015625;83.00602722167969;0
99758;14;2016-12-14 19:01:08;216914.90625;2.203125;202395.90625;1.3125;80.02499389648438;0
100066;14;2016-12-14 19:01:08;0;0;0;0;0;0
100220;14;2016-12-14 19:01:08;0;0;0;0;0;0
100374;14;2016-12-14 19:01:08;97257.8984375;1.6953125;55666.69921875;.80078125;22;0
100528;14;2016-12-14 19:01:08;0;0;0;0;0;0
100682;14;2016-12-14 19:01:08;0;0;0;0;0;0
100836;14;2016-12-14 19:01:08;0;0;0;0;0;0
100990;14;2016-12-14 19:01:08;0;0;0;0;0;0
101144;14;2016-12-14 19:01:08;103053;1.1015625;111973.796875;1.1953125;0;0
101298;14;2016-12-14 19:01:08;0;0;0;0;0;0
102530;14;2016-12-14 19:01:08;0;0;0;0;0;0
102684;14;2016-12-14 19:01:08;81715.8984375;.8984375;29658.30078125;.201171875;65.0076904296875;0
102992;14;2016-12-14 19:01:08;0;0;0;0;0;0
103620;14;2016-12-14 19:01:08;0;0;0;0;0;0
103460;14;2016-12-14 19:01:08;0;0;0;0;0;0
540;14;2016-12-14 19:01:08;0;0;0;0;0;0
541;14;2016-12-14 19:01:08;4061668.01562538743019148;22.0234375;2697551.392578125;17.6884765625;34198.743030548095716;3148.25785827636719
68138;14;2016-12-14 19:01:08;0;0;0;0;0;0
69840;14;2016-12-14 19:01:08;0;0;0;0;0;0
70452;14;2016-12-14 19:01:08;0;0;0;0;0;0
70605;14;2016-12-14 19:01:08;0;0;0;0;0;0
70911;14;2016-12-14 19:01:08;250259;0;173599.5;0;14103.7978515625;0
76458;14;2016-12-14 19:01:08;0;0;20225.30078125;0;0;0
76920;14;2016-12-14 19:01:08;0;0;0;0;0;0
77228;14;2016-12-14 19:01:08;0;0;0;0;0;0
73378;14;2016-12-14 19:01:08;0;0;0;0;0;0
73532;14;2016-12-14 19:01:08;152892.703125;1.703125;146361.796875;.890625;85.0058822631836;0
73686;14;2016-12-14 19:01:08;.20000000298023224;0;0;0;0;0
73994;14;2016-12-14 19:01:08;408843;0;182443.5;0;0;0
74148;14;2016-12-14 19:01:08;169866.90625;0;115451.796875;0;0;0
74302;14;2016-12-14 19:01:08;0;0;0;0;0;0
74610;14;2016-12-14 19:01:08;254634.90625;2.3125;117316.6015625;1.3046875;1052.133056640625;0
74764;14;2016-12-14 19:01:08;2654.300048828125;0;23488.900390625;0;0;0
75226;14;2016-12-14 19:01:08;65120.19921875;.80078125;53459.80078125;.5;0;0
75688;14;2016-12-14 19:01:08;171110;0;73887.203125;0;0;0
70299;14;2016-12-14 19:01:08;0;0;0;0;0;0
71222;14;2016-12-14 19:01:08;0;0;0;0;0;0
71684;14;2016-12-14 19:01:08;0;0;0;0;0;0
72146;14;2016-12-14 19:01:08;0;0;0;0;0;0
72300;14;2016-12-14 19:01:08;0;0;0;0;0;0
75842;14;2016-12-14 19:01:08;0;0;10731.900390625;0;0;0
75996;14;2016-12-14 19:01:08;227325.59375;0;217276.296875;0;0;0
76150;14;2016-12-14 19:01:08;0;0;0;0;0;0
76304;14;2016-12-14 19:01:08;38577.1015625;0;20713;0;0;0
76612;14;2016-12-14 19:01:08;2083.5;0;42413.69921875;1.30078125;70.06425476074219;0
76766;14;2016-12-14 19:01:08;1529.199951171875;0;73641.796875;2.1953125;58;0
77074;14;2016-12-14 19:01:08;2411;0;47363.69921875;1.19921875;79.05693817138672;0
77382;14;2016-12-14 19:01:08;199241.703125;0;81525.6015625;0;0;0
77536;14;2016-12-14 19:01:08;57013.69921875;0;26866.19921875;0;0;0
77690;14;2016-12-14 19:01:08;147977.296875;0;64331.3984375;0;0;0
77998;14;2016-12-14 19:01:08;0;0;0;0;0;0
78152;14;2016-12-14 19:01:08;248755.5;3;81450.203125;.40625;2;0
78614;14;2016-12-14 19:01:08;0;0;0;0;0;0
78768;14;2016-12-14 19:01:08;300704.5;0;0;0;0;0
99142;14;2016-12-14 19:01:08;0;0;0;0;0;0
99604;14;2016-12-14 19:01:08;197267.796875;2.09375;265213.90625;2.21875;20;0
99912;14;2016-12-14 19:01:08;234497.703125;0;244322.90625;0;0;0
101760;14;2016-12-14 19:01:08;0;0;0;0;0;0
101914;14;2016-12-14 19:01:08;252980.5;2.59375;217840.203125;1.609375;20;0
102068;14;2016-12-14 19:01:08;128174.5;0;81905.6015625;0;0;0
102222;14;2016-12-14 19:01:08;76408.5;0;46172.5;0;0;0
102376;14;2016-12-14 19:01:08;144349.59375;1.390625;58898.1015625;.6015625;89.005615234375;0
102838;14;2016-12-14 19:01:08;45392.6015625;0;51838.19921875;0;0;0
103146;14;2016-12-14 19:01:08;183666.203125;0;95327.6015625;0;0;0
43824;14;2016-12-14 19:01:08;0;0;0;0;0;0
49205;14;2016-12-14 19:01:08;0;0;0;0;0;0
43467;14;2016-12-14 19:01:08;0;0;0;0;0;0
48491;14;2016-12-14 19:01:08;0;0;0;0;0;0
48848;14;2016-12-14 19:01:08;0;0;0;0;0;0
49562;14;2016-12-14 19:01:08;0;0;0;0;0;0
49919;14;2016-12-14 19:01:08;0;0;0;0;0;0
50276;14;2016-12-14 19:01:08;0;0;0;0;0;0
50633;14;2016-12-14 19:01:08;0;0;0;0;0;0
50990;14;2016-12-14 19:01:08;0;0;0;0;0;0
51347;14;2016-12-14 19:01:08;0;0;0;0;0;0
51704;14;2016-12-14 19:01:08;0;0;0;0;0;0
52061;14;2016-12-14 19:01:08;0;0;0;0;0;0
52418;14;2016-12-14 19:01:08;0;0;0;0;0;0
52775;14;2016-12-14 19:01:08;0;0;0;0;0;0
70146;14;2016-12-14 19:01:08;340218.3125;0;115136.6015625;0;0;0
69993;14;2016-12-14 19:01:08;0;0;0;0;0;0
542;14;2016-12-14 19:16:08;340218.3125;0;115136.6015625;0;0;0
543;14;2016-12-14 19:16:08;59440;1.80078125;41507.8984375;1.09765625;0;0
544;14;2016-12-14 19:16:08;2411;0;47365.5;1.80078125;4901;4821.94306182861328
545;14;2016-12-14 19:16:08;0;0;0;0;0;0
546;14;2016-12-14 19:16:08;0;0;0;0;0;0
547;14;2016-12-14 19:16:08;2131442.3203125;13.1171875;1735174.69921875;10.1796875;414.059947967529304;0
548;14;2016-12-14 19:16:08;0;0;0;0;0;0
549;14;2016-12-14 19:16:08;0;0;0;0;0;0
550;14;2016-12-14 19:16:08;0;0;0;0;0;0
551;14;2016-12-14 19:16:08;0;0;0;0;0;0
33756;14;2016-12-14 19:16:08;6595202.64062538743019148;37.91015625;4636758.798828125;35.78515625;74834.17625045776369;40142.31633377075195
70758;14;2016-12-14 19:16:08;0;0;0;0;0;0
71376;14;2016-12-14 19:16:08;0;0;0;0;0;0
71530;14;2016-12-14 19:16:08;0;0;0;0;0;0
71838;14;2016-12-14 19:16:08;.20000000298023224;0;21471.19921875;.5;0;0
71992;14;2016-12-14 19:16:08;0;0;0;0;0;0
72454;14;2016-12-14 19:16:08;59440;1.80078125;41507.8984375;1.09765625;0;0
72608;14;2016-12-14 19:16:08;0;0;31539.19921875;.69921875;0;0
72762;14;2016-12-14 19:16:08;0;0;0;0;0;0
72916;14;2016-12-14 19:16:08;0;0;10583.7998046875;.3994140625;0;0
73070;14;2016-12-14 19:16:08;0;0;0;0;0;0
73224;14;2016-12-14 19:16:08;0;0;0;0;0;0
73840;14;2016-12-14 19:16:08;246185.203125;2.703125;115974.3984375;1.1015625;83.00602722167969;0
74456;14;2016-12-14 19:16:08;0;0;0;0;0;0
74918;14;2016-12-14 19:16:08;0;0;0;0;0;0
75072;14;2016-12-14 19:16:08;160701.40625;1.703125;85426.6015625;.3046875;86.00581359863281;0
75380;14;2016-12-14 19:16:08;0;0;0;0;0;0
75534;14;2016-12-14 19:16:08;1315.5999755859375;0;30145.69921875;3.3984375;43.046485900878906;0
77844;14;2016-12-14 19:16:08;0;0;0;0;0;0
78306;14;2016-12-14 19:16:08;0;0;0;0;0;0
78460;14;2016-12-14 19:16:08;20.100000381469727;0;22280.30078125;.5;3;0
78922;14;2016-12-14 19:16:08;1206.5999755859375;0;8911.7001953125;.2001953125;41;0
79076;14;2016-12-14 19:16:08;0;0;0;0;0;0
79230;14;2016-12-14 19:16:08;0;0;0;0;0;0
79384;14;2016-12-14 19:16:08;103920.703125;1.1015625;98102.5;.796875;0;0
79538;14;2016-12-14 19:16:08;215947.703125;2.609375;152534.40625;.40625;0;0
79692;14;2016-12-14 19:16:08;0;0;0;0;0;0
79846;14;2016-12-14 19:16:08;0;0;0;0;0;0
80000;14;2016-12-14 19:16:08;0;0;0;0;0;0
80154;14;2016-12-14 19:16:08;42757.30078125;1.1015625;93659.203125;2.40625;11029.8505859375;0
80308;14;2016-12-14 19:16:08;0;0;0;0;0;0
80462;14;2016-12-14 19:16:08;0;0;0;0;0;0
80616;14;2016-12-14 19:16:08;0;0;0;0;0;0
80770;14;2016-12-14 19:16:08;81592.203125;.703125;46960.8984375;.3984375;3197.349609375;0
80924;14;2016-12-14 19:16:08;1260.800048828125;0;28305.099609375;.900390625;3874;3848.98000717163086
81078;14;2016-12-14 19:16:08;114587.5;1.796875;110354.796875;1.296875;7394.28564453125;7394.28564453125
81232;14;2016-12-14 19:16:08;0;0;0;0;0;0
81386;14;2016-12-14 19:16:08;192048.09375;2.6875;154312.703125;1.296875;9768.171875;9768.171875
81540;14;2016-12-14 19:16:08;0;0;0;0;0;0
81694;14;2016-12-14 19:16:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;14;2016-12-14 19:16:08;0;0;0;0;0;0
98372;14;2016-12-14 19:16:08;0;0;0;0;0;0
98526;14;2016-12-14 19:16:08;55737.6015625;.40234375;61755.3984375;0;10;0
98680;14;2016-12-14 19:16:08;34120;.3984375;36142.80078125;.40234375;77.02597045898438;0
98834;14;2016-12-14 19:16:08;88545;0;47944.5;0;0;0
