ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
51704;14;14-JUN-13 02.56.32,000000 PM;0;0;0;0;0;0
52061;14;14-JUN-13 02.56.32,000000 PM;0;0;0;0;0;0
52418;14;14-JUN-13 02.56.32,000000 PM;0;0;0;0;0;0
52775;14;14-JUN-13 02.56.32,000000 PM;0;0;0;0;0;0
33756;14;14-JUN-13 02.56.32,000000 PM;0;0;0;0;0;0
43824;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
49205;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
43467;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
48491;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
48848;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
49562;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
49919;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
50276;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
50633;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
50990;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
51347;14;14-JUN-13 06.27.13,000000 PM;0;0;0;0;0;0
43824;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
49205;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
43467;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
48491;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
48848;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
49562;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
49919;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
50276;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
50633;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
50990;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
51347;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
51704;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
52061;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
52418;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
52775;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
33756;15;15-JUN-13 07.44.28,000000 AM;0;0;0;0;0;0
43824;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
49205;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
43467;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
48491;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
48848;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
49562;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
49919;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
50276;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
50633;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
50990;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
51347;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
51704;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
52061;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
52418;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
52775;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
33756;15;15-JUN-13 10.14.57,000000 AM;0;0;0;0;0;0
43824;15;15-JUN-13 10.45.01,000000 AM;0;0;0;0;0;0
49205;15;15-JUN-13 10.45.01,000000 AM;0;0;0;0;0;0
50990;16;16-JUN-13 03.39.21,000000 AM;0;0;0;0;0;0
51347;16;16-JUN-13 03.39.21,000000 AM;0;0;0;0;0;0
51704;16;16-JUN-13 03.39.21,000000 AM;0;0;0;0;0;0
52061;16;16-JUN-13 03.39.21,000000 AM;0;0;0;0;0;0
52418;16;16-JUN-13 03.39.21,000000 AM;0;0;0;0;0;0
52775;16;16-JUN-13 03.39.21,000000 AM;0;0;0;0;0;0
33756;16;16-JUN-13 03.39.21,000000 AM;0;0;0;0;0;0
43824;16;16-JUN-13 03.54.24,000000 AM;0;0;0;0;0;0
49205;16;16-JUN-13 03.54.24,000000 AM;0;0;0;0;0;0
43467;16;16-JUN-13 03.54.24,000000 AM;0;0;0;0;0;0
48491;16;16-JUN-13 03.54.24,000000 AM;0;0;0;0;0;0
48848;16;16-JUN-13 03.54.24,000000 AM;0;0;0;0;0;0
49562;16;16-JUN-13 03.54.24,000000 AM;0;0;0;0;0;0
49919;16;16-JUN-13 03.54.24,000000 AM;0;0;0;0;0;0
33756;16;16-JUN-13 04.54.35,000000 AM;0;0;0;0;0;0
49919;16;16-JUN-13 08.12.04,000000 PM;0;0;0;0;0;0
50276;16;16-JUN-13 08.12.04,000000 PM;0;0;0;0;0;0
50633;16;16-JUN-13 08.12.04,000000 PM;0;0;0;0;0;0
50990;16;16-JUN-13 08.12.04,000000 PM;0;0;0;0;0;0
51347;16;16-JUN-13 08.12.04,000000 PM;0;0;0;0;0;0
51704;16;16-JUN-13 08.12.04,000000 PM;0;0;0;0;0;0
52061;16;16-JUN-13 08.12.04,000000 PM;0;0;0;0;0;0
52418;16;16-JUN-13 08.12.04,000000 PM;0;0;0;0;0;0
52775;16;16-JUN-13 08.12.04,000000 PM;0;0;0;0;0;0
33756;16;16-JUN-13 08.12.04,000000 PM;0;0;0;0;0;0
43824;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
49205;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
43467;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
48491;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
48848;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
49562;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
49919;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
50276;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
50633;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
50990;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
51347;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
51704;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
52061;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
52418;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
52775;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
33756;16;16-JUN-13 11.36.06,000000 PM;0;0;0;0;0;0
43824;16;16-JUN-13 11.51.09,000000 PM;0;0;0;0;0;0
49205;16;16-JUN-13 11.51.09,000000 PM;0;0;0;0;0;0
43467;16;16-JUN-13 11.51.09,000000 PM;0;0;0;0;0;0
48491;16;16-JUN-13 11.51.09,000000 PM;0;0;0;0;0;0
48848;16;16-JUN-13 11.51.09,000000 PM;0;0;0;0;0;0
49562;16;16-JUN-13 11.51.09,000000 PM;0;0;0;0;0;0
43824;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
49205;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
43467;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
48491;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
48848;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
49562;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
49919;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
50276;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
50633;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
50990;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
51347;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
51704;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
52061;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
52418;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
52775;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
33756;1;01-JUN-13 04.19.05,000000 AM;0;0;0;0;0;0
43824;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
49205;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
43467;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
48491;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
48848;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
49562;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
49919;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
50276;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
50633;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
50990;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
51347;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
51704;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
52061;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
52418;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
52775;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
33756;1;01-JUN-13 07.34.38,000000 AM;0;0;0;0;0;0
43824;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
49205;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
43467;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
48491;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
48848;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
49562;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
49919;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
50276;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
50633;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
50990;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
51347;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
51704;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
52061;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
52418;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
52775;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
33756;1;01-JUN-13 09.04.52,000000 AM;0;0;0;0;0;0
43824;1;01-JUN-13 09.34.58,000000 AM;0;0;0;0;0;0
49205;1;01-JUN-13 09.34.58,000000 AM;0;0;0;0;0;0
43467;1;01-JUN-13 09.34.58,000000 AM;0;0;0;0;0;0
48491;1;01-JUN-13 09.34.58,000000 AM;0;0;0;0;0;0
48848;1;01-JUN-13 09.34.58,000000 AM;0;0;0;0;0;0
49562;1;01-JUN-13 09.34.58,000000 AM;0;0;0;0;0;0
49919;1;01-JUN-13 09.34.58,000000 AM;0;0;0;0;0;0
50276;1;01-JUN-13 09.34.58,000000 AM;0;0;0;0;0;0
43824;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
49205;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
43467;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
48491;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
48848;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
49562;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
49919;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
50276;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
50633;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
50990;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
51347;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
51704;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
52061;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
52418;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
52775;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
33756;18;18-JUN-13 05.38.45,000000 AM;0;0;0;0;0;0
43824;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
49205;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
43467;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
48491;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
48848;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
49562;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
49919;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
50276;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
50633;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
50990;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
51347;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
51704;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
52061;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
52418;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
52775;18;18-JUN-13 11.22.42,000000 PM;0;0;0;0;0;0
52775;17;17-JUN-13 09.07.54,000000 AM;0;0;0;0;0;0
33756;17;17-JUN-13 09.07.54,000000 AM;0;0;0;0;0;0
43824;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
49205;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
43467;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
48491;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
48848;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
49562;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
49919;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
50276;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
50633;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
50990;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
51347;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
51704;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
52061;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
52418;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
52775;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
33756;17;17-JUN-13 03.23.58,000000 PM;0;0;0;0;0;0
43824;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
49205;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
43467;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
48491;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
48848;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
49562;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
49919;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
50276;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
50633;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
50990;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
51347;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
51704;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
52061;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
52418;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
52775;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
33756;17;17-JUN-13 06.54.31,000000 PM;0;0;0;0;0;0
43824;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
49205;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
43467;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
48491;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
48848;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
49562;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
49919;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
50276;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
50633;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
50990;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
51347;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
51704;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
52061;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
52418;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
52775;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
33756;17;17-JUN-13 07.24.38,000000 PM;0;0;0;0;0;0
43824;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
49205;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
43467;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
48491;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
48848;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
49562;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
49919;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
50276;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
50633;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
50990;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
51347;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
51704;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
52061;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
52418;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
52775;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
33756;17;17-JUN-13 07.39.40,000000 PM;0;0;0;0;0;0
43824;18;18-JUN-13 03.25.31,000000 PM;0;0;0;0;0;0
49205;18;18-JUN-13 03.25.31,000000 PM;0;0;0;0;0;0
43467;18;18-JUN-13 03.25.31,000000 PM;0;0;0;0;0;0
48491;18;18-JUN-13 03.25.31,000000 PM;0;0;0;0;0;0
48848;18;18-JUN-13 03.25.31,000000 PM;0;0;0;0;0;0
49562;18;18-JUN-13 03.25.31,000000 PM;0;0;0;0;0;0
49919;18;18-JUN-13 03.25.31,000000 PM;0;0;0;0;0;0
50276;18;18-JUN-13 03.25.31,000000 PM;0;0;0;0;0;0
50633;18;18-JUN-13 03.25.31,000000 PM;0;0;0;0;0;0
48848;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
49562;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
49919;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
50276;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
50633;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
50990;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
51347;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
51704;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
52061;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
52418;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
52775;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
33756;19;19-JUN-13 09.24.11,000000 AM;0;0;0;0;0;0
43824;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
49205;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
43467;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
48491;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
48848;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
49562;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
49919;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
50276;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
50633;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
50990;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
51347;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
51704;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
52061;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
52418;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
52775;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
33756;19;19-JUN-13 09.39.12,000000 AM;0;0;0;0;0;0
43824;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
49205;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
43467;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
48491;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
48848;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
49562;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
49919;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
50276;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
50633;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
50990;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
51347;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
51704;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
52061;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
52418;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
52775;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
33756;19;19-JUN-13 09.54.14,000000 AM;0;0;0;0;0;0
43824;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
49205;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
43467;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
48491;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
48848;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
49562;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
49919;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
50276;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
50633;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
50990;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
51347;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
51704;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
52061;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
52418;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
52775;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
33756;19;19-JUN-13 10.09.16,000000 AM;0;0;0;0;0;0
43824;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
49205;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
43467;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
48491;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
48848;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
49562;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
49919;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
50276;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
50633;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
50990;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
51347;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
51704;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
52061;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
52418;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
52775;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
33756;19;19-JUN-13 10.24.18,000000 AM;0;0;0;0;0;0
43824;19;19-JUN-13 10.54.22,000000 AM;0;0;0;0;0;0
49205;19;19-JUN-13 10.54.22,000000 AM;0;0;0;0;0;0
43467;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
48491;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
48848;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
49562;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
49919;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
50276;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
50633;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
50990;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
51347;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
51704;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
52061;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
52418;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
52775;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
33756;19;19-JUN-13 05.23.34,000000 AM;0;0;0;0;0;0
43824;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
49205;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
43467;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
48491;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
48848;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
49562;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
49919;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
50276;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
50633;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
50990;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
51347;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
51704;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
52061;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
52418;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
52775;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
33756;19;19-JUN-13 05.38.36,000000 AM;0;0;0;0;0;0
43824;19;19-JUN-13 05.53.38,000000 AM;0;0;0;0;0;0
49205;19;19-JUN-13 05.53.38,000000 AM;0;0;0;0;0;0
43467;19;19-JUN-13 05.53.38,000000 AM;0;0;0;0;0;0
48491;19;19-JUN-13 05.53.38,000000 AM;0;0;0;0;0;0
48848;19;19-JUN-13 05.53.38,000000 AM;0;0;0;0;0;0
49562;19;19-JUN-13 05.53.38,000000 AM;0;0;0;0;0;0
49919;19;19-JUN-13 05.53.38,000000 AM;0;0;0;0;0;0
