ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
102992;19;19-SEP-15 08.20.59,000000 PM;80186,3984375;0;78306,703125;0;51,03919982910156;0
540;19;19-SEP-15 08.20.59,000000 PM;0;0;0;0;0;0
51704;2;02-SEP-15 10.17.35,000000 PM;102744,8984375;1,1953125;57840,5;,5;5274,27734375;145,57080078125
52061;2;02-SEP-15 10.17.35,000000 PM;173708,90625;0;0;0;0;0
52418;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
52775;2;02-SEP-15 10.17.35,000000 PM;334588,3125;2,625;184692,09375;1,390625;17782,82421875;0
70146;2;02-SEP-15 10.17.35,000000 PM;279712,09375;3,90625;93899,5;1,3984375;16459,248046875;0
69993;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
70758;2;02-SEP-15 10.17.35,000000 PM;1109,699951171875;0;7245,2998046875;,39990234375;1632;0
71376;2;02-SEP-15 10.17.35,000000 PM;337162,3125;4,8125;224657,296875;1,09375;20071,16015625;0
71530;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
71838;2;02-SEP-15 10.17.35,000000 PM;,10000000149011612;0;11572,5;,2998046875;1133;0
71992;2;02-SEP-15 10.17.35,000000 PM;1929,199951171875;0;8350,5;,2998046875;1910;0
72454;2;02-SEP-15 10.17.35,000000 PM;21907,30078125;1,201171875;19091,19921875;,69921875;7970,38134765625;0
72608;2;02-SEP-15 10.17.35,000000 PM;0;0;15558,400390625;1;3109;23
72762;2;02-SEP-15 10.17.35,000000 PM;144864,796875;0;80495,3984375;0;0;0
72916;2;02-SEP-15 10.17.35,000000 PM;0;0;4047,60009765625;,2001953125;1304;0
73070;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
73224;2;02-SEP-15 10.17.35,000000 PM;94954,3984375;,6953125;109332,796875;,1953125;4368,341796875;0
73840;2;02-SEP-15 10.17.35,000000 PM;194912,59375;1,796875;95719;,6015625;12152,392578125;0
74456;2;02-SEP-15 10.17.35,000000 PM;34245,5;,5;25959,30078125;,201171875;2235,514404296875;198,32763671875
74918;2;02-SEP-15 10.17.35,000000 PM;280,8999938964844;0;2837,800048828125;,199951171875;681;52
75072;2;02-SEP-15 10.17.35,000000 PM;127288,796875;1,6953125;81138,203125;,3046875;7223,95068359375;191,51708984375
75380;2;02-SEP-15 10.17.35,000000 PM;0;0;8041,7998046875;,599609375;2532;6
75534;2;02-SEP-15 10.17.35,000000 PM;1056,0999755859375;0;13087,099609375;1;3848;21
77844;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
78306;2;02-SEP-15 10.17.35,000000 PM;1314,699951171875;0;7865,7001953125;,5;2137;0
78460;2;02-SEP-15 10.17.35,000000 PM;11,899999618530273;0;9940,400390625;,5;2042;0
78922;2;02-SEP-15 10.17.35,000000 PM;949,5;0;4459,5;,2001953125;790;133
79076;2;02-SEP-15 10.17.35,000000 PM;69239,203125;,5;38488,8984375;,796875;3732,794677734375;10,023681640625
79230;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
79384;2;02-SEP-15 10.17.35,000000 PM;85424,1015625;1,1015625;85645;,703125;5248,9541015625;188,71630859375
79538;2;02-SEP-15 10.17.35,000000 PM;160828,5;2,703125;143413;,5;10930,166015625;328,16015625
79692;2;02-SEP-15 10.17.35,000000 PM;197042,90625;2,40625;158205,90625;,90625;10581,80859375;38,4365234375
79846;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
80000;2;02-SEP-15 10.17.35,000000 PM;,20000000298023224;0;2377,39990234375;0;382;18
80154;2;02-SEP-15 10.17.35,000000 PM;17847,599609375;1,099609375;39311,80078125;2,5;11290,5283203125;104,35546875
80308;2;02-SEP-15 10.17.35,000000 PM;138857,40625;2,109375;100440,1015625;1,1015625;9603,9599609375;131,6435546875
80462;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
80616;2;02-SEP-15 10.17.35,000000 PM;169691,703125;2,703125;196699,5;2,703125;15214,833984375;301,8486328125
80770;2;02-SEP-15 10.17.35,000000 PM;66360;,6015625;39432;,30078125;2903,4599609375;75,617919921875
80924;2;02-SEP-15 10.17.35,000000 PM;1057,199951171875;0;12759,900390625;,80078125;3519;64
81078;2;02-SEP-15 10.17.35,000000 PM;89807,296875;1,3984375;92351,796875;1,09375;7034,73974609375;143,11865234375
81232;2;02-SEP-15 10.17.35,000000 PM;0;0;9238,599609375;,7998046875;3103;134
81386;2;02-SEP-15 10.17.35,000000 PM;153959,59375;2,5;137831,59375;1,09375;9296,177734375;42,19140625
81540;2;02-SEP-15 10.17.35,000000 PM;132110,40625;1,90625;98372,296875;,8984375;6995,455078125;240,357421875
81694;2;02-SEP-15 10.17.35,000000 PM;92069,203125;1,3046875;58484,5;,30078125;4303,24853515625;108,6669921875
81848;2;02-SEP-15 10.17.35,000000 PM;52523;,8984375;38895,19921875;,5;3248,23046875;90,396240234375
98372;2;02-SEP-15 10.17.35,000000 PM;201403,90625;2,703125;139364,203125;1,296875;12492,9189453125;0
98526;2;02-SEP-15 10.17.35,000000 PM;48073,3984375;,796875;58809,3984375;,59765625;3870,853759765625;0
98680;2;02-SEP-15 10.17.35,000000 PM;27586,900390625;,30078125;29449,400390625;,400390625;2010,772216796875;0
98834;2;02-SEP-15 10.17.35,000000 PM;71386,5;1,1015625;39954,8984375;,5;4694,10302734375;0
98988;2;02-SEP-15 10.17.35,000000 PM;56876,30078125;,69921875;53315,69921875;,19921875;2943,5029296875;0
99296;2;02-SEP-15 10.17.35,000000 PM;69723,3984375;1,1953125;66325;1;6738,14208984375;0
99450;2;02-SEP-15 10.17.35,000000 PM;94282,796875;1,09375;71378,296875;,5;4913,5654296875;0
99758;2;02-SEP-15 10.17.35,000000 PM;175123;2,296875;178189,703125;1,40625;11064,57421875;0
100066;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
100220;2;02-SEP-15 10.17.35,000000 PM;25440,69921875;,3984375;16449,900390625;,099609375;1669,22412109375;0
100374;2;02-SEP-15 10.17.35,000000 PM;72129,5;1,203125;43675,8984375;,5;5125,57373046875;0
100528;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
100682;2;02-SEP-15 10.17.35,000000 PM;146640;1,59375;49980,30078125;,30078125;6699,64501953125;0
100836;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
100990;2;02-SEP-15 10.17.35,000000 PM;90941,203125;1,6015625;121091,796875;1,8984375;10053,47265625;0
101144;2;02-SEP-15 10.17.35,000000 PM;82299,8984375;1,1953125;90917,8984375;1,1953125;6722,310546875;0
101298;2;02-SEP-15 10.17.35,000000 PM;354959,09375;4,5;253359;2,59375;21150,890625;0
102530;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
102684;2;02-SEP-15 10.17.35,000000 PM;66178,8984375;,796875;26981,30078125;,201171875;3507,809814453125;0
102992;2;02-SEP-15 10.17.35,000000 PM;79538,203125;1,1015625;78012,5;,5;4750,72412109375;0
540;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
541;2;02-SEP-15 10.17.35,000000 PM;6626220,6544597700238536;73,6455078125;4715539,896533203125;51,174072265625;436481,23682403564453;4196,53076171875
542;2;02-SEP-15 10.17.35,000000 PM;688640,6953125;9,1171875;239772,49609375;3,09765625;39800,990234375;0
543;2;02-SEP-15 10.17.35,000000 PM;21907,30078125;1,201171875;19091,19921875;,69921875;7970,38134765625;0
544;2;02-SEP-15 10.17.35,000000 PM;1933,199951171875;0;22606,400390625;1,701171875;5251;495
545;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
546;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
547;2;02-SEP-15 10.17.35,000000 PM;2007858,5;27,48828125;1639187,494140625;15,69921875;131099,128662109375;0
548;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
549;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
550;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
551;2;02-SEP-15 10.17.35,000000 PM;0;0;0;0;0;0
33756;2;02-SEP-15 10.17.35,000000 PM;9346560,3505046918988536;111,4521484375;6636197,486376953125;72,371337890625;620602,73706817626953;4691,53076171875
68138;3;03-SEP-15 12.47.35,000000 AM;0;0;0;0;0;0
69840;3;03-SEP-15 12.47.35,000000 AM;336209,3125;11,3125;80354,5;1,703125;17305,708984375;0
71838;4;04-SEP-15 10.50.59,000000 AM;,10000000149011612;0;11598,7998046875;0;0;0
71992;4;04-SEP-15 10.50.59,000000 AM;1930,5999755859375;0;8388,5;0;82,09750366210938;0
72454;4;04-SEP-15 10.50.59,000000 AM;22046,099609375;0;19173,69921875;0;0;0
72608;4;04-SEP-15 10.50.59,000000 AM;0;0;15619,2001953125;0;0;0
72762;4;04-SEP-15 10.50.59,000000 AM;144864,796875;0;80495,3984375;0;0;0
72916;4;04-SEP-15 10.50.59,000000 AM;0;0;4069,300048828125;0;0;0
73070;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
73224;4;04-SEP-15 10.50.59,000000 AM;95025,1015625;0;109346,703125;0;70,06425476074219;0
73840;4;04-SEP-15 10.50.59,000000 AM;195095,09375;0;95795,5;0;81,02468872070312;0
74456;4;04-SEP-15 10.50.59,000000 AM;34279,8984375;0;25971;0;38;0
74918;4;04-SEP-15 10.50.59,000000 AM;280,8999938964844;0;2850,5;0;3;0
75072;4;04-SEP-15 10.50.59,000000 AM;127407,1015625;,1015625;81154,703125;0;87,02298736572266;0
75380;4;04-SEP-15 10.50.59,000000 AM;0;0;8078,7001953125;0;0;0
75534;4;04-SEP-15 10.50.59,000000 AM;1056,9000244140625;0;13149,599609375;0;46,010868072509766;0
77844;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
78306;4;04-SEP-15 10.50.59,000000 AM;1315,699951171875;0;7901;0;59,00847244262695;0
78460;4;04-SEP-15 10.50.59,000000 AM;11,899999618530273;0;9988,400390625;0;0;0
78922;4;04-SEP-15 10.50.59,000000 AM;950,2000122070312;0;4475;0;43;0
79076;4;04-SEP-15 10.50.59,000000 AM;69277,1015625;0;38554,8984375;0;25,079872131347656;0
79230;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
79384;4;04-SEP-15 10.50.59,000000 AM;85492,703125;0;85691,5;0;0;0
79538;4;04-SEP-15 10.50.59,000000 AM;161039,09375;0;143453;0;0;0
79692;4;04-SEP-15 10.50.59,000000 AM;197242,203125;0;158280;0;0;0
79846;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
80000;4;04-SEP-15 10.50.59,000000 AM;,20000000298023224;0;2383;0;0;0
80154;4;04-SEP-15 10.50.59,000000 AM;17940,400390625;0;39518,80078125;0;34,058773040771484;0
80308;4;04-SEP-15 10.50.59,000000 AM;138999,40625;0;100525,8984375;0;68,02940368652344;0
80462;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
80616;4;04-SEP-15 10.50.59,000000 AM;169867;0;196874,203125;0;10;0
80770;4;04-SEP-15 10.50.59,000000 AM;66416,296875;,09375;39459,6015625;0;46,04345703125;0
80924;4;04-SEP-15 10.50.59,000000 AM;1057,9000244140625;0;12814,599609375;0;41,04875183105469;0
81078;4;04-SEP-15 10.50.59,000000 AM;89898;0;92420;0;0;0
81232;4;04-SEP-15 10.50.59,000000 AM;0;0;9284,5;0;0;0
81386;4;04-SEP-15 10.50.59,000000 AM;154093,90625;0;137890,09375;0;0;0
81540;4;04-SEP-15 10.50.59,000000 AM;132240,59375;0;98429,296875;0;40;0
81694;4;04-SEP-15 10.50.59,000000 AM;92146,8984375;0;58501,5;0;93,02149963378906;0
81848;4;04-SEP-15 10.50.59,000000 AM;52566,8984375;0;38918,6015625;0;0;0
98372;4;04-SEP-15 10.50.59,000000 AM;201594,296875;0;139457,59375;0;84,00595092773438;0
98526;4;04-SEP-15 10.50.59,000000 AM;48122;,1015625;58849,6015625;0;17;0
98680;4;04-SEP-15 10.50.59,000000 AM;27610,099609375;,099609375;29472,80078125;0;80,0062484741211;0
98834;4;04-SEP-15 10.50.59,000000 AM;71456,8984375;0;39987;0;1;0
98988;4;04-SEP-15 10.50.59,000000 AM;56922,6015625;0;53331,19921875;0;17;0
99296;4;04-SEP-15 10.50.59,000000 AM;69800,5;0;66396,296875;0;1;0
99450;4;04-SEP-15 10.50.59,000000 AM;94374,8984375;0;71419,1015625;0;85,0058822631836;0
99758;4;04-SEP-15 10.50.59,000000 AM;175273,203125;0;178277,09375;0;79,00633239746094;0
100066;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
100220;4;04-SEP-15 10.50.59,000000 AM;25465,599609375;0;16456,19921875;0;0;0
100374;4;04-SEP-15 10.50.59,000000 AM;72204,1015625;0;43711,19921875;0;25,01999282836914;0
100528;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
100682;4;04-SEP-15 10.50.59,000000 AM;146756,703125;0;49997,69921875;0;70,00714111328125;1,02101898193359
100836;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
100990;4;04-SEP-15 10.50.59,000000 AM;91044,8984375;0;121221,296875;0;9,05538558959961;,05538558959961
101144;4;04-SEP-15 10.50.59,000000 AM;82374,5;0;90992,8984375;0;0;0
101298;4;04-SEP-15 10.50.59,000000 AM;355254,1875;0;253526,90625;0;2;0
102530;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
102684;4;04-SEP-15 10.50.59,000000 AM;66234,796875;0;26991,099609375;0;61,00819778442383;,97487258911133
102992;4;04-SEP-15 10.50.59,000000 AM;79606,8984375;0;78043,6015625;0;51,009803771972656;2,02791976928711
540;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
541;4;04-SEP-15 10.50.59,000000 AM;6632602,0894573286175536;1,083984375;4719503,888720703125;,09375;19492,770641326904306;11,023628234863284
542;4;04-SEP-15 10.50.59,000000 AM;689244,1796875;0;239986,90625;0;149,06396102905274;3,0316276550293
543;4;04-SEP-15 10.50.59,000000 AM;22046,099609375;0;19173,69921875;0;0;0
544;4;04-SEP-15 10.50.59,000000 AM;1934,5;0;22713,5;0;83,05419921875;0
545;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
546;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
547;4;04-SEP-15 10.50.59,000000 AM;2009671,568359375;,09375;1640216,888671875;0;600,159557342529316;8,07834243774414
548;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
549;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
550;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
551;4;04-SEP-15 10.50.59,000000 AM;0;0;0;0;0;0
33756;4;04-SEP-15 10.50.59,000000 AM;9355498,4371135786175536;1,177734375;6641594,882861328125;,09375;20325,048358917236362;22,133598327636724
68138;4;04-SEP-15 12.35.59,000000 PM;0;0;0;0;0;0
69840;4;04-SEP-15 12.35.59,000000 PM;336476,8125;0;80395,203125;0;37,013511657714844;0
70452;4;04-SEP-15 12.35.59,000000 PM;0;0;10441,099609375;0;0;0
70605;4;04-SEP-15 12.35.59,000000 PM;103575;0;40477,6015625;0;17;0
70911;4;04-SEP-15 12.35.59,000000 PM;189079,09375;0;133145,40625;0;64,0078125;0
76458;4;04-SEP-15 12.35.59,000000 PM;0;0;9300,400390625;0;0;0
76920;4;04-SEP-15 12.35.59,000000 PM;0;0;0;0;0;0
77228;4;04-SEP-15 12.35.59,000000 PM;64,5999984741211;0;22999,30078125;0;4943;0
73378;4;04-SEP-15 12.35.59,000000 PM;192204,203125;0;134018,703125;0;91,02197265625;0
73532;4;04-SEP-15 12.35.59,000000 PM;120820,296875;0;130962,3984375;0;84,05355072021484;0
73686;4;04-SEP-15 12.35.59,000000 PM;,20000000298023224;0;14209,5;0;0;0
73994;4;04-SEP-15 12.35.59,000000 PM;302023,90625;0;161303;0;0;0
74148;4;04-SEP-15 12.35.59,000000 PM;126583,3984375;0;105766,796875;0;37,013511657714844;1,999305725097656
74302;4;04-SEP-15 12.35.59,000000 PM;1755,0999755859375;0;20905,099609375;0;83,02409362792969;2,86799621582031
74610;4;04-SEP-15 12.35.59,000000 PM;199352,09375;,390625;86252,296875;0;1750,9569091796875;7,585205078125
74764;4;04-SEP-15 12.35.59,000000 PM;0;0;0;0;0;0
75226;4;04-SEP-15 12.35.59,000000 PM;52073,3984375;0;45468,80078125;0;0;0
79538;5;05-SEP-15 12.50.59,000000 PM;161148,203125;0;143473,796875;0;0;0
79692;5;05-SEP-15 12.50.59,000000 PM;197348;0;158319,296875;0;0;0
79846;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
80000;5;05-SEP-15 12.50.59,000000 PM;,20000000298023224;0;2386;0;0;0
80154;5;05-SEP-15 12.50.59,000000 PM;17989,5;0;39627,30078125;0;38,01315689086914;0
80308;5;05-SEP-15 12.50.59,000000 PM;139076,5;0;100571,796875;0;72,00694274902344;0
80462;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
80616;5;05-SEP-15 12.50.59,000000 PM;169961,40625;0;196968,09375;0;9;0
80770;5;05-SEP-15 12.50.59,000000 PM;66445,6015625;0;39472,19921875;0;45,09988784790039;0
80924;5;05-SEP-15 12.50.59,000000 PM;1058,5999755859375;,0999755859375;12844,7001953125;0;43,011627197265625;0
81078;5;05-SEP-15 12.50.59,000000 PM;89946,6015625;0;92456,8984375;0;0;0
81232;5;05-SEP-15 12.50.59,000000 PM;0;0;9320,2001953125;0;0;0
81386;5;05-SEP-15 12.50.59,000000 PM;154166,703125;0;137922,09375;0;0;0
81540;5;05-SEP-15 12.50.59,000000 PM;132309,90625;0;98459,796875;0;39;0
81694;5;05-SEP-15 12.50.59,000000 PM;92188,8984375;0;58510,69921875;0;90,0888442993164;0
81848;5;05-SEP-15 12.50.59,000000 PM;52590,5;0;38931,30078125;0;0;0
98372;5;05-SEP-15 12.50.59,000000 PM;201696,203125;0;139507,59375;0;86,05230712890625;0
98526;5;05-SEP-15 12.50.59,000000 PM;48148,1015625;0;58871;0;21,02379608154297;0
98680;5;05-SEP-15 12.50.59,000000 PM;27623;0;29485,400390625;0;80,02499389648438;0
98834;5;05-SEP-15 12.50.59,000000 PM;71494,3984375;0;40004;0;0;0
98988;5;05-SEP-15 12.50.59,000000 PM;56947,5;0;53339,30078125;0;18;0
99296;5;05-SEP-15 12.50.59,000000 PM;69841,796875;0;66434,5;0;1;0
99450;5;05-SEP-15 12.50.59,000000 PM;94424,8984375;,1015625;71441;0;85,09406280517578;0
99758;5;05-SEP-15 12.50.59,000000 PM;175354,703125;0;178325,09375;0;78,025634765625;0
100066;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
100220;5;05-SEP-15 12.50.59,000000 PM;25478,900390625;0;16459,69921875;0;0;0
100374;5;05-SEP-15 12.50.59,000000 PM;72244,5;0;43730;0;24;0
100528;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
100682;5;05-SEP-15 12.50.59,000000 PM;146819,296875;0;50007;0;72,02777099609375;0
100836;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
100990;5;05-SEP-15 12.50.59,000000 PM;91100,6015625;0;121291,296875;0;9,05538558959961;0
101144;5;05-SEP-15 12.50.59,000000 PM;82414,3984375;0;91033,1015625;0;0;0
101298;5;05-SEP-15 12.50.59,000000 PM;355413,3125;0;253618,703125;0;3;0
102530;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
102684;5;05-SEP-15 12.50.59,000000 PM;66265,296875;0;26996,5;0;65,0691909790039;0
102992;5;05-SEP-15 12.50.59,000000 PM;79644,296875;0;78060,5;0;55,009090423583984;0
540;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
541;5;05-SEP-15 12.50.59,000000 PM;6635856,8180645063519536;1,1905517578125;4721629,237109375;,09375;25261,868923187255863;25,33177185058592
542;5;05-SEP-15 12.50.59,000000 PM;689568,2109375;0;240101,5;0;153,03117370605469;0
543;5;05-SEP-15 12.50.59,000000 PM;22119,400390625;0;19217,30078125;0;0;0
544;5;05-SEP-15 12.50.59,000000 PM;1935,800048828125;0;22770,900390625;0;84,00595092773438;0
545;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
546;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
547;5;05-SEP-15 12.50.59,000000 PM;2010650,806640625;,203125;1640774,59765625;0;613,423841476440424;0
548;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
549;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
550;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
551;5;05-SEP-15 12.50.59,000000 PM;0;0;0;0;0;0
33756;5;05-SEP-15 12.50.59,000000 PM;9360131,0360820844769536;1,3936767578125;6644493,5359375;,09375;26112,329889297485357;25,33177185058592
68138;6;06-SEP-15 04.50.59,000000 AM;0;0;0;0;0;0
69840;6;06-SEP-15 04.50.59,000000 AM;336758,40625;3,5;80436;,6015625;14123,580078125;0
70452;6;06-SEP-15 04.50.59,000000 AM;0;0;10481,5;,400390625;1540;0
70605;6;06-SEP-15 04.50.59,000000 AM;103648,703125;,8046875;40511,6015625;,40234375;3775,666259765625;0
70911;6;06-SEP-15 04.50.59,000000 AM;189293,703125;2,90625;133286,90625;1,90625;14120,890625;0
76458;6;06-SEP-15 04.50.59,000000 AM;0;0;9337,7001953125;,5;1615;6
76920;6;06-SEP-15 04.50.59,000000 AM;0;0;0;0;0;0
77228;6;06-SEP-15 04.50.59,000000 AM;64,5999984741211;0;22999,30078125;0;4943;0
73378;6;06-SEP-15 04.50.59,000000 AM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;6;06-SEP-15 04.50.59,000000 AM;120928,703125;1,203125;131013,296875;,5;5356,16748046875;0
73686;6;06-SEP-15 04.50.59,000000 AM;,20000000298023224;0;14264,2998046875;,599609375;2337;0
73994;6;06-SEP-15 04.50.59,000000 AM;302375,59375;4,5;161377,296875;1;18324,76171875;0
74148;6;06-SEP-15 04.50.59,000000 AM;126684,796875;1,09375;105790,203125;,3046875;4692,0615234375;0
74302;6;06-SEP-15 04.50.59,000000 AM;1757;0;20994,5;1,19921875;4694;0
74610;6;06-SEP-15 04.50.59,000000 AM;199542,40625;2,109375;86354,703125;1,3046875;9905,482421875;0
74764;6;06-SEP-15 04.50.59,000000 AM;0;0;0;0;0;0
75226;6;06-SEP-15 04.50.59,000000 AM;52117;,5;45495,30078125;,30078125;2184,353515625;0
75688;6;06-SEP-15 04.50.59,000000 AM;132532,5;1,703125;61093,3984375;,69921875;7058,36767578125;0
70299;6;06-SEP-15 04.50.59,000000 AM;72850,6015625;,3984375;65679,796875;,8984375;4029,01171875;0
71222;6;06-SEP-15 04.50.59,000000 AM;228703,90625;2,109375;192165,59375;1;9395,9658203125;0
71684;6;06-SEP-15 04.50.59,000000 AM;180135,5;1,59375;111742,1015625;,5;6446,35009765625;0
72146;6;06-SEP-15 04.50.59,000000 AM;0;0;0;0;0;0
72300;6;06-SEP-15 04.50.59,000000 AM;0;0;0;0;0;0
75842;6;06-SEP-15 04.50.59,000000 AM;0;0;4481,5;,2001953125;837;22
75996;6;06-SEP-15 04.50.59,000000 AM;0;0;0;0;0;0
76150;6;06-SEP-15 04.50.59,000000 AM;20706,400390625;1,5;12180,099609375;,599609375;5308,85595703125;25,66748046875
76304;6;06-SEP-15 04.50.59,000000 AM;0;0;0;0;0;0
76612;6;06-SEP-15 04.50.59,000000 AM;1673,9000244140625;0;18803,69921875;1,099609375;3580;38
76766;6;06-SEP-15 04.50.59,000000 AM;1153,800048828125;0;32558,5;1,80078125;5875;39
77074;6;06-SEP-15 04.50.59,000000 AM;1936,5;0;22812,69921875;1,69921875;5371;152
77382;6;06-SEP-15 04.50.59,000000 AM;164793,40625;2;76968,296875;,296875;6403,8994140625;69,7783203125
77536;6;06-SEP-15 04.50.59,000000 AM;41504,69921875;,69921875;22436,099609375;,19921875;2411,505859375;6,470703125
77690;6;06-SEP-15 04.50.59,000000 AM;0;0;0;0;0;0
77998;6;06-SEP-15 04.50.59,000000 AM;13496,400390625;,2001953125;13577,5;,400390625;1302,5701904296875;9,163818359375
78152;6;06-SEP-15 04.50.59,000000 AM;200612,296875;2,203125;69322,703125;,8046875;9387,609375;0
78614;6;06-SEP-15 04.50.59,000000 AM;150003,59375;1,1875;56089,1015625;,1015625;4575,669921875;0
78768;6;06-SEP-15 04.50.59,000000 AM;0;0;0;0;0;0
81232;8;08-SEP-15 11.50.59,000000 PM;0;0;9404,7001953125;,7998046875;3197;0
81386;8;08-SEP-15 11.50.59,000000 PM;154411,59375;2,09375;138030;,90625;9360,72265625;0
81540;8;08-SEP-15 11.50.59,000000 PM;132536,703125;1,609375;98557,6015625;,6015625;7026,7646484375;0
81694;8;08-SEP-15 11.50.59,000000 PM;92326,3984375;1;58540,80078125;,19921875;4347,06591796875;0
81848;8;08-SEP-15 11.50.59,000000 PM;52669,80078125;,69921875;38974,30078125;,40234375;3212,939453125;0
98372;8;08-SEP-15 11.50.59,000000 PM;202034,703125;2,703125;139672,5;1,296875;12365,525390625;0
98526;8;08-SEP-15 11.50.59,000000 PM;48234,6015625;0;58942,1015625;0;3751,902099609375;0
98680;8;08-SEP-15 11.50.59,000000 PM;27666,30078125;,5;29527,80078125;,30078125;2031,7637939453125;0
98834;8;08-SEP-15 11.50.59,000000 PM;71620,6015625;1,1015625;40060,69921875;,3984375;4736,55224609375;0
98988;8;08-SEP-15 11.50.59,000000 PM;57031,1015625;,703125;53366,8984375;,19921875;2992,16064453125;0
99296;8;08-SEP-15 11.50.59,000000 PM;69979,8984375;1,1953125;66561,703125;1,1015625;6601,79443359375;0
99450;8;08-SEP-15 11.50.59,000000 PM;94588;1,1015625;71512,296875;,5;4887,87744140625;0
99758;8;08-SEP-15 11.50.59,000000 PM;175627,59375;2;178484,5;1,203125;11054,3076171875;0
100066;8;08-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
100220;8;08-SEP-15 11.50.59,000000 PM;25523,69921875;,298828125;16471,30078125;,1015625;1665,635009765625;0
100374;8;08-SEP-15 11.50.59,000000 PM;72379,796875;1;43793,8984375;,5;5062,03515625;0
100528;8;08-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
100682;8;08-SEP-15 11.50.59,000000 PM;147028,203125;1,296875;50038,8984375;,19921875;6754,76806640625;0
100836;8;08-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
100990;8;08-SEP-15 11.50.59,000000 PM;91286,203125;1,203125;121522,8984375;1,5;9963,6064453125;0
101144;8;08-SEP-15 11.50.59,000000 PM;82549,6015625;,8984375;91168,703125;,90625;6807,5947265625;0
101298;8;08-SEP-15 11.50.59,000000 PM;355946,59375;3,40625;253926,09375;2;21207,7890625;0
102530;8;08-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
102684;8;08-SEP-15 11.50.59,000000 PM;66367,5;,8984375;27014,30078125;,1015625;3537,3720703125;34,1455078125
102992;8;08-SEP-15 11.50.59,000000 PM;79770,5;1,1015625;78118;,5;4698,51220703125;50,37060546875
540;8;08-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
541;8;08-SEP-15 11.50.59,000000 PM;6647309,9619552686809806;86,8154296875;4728893,301953125;54,527099609375;431256,45059204101562;1093,88916015625
