ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
52775;16;16-MAY-12 12.36.15,000000 AM;0;0;0;0;0;0
33756;16;16-MAY-12 12.36.15,000000 AM;0;0;0;0;0;0
43824;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
49205;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
43467;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
48491;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
52061;19;19-MAY-12 08.04.06,000000 PM;63899,80078125;0;44349,80078125;0;0;0
52418;19;19-MAY-12 08.04.06,000000 PM;0;0;0;0;0;0
52775;19;19-MAY-12 08.04.06,000000 PM;105742,796875;0;60002,6015625;0;0;0
33756;19;19-MAY-12 08.04.06,000000 PM;1093666,486328125;0;871297,2998046875;0;149,03424835205078;1,03287506103516
43824;19;19-MAY-12 08.19.06,000000 PM;49891,8984375;0;57558,3984375;0;0;0
49205;19;19-MAY-12 08.19.06,000000 PM;123147,3984375;0;156647;0;9;1
43467;19;19-MAY-12 08.19.06,000000 PM;60311,19921875;0;85148;0;0;0
48491;19;19-MAY-12 08.19.06,000000 PM;56714,69921875;0;13196,2001953125;0;0;0
48848;19;19-MAY-12 08.19.06,000000 PM;138560,796875;0;60732,8984375;0;0;0
49562;19;19-MAY-12 08.19.06,000000 PM;113616,296875;0;104505,203125;0;77,0064926147461;,98017883300782
49919;19;19-MAY-12 08.19.06,000000 PM;116405,5;0;89458,1015625;0;63,03173828125;,0238037109375
50276;19;19-MAY-12 08.19.06,000000 PM;22518,099609375;0;20331,69921875;0;0;0
50633;19;19-MAY-12 08.19.06,000000 PM;63899,80078125;0;44349,80078125;0;0;0
50990;19;19-MAY-12 08.19.06,000000 PM;62034,6015625;0;45108,19921875;0;0;0
51347;19;19-MAY-12 08.19.06,000000 PM;82379,296875;0;67496,796875;0;0;0
51704;19;19-MAY-12 08.19.06,000000 PM;34544,30078125;0;22412,599609375;0;0;0
52061;19;19-MAY-12 08.19.06,000000 PM;63899,80078125;0;44349,80078125;0;0;0
52418;19;19-MAY-12 08.19.06,000000 PM;0;0;0;0;0;0
52775;19;19-MAY-12 08.19.06,000000 PM;105742,796875;0;60002,6015625;0;0;0
33756;19;19-MAY-12 08.19.06,000000 PM;1093666,486328125;0;871297,2998046875;0;149,0382308959961;2,00398254394532
43467;20;20-MAY-12 12.36.51,000000 AM;60333,8984375;2;85188,203125;3,5;14850,49609375;314,42578125
48491;20;20-MAY-12 12.36.51,000000 AM;56743,19921875;2,5;13203,400390625;,6005859375;9594,123046875;188,8369140625
48848;20;20-MAY-12 12.36.51,000000 AM;138622,296875;2,59375;60762,3984375;1,19921875;21827,837890625;197,669921875
49562;20;20-MAY-12 12.36.51,000000 AM;113665,5;4,3984375;104555,296875;4,59375;23429,267578125;190,919921875
49919;20;20-MAY-12 12.36.51,000000 AM;116456,296875;4,59375;89503;4;22625,68359375;373,365234375
50276;20;20-MAY-12 12.36.51,000000 AM;22531,30078125;1,201171875;20343,599609375;1,099609375;6339,21923828125;123,16015625
50633;20;20-MAY-12 12.36.51,000000 AM;63926,1015625;2,40234375;44370,3984375;1,796875;11032,607421875;65,53125
50990;20;20-MAY-12 12.36.51,000000 AM;62067,19921875;3;45132,69921875;2,19921875;13749,3544921875;167,18359375
51347;20;20-MAY-12 12.36.51,000000 AM;82414,796875;3,296875;67530,1015625;3;16854,998046875;585,9931640625
51704;20;20-MAY-12 12.36.51,000000 AM;34560;1,3984375;22423,30078125;,900390625;6230,30859375;91,095703125
52061;20;20-MAY-12 12.36.51,000000 AM;63926,3984375;2,3984375;44370,69921875;1,80078125;11018,0087890625;156,802734375
52418;20;20-MAY-12 12.36.51,000000 AM;0;0;0;0;0;0
52775;20;20-MAY-12 12.36.51,000000 AM;105797,703125;5,203125;60036;3;22414,427734375;221,419921875
33756;20;20-MAY-12 12.36.51,000000 AM;1094154,29296875;39,091796875;871713,296875;32,5849609375;217686,95849609375;3091,6396484375
43824;20;20-MAY-12 03.07.05,000000 AM;49928,80078125;1,80078125;57600,5;2;10072,32421875;38,166015625
49205;20;20-MAY-12 03.07.05,000000 AM;123238,6015625;4,3984375;156766,203125;5,703125;26869;187,93359375
43467;20;20-MAY-12 03.07.05,000000 AM;60351,8984375;1;85219,296875;1,6953125;14957,845703125;57,9482421875
48491;20;20-MAY-12 03.07.05,000000 AM;56765,8984375;2,5;13208,7998046875;,599609375;9699,5703125;78,2373046875
48848;20;20-MAY-12 03.07.05,000000 AM;138672,203125;5,296875;60785,6015625;2,40234375;21388,587890625;71,833984375
49562;20;20-MAY-12 03.07.05,000000 AM;113706,703125;4,40625;104597,5;4,5;23137,099609375;53,505859375
49919;20;20-MAY-12 03.07.05,000000 AM;116498,5;4,5;89540,296875;4;22300,982421875;328,828125
50276;20;20-MAY-12 03.07.05,000000 AM;22543,099609375;1,19921875;20354,099609375;1,19921875;6256,19921875;39,580078125
50633;20;20-MAY-12 03.07.05,000000 AM;63948,80078125;2,5;44387,6015625;1,90234375;11250,7001953125;132,7744140625
50990;20;20-MAY-12 03.07.05,000000 AM;62095,5;3,1015625;45153,19921875;2,30078125;13984,224609375;162,8974609375
43824;18;18-MAY-12 02.13.44,000000 PM;49828,19921875;0;57485,69921875;0;0;0
49205;18;18-MAY-12 02.13.44,000000 PM;122988,296875;0;156440;0;12;0
43467;18;18-MAY-12 02.13.44,000000 PM;60241;0;85026,203125;0;0;0
48491;18;18-MAY-12 02.13.44,000000 PM;56626,5;0;13174,7998046875;0;0;0
48848;18;18-MAY-12 02.13.44,000000 PM;138368,703125;3,796875;60644,1015625;1,5;0;31772,0703125
49562;18;18-MAY-12 02.13.44,000000 PM;113457,6015625;0;104344,296875;0;76,02631378173828;2,9646987915039
49919;18;18-MAY-12 02.13.44,000000 PM;116244,5;0;89318,296875;0;59,00847244262695;3,00847244262695
50276;18;18-MAY-12 02.13.44,000000 PM;22474,599609375;0;20293,599609375;0;0;0
50633;18;18-MAY-12 02.13.44,000000 PM;63816,5;0;44286,6015625;0;0;0
50990;18;18-MAY-12 02.13.44,000000 PM;61931,1015625;0;45032,80078125;0;0;0
51347;18;18-MAY-12 02.13.44,000000 PM;82266,296875;0;67394,8984375;0;0;0
51704;18;18-MAY-12 02.13.44,000000 PM;34496;0;22380,900390625;0;0;0
52061;18;18-MAY-12 02.13.44,000000 PM;63816,5;0;44286,6015625;0;0;0
52418;18;18-MAY-12 02.13.44,000000 PM;0;0;0;0;0;0
52775;18;18-MAY-12 02.13.44,000000 PM;105566,296875;0;59898,3984375;0;0;0
33756;18;18-MAY-12 02.13.44,000000 PM;1092122,095703125;3,796875;870007,1982421875;1,5;147,03478622436523;31778,04348373413085
50990;21;21-MAY-12 03.11.15,000000 AM;62197,8984375;2,8984375;45228;2,1015625;13516,0263671875;79,025390625
51347;21;21-MAY-12 03.11.15,000000 AM;82558,1015625;3,203125;67660,203125;2,90625;16418,685546875;33,90234375
51704;21;21-MAY-12 03.11.15,000000 AM;34621,30078125;1,40234375;22463,69921875;,8984375;6213,833984375;10,44384765625
52061;21;21-MAY-12 03.11.15,000000 AM;64031,8984375;2,3984375;44451,1015625;1,80078125;11021,6083984375;29,4072265625
52418;21;21-MAY-12 03.11.15,000000 AM;0;0;0;0;0;0
52775;21;21-MAY-12 03.11.15,000000 AM;106021,6015625;5,1015625;60167,5;2,8984375;21626,55859375;17,583984375
33756;21;21-MAY-12 03.11.15,000000 AM;1096113,1953125;40,892578125;873358,201171875;33,9169921875;214666,55517578125;1193,39697265625
43824;21;21-MAY-12 03.26.19,000000 AM;49994,5;1,80078125;57675,5;2;10208,923828125;36,1943359375
49205;21;21-MAY-12 03.26.19,000000 AM;123401,5;2,1015625;156978,5;2,703125;26600,537109375;125,646484375
43467;21;21-MAY-12 03.26.19,000000 AM;60425,19921875;2,09765625;85346,796875;3,5;15152,0654296875;10,5078125
48491;21;21-MAY-12 03.26.19,000000 AM;56857,30078125;2,5;13231,099609375;,599609375;9786,3427734375;26,5361328125
48848;21;21-MAY-12 03.26.19,000000 AM;138874,40625;5,40625;60880,6015625;2,5;22222,865234375;2,34375
49562;21;21-MAY-12 03.26.19,000000 AM;113868,3984375;2,1015625;104762,5;2,1015625;22991,009765625;35,900390625
49919;21;21-MAY-12 03.26.19,000000 AM;116663,203125;4,40625;89686,1015625;3,8984375;21988,8671875;389,83203125
50276;21;21-MAY-12 03.26.19,000000 AM;22588,099609375;1,298828125;20394,30078125;1,201171875;6543,40283203125;96,5087890625
50633;21;21-MAY-12 03.26.19,000000 AM;64033,8984375;2,3984375;44452,6015625;1,80078125;11119,6142578125;145,77734375
50990;21;21-MAY-12 03.26.19,000000 AM;62200,8984375;3;45230,19921875;2,19921875;13680,302734375;164,2763671875
51347;21;21-MAY-12 03.26.19,000000 AM;82561,3984375;3,296875;67663,203125;3;16540,3984375;121,712890625
50633;20;20-MAY-12 07.23.58,000000 PM;63982,5;0;44413;0;0;0
50990;20;20-MAY-12 07.23.58,000000 PM;62137,3984375;0;45183,3984375;0;0;0
51347;20;20-MAY-12 07.23.58,000000 PM;82491,796875;0;67599,3984375;0;0;0
51704;20;20-MAY-12 07.23.58,000000 PM;34592,5;0;22444,5;0;0;0
52061;20;20-MAY-12 07.23.58,000000 PM;63982,5;0;44413;0;0;0
52418;20;20-MAY-12 07.23.58,000000 PM;0;0;0;0;0;0
52775;20;20-MAY-12 07.23.58,000000 PM;105919,203125;0;60106,30078125;0;0;0
33756;20;20-MAY-12 07.23.58,000000 PM;1095206,908203125;0;872593,19140625;0;139,0161018371582;,99990844726563
43824;20;20-MAY-12 07.38.58,000000 PM;49954,8984375;0;57630,30078125;0;0;0
49205;20;20-MAY-12 07.38.58,000000 PM;123306,703125;0;156854,796875;0;11;0
43467;20;20-MAY-12 07.38.58,000000 PM;60381,30078125;0;85270,203125;0;0;0
48491;20;20-MAY-12 07.38.58,000000 PM;56802,30078125;0;13217,5;0;0;0
48848;20;20-MAY-12 07.38.58,000000 PM;138753,203125;0;60823,3984375;0;0;0
49562;20;20-MAY-12 07.38.58,000000 PM;113774,296875;,09375;104666,296875;0;74,02702331542969;,97964477539062
49919;20;20-MAY-12 07.38.58,000000 PM;116567;0;89600,796875;0;53,00943374633789;0
50276;20;20-MAY-12 07.38.58,000000 PM;22561,400390625;0;20370,30078125;0;0;0
50633;20;20-MAY-12 07.38.58,000000 PM;63982,5;0;44413;0;0;0
50990;20;20-MAY-12 07.38.58,000000 PM;62137,3984375;0;45183,3984375;0;0;0
51347;20;20-MAY-12 07.38.58,000000 PM;82491,796875;0;67599,3984375;0;0;0
51704;20;20-MAY-12 07.38.58,000000 PM;34592,5;0;22444,5;0;0;0
52061;20;20-MAY-12 07.38.58,000000 PM;63982,5;0;44413;0;0;0
52418;20;20-MAY-12 07.38.58,000000 PM;0;0;0;0;0;0
52775;20;20-MAY-12 07.38.58,000000 PM;105919,203125;0;60106,30078125;0;0;0
33756;20;20-MAY-12 07.38.58,000000 PM;1095207,001953125;,09375;872593,19140625;0;138,03645706176758;,97964477539062
43824;20;20-MAY-12 07.53.58,000000 PM;49954,8984375;0;57630,30078125;0;0;0
49205;20;20-MAY-12 07.53.58,000000 PM;123306,703125;0;156854,796875;0;12;1
43467;20;20-MAY-12 07.53.58,000000 PM;60381,30078125;0;85270,203125;0;0;0
48491;20;20-MAY-12 07.53.58,000000 PM;56802,30078125;0;13217,5;0;0;0
48848;20;20-MAY-12 07.53.58,000000 PM;138753,203125;0;60823,3984375;0;0;0
49562;20;20-MAY-12 07.53.58,000000 PM;113774,296875;0;104666,296875;0;75,05997467041016;1,03295135498047
49919;20;20-MAY-12 07.53.58,000000 PM;116567,1015625;,1015625;89600,796875;0;49,01020431518555;3,99922943115234
50276;20;20-MAY-12 07.53.58,000000 PM;22561,400390625;0;20370,30078125;0;0;0
50633;20;20-MAY-12 07.53.58,000000 PM;63982,5;0;44413;0;0;0
50990;20;20-MAY-12 07.53.58,000000 PM;62137,3984375;0;45183,3984375;0;0;0
51347;20;20-MAY-12 07.53.58,000000 PM;82491,796875;0;67599,3984375;0;0;0
51704;20;20-MAY-12 07.53.58,000000 PM;34592,5;0;22444,5;0;0;0
52061;20;20-MAY-12 07.53.58,000000 PM;63982,5;0;44413;0;0;0
52418;20;20-MAY-12 07.53.58,000000 PM;0;0;0;0;0;0
52775;20;20-MAY-12 07.53.58,000000 PM;105919,203125;0;60106,30078125;0;0;0
33756;20;20-MAY-12 07.53.58,000000 PM;1095207,103515625;,1015625;872593,19140625;0;136,07017898559571;6,03218078613281
43824;20;20-MAY-12 08.54.15,000000 PM;49954,8984375;0;57630,30078125;0;0;0
49205;20;20-MAY-12 08.54.15,000000 PM;123306,703125;0;156854,796875;0;11;1
43467;20;20-MAY-12 08.54.15,000000 PM;60381,30078125;0;85270,203125;0;0;0
48491;20;20-MAY-12 08.54.15,000000 PM;56802,30078125;0;13217,5;0;0;0
48848;20;20-MAY-12 08.54.15,000000 PM;138753,203125;0;60823,3984375;0;0;0
49562;20;20-MAY-12 08.54.15,000000 PM;113774,3984375;,1015625;104666,296875;0;76,05918884277344;1,05252075195313
49919;20;20-MAY-12 08.54.15,000000 PM;116567,1015625;0;89600,796875;0;52,009613037109375;2,027412414550781
43824;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
49205;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
43467;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
48491;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
48848;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
49562;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
49919;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
50276;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
50633;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
50990;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
51347;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
51704;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
52061;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
52418;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
52775;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
33756;16;16-MAY-12 03.23.42,000000 PM;0;0;0;0;0;0
43824;17;17-MAY-12 12.12.59,000000 PM;49764,69921875;0;57413,80078125;0;0;0
49205;17;17-MAY-12 12.12.59,000000 PM;122828,203125;0;156231,40625;0;11;2
43467;17;17-MAY-12 12.12.59,000000 PM;60170,1015625;0;84903,203125;0;0;0
48491;17;17-MAY-12 12.12.59,000000 PM;56537,80078125;0;13153,5;0;0;0
48848;17;17-MAY-12 12.12.59,000000 PM;138158,296875;0;60545,19921875;0;0;0
49562;17;17-MAY-12 12.12.59,000000 PM;113298,5;0;104182,296875;0;74,02702331542969;2,99886322021485
49919;17;17-MAY-12 12.12.59,000000 PM;116083;,1015625;89177,703125;0;49;1
50276;17;17-MAY-12 12.12.59,000000 PM;22430,69921875;0;20255,5;0;0;0
50633;17;17-MAY-12 12.12.59,000000 PM;63733,19921875;0;44223,80078125;0;0;0
50990;17;17-MAY-12 12.12.59,000000 PM;61827,3984375;0;44957,3984375;0;0;0
51347;17;17-MAY-12 12.12.59,000000 PM;82152,1015625;0;67292,203125;0;0;0
51704;17;17-MAY-12 12.12.59,000000 PM;34447,30078125;0;22349;0;0;0
52061;17;17-MAY-12 12.12.59,000000 PM;63733,19921875;0;44223,80078125;0;0;0
52418;17;17-MAY-12 12.12.59,000000 PM;0;0;0;0;0;0
52775;17;17-MAY-12 12.12.59,000000 PM;105388;0;59791,19921875;0;0;0
33756;17;17-MAY-12 12.12.59,000000 PM;1090552,5;,1015625;868700,01171875;0;134,02702331542969;5,99886322021485
49205;21;21-MAY-12 07.56.47,000000 AM;123463,703125;0;157059,296875;0;12;1
43467;21;21-MAY-12 07.56.47,000000 AM;60451,69921875;0;85392,6015625;0;0;0
48491;21;21-MAY-12 07.56.47,000000 AM;56890,1015625;0;13238,900390625;0;0;0
48848;21;21-MAY-12 07.56.47,000000 AM;138949,40625;0;60915,19921875;0;0;0
49562;21;21-MAY-12 07.56.47,000000 AM;113929,5;,1015625;104825,1015625;0;73,02738952636719;,9996337890625
49919;21;21-MAY-12 07.56.47,000000 AM;116725,3984375;0;89741,203125;0;50;1
50276;21;21-MAY-12 07.56.47,000000 AM;22605,400390625;0;20409,599609375;0;0;0
50633;21;21-MAY-12 07.56.47,000000 AM;64065,19921875;0;44476,1015625;0;0;0
50990;21;21-MAY-12 07.56.47,000000 AM;62239,80078125;0;45258,19921875;0;0;0
51347;21;21-MAY-12 07.56.47,000000 AM;82604,6015625;0;67701,5;0;0;0
51704;21;21-MAY-12 07.56.47,000000 AM;34640,8984375;0;22476,5;0;0;0
50633;19;19-MAY-12 08.03.01,000000 AM;63899,80078125;0;44349,80078125;0;0;0
50990;19;19-MAY-12 08.03.01,000000 AM;62034,6015625;0;45108,19921875;0;0;0
51347;19;19-MAY-12 08.03.01,000000 AM;82379,296875;0;67496,796875;0;0;0
51704;19;19-MAY-12 08.03.01,000000 AM;34544,30078125;0;22412,599609375;0;0;0
52061;19;19-MAY-12 08.03.01,000000 AM;63899,80078125;0;44349,80078125;0;0;0
52418;19;19-MAY-12 08.03.01,000000 AM;0;0;0;0;0;0
52775;19;19-MAY-12 08.03.01,000000 AM;105742,796875;0;60002,6015625;0;0;0
33756;19;19-MAY-12 08.03.01,000000 AM;1093664,095703125;0;871295,9951171875;0;153,08995056152344;4,0888900756836
43824;19;19-MAY-12 08.18.01,000000 AM;49891,5;0;57557,3984375;0;0;0
49205;19;19-MAY-12 08.18.01,000000 AM;123147,203125;0;156647;0;11;1
43467;19;19-MAY-12 08.18.01,000000 AM;60311,19921875;0;85148;0;0;0
48491;19;19-MAY-12 08.18.01,000000 AM;56714,69921875;0;13196,2001953125;0;0;0
48848;19;19-MAY-12 08.18.01,000000 AM;138560,796875;0;60732,8984375;0;0;0
49562;19;19-MAY-12 08.18.01,000000 AM;113615,3984375;0;104505,203125;0;74,02702331542969;2,03216552734375
49919;19;19-MAY-12 08.18.01,000000 AM;116404,6015625;0;89457,796875;0;64,03124237060547;,99951934814453
50276;19;19-MAY-12 08.18.01,000000 AM;22518,099609375;0;20331,69921875;0;0;0
50633;19;19-MAY-12 08.18.01,000000 AM;63899,80078125;0;44349,80078125;0;0;0
50990;19;19-MAY-12 08.18.01,000000 AM;62034,6015625;0;45108,19921875;0;0;0
51347;19;19-MAY-12 08.18.01,000000 AM;82379,296875;0;67496,796875;0;0;0
51704;19;19-MAY-12 08.18.01,000000 AM;34544,30078125;0;22412,599609375;0;0;0
52061;19;19-MAY-12 08.18.01,000000 AM;63899,80078125;0;44349,80078125;0;0;0
52418;19;19-MAY-12 08.18.01,000000 AM;0;0;0;0;0;0
52775;19;19-MAY-12 08.18.01,000000 AM;105742,796875;0;60002,6015625;0;0;0
33756;19;19-MAY-12 08.18.01,000000 AM;1093664,095703125;0;871295,9951171875;0;149,05826568603516;4,03168487548828
43824;19;19-MAY-12 08.33.06,000000 AM;49891,5;0;57557,3984375;0;0;0
49205;19;19-MAY-12 08.33.06,000000 AM;123147,296875;,09375;156647;0;12;1
43467;19;19-MAY-12 08.33.06,000000 AM;60311,19921875;0;85148;0;0;0
48491;19;19-MAY-12 08.33.06,000000 AM;56714,69921875;0;13196,2001953125;0;0;0
48848;19;19-MAY-12 08.33.06,000000 AM;138560,796875;0;60732,8984375;0;0;0
49562;19;19-MAY-12 08.33.06,000000 AM;113615,3984375;0;104505,203125;0;75,00666809082031;,97964477539062
49919;19;19-MAY-12 08.33.06,000000 AM;116404,703125;,1015625;89457,796875;0;62,032249450683594;1,998992919921876
50276;19;19-MAY-12 08.33.06,000000 AM;22518,099609375;0;20331,69921875;0;0;0
50633;19;19-MAY-12 08.33.06,000000 AM;63899,80078125;0;44349,80078125;0;0;0
50990;19;19-MAY-12 08.33.06,000000 AM;62034,6015625;0;45108,19921875;0;0;0
51347;19;19-MAY-12 08.33.06,000000 AM;82379,296875;0;67496,796875;0;0;0
51704;19;19-MAY-12 08.33.06,000000 AM;34544,30078125;0;22412,599609375;0;0;0
52061;19;19-MAY-12 08.33.06,000000 AM;63899,80078125;0;44349,80078125;0;0;0
52418;19;19-MAY-12 08.33.06,000000 AM;0;0;0;0;0;0
52775;19;19-MAY-12 08.33.06,000000 AM;105742,796875;0;60002,6015625;0;0;0
33756;19;19-MAY-12 08.33.06,000000 AM;1093664,291015625;,1953125;871295,9951171875;0;149,038917541503904;3,978637695312496
43824;19;19-MAY-12 08.48.10,000000 AM;49891,5;0;57557,3984375;0;0;0
49205;19;19-MAY-12 08.48.10,000000 AM;123147,296875;0;156647;0;11;1
43824;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
49205;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
43467;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
48491;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
48848;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
49562;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
49919;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
50276;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
50633;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
50990;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
51347;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
51704;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
52061;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
52418;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
52775;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
33756;16;16-MAY-12 11.23.07,000000 AM;0;0;0;0;0;0
51347;16;16-MAY-12 11.55.08,000000 PM;82065,203125;1,703125;67215,296875;1,5;16708,47265625;198,630859375
51704;16;16-MAY-12 11.55.08,000000 PM;34410,6015625;1,40234375;22325,400390625;,900390625;6164,0380859375;95,96728515625
52061;16;16-MAY-12 11.55.08,000000 PM;63670,19921875;2,3984375;44176,69921875;1,69921875;10969,0654296875;103,70703125
52418;16;16-MAY-12 11.55.08,000000 PM;0;0;0;0;0;0
52775;16;16-MAY-12 11.55.08,000000 PM;105253;4,8984375;59713,1015625;2,80078125;21771,7890625;379,11328125
33756;16;16-MAY-12 11.55.08,000000 PM;1089390,013671875;39,603515625;867743,1962890625;32,697265625;213145,0810546875;2648,63525390625
43824;18;18-MAY-12 07.58.21,000000 AM;49828,19921875;0;57485,69921875;0;0;0
49205;18;18-MAY-12 07.58.21,000000 AM;122988,296875;0;156440;0;11;1
43467;18;18-MAY-12 07.58.21,000000 AM;60241;0;85026,203125;0;0;0
48491;18;18-MAY-12 07.58.21,000000 AM;56626,5;0;13174,7998046875;0;0;0
48848;18;18-MAY-12 07.58.21,000000 AM;138351,09375;0;60634,6015625;0;0;0
49562;18;18-MAY-12 07.58.21,000000 AM;113457,203125;0;104344,296875;0;72,00694274902344;2,99972534179687
49919;18;18-MAY-12 07.58.21,000000 AM;116244,203125;,1015625;89318,296875;0;61,00819778442383;1,99972534179688
50276;18;18-MAY-12 07.58.21,000000 AM;22474,599609375;0;20293,599609375;0;0;0
50633;18;18-MAY-12 07.58.21,000000 AM;63816,5;0;44286,6015625;0;0;0
50990;18;18-MAY-12 07.58.21,000000 AM;61931,1015625;0;45032,80078125;0;0;0
51347;18;18-MAY-12 07.58.21,000000 AM;82266,296875;0;67394,8984375;0;0;0
51704;18;18-MAY-12 07.58.21,000000 AM;34496;0;22380,900390625;0;0;0
52061;18;18-MAY-12 07.58.21,000000 AM;63816,5;0;44286,6015625;0;0;0
52418;18;18-MAY-12 07.58.21,000000 AM;0;0;0;0;0;0
52775;18;18-MAY-12 07.58.21,000000 AM;105566,296875;0;59898,3984375;0;0;0
33756;18;18-MAY-12 07.58.21,000000 AM;1092103,791015625;,1015625;869997,6982421875;0;144,01514053344727;5,99945068359375
43824;18;18-MAY-12 09.28.26,000000 AM;49828,19921875;0;57485,69921875;0;0;0
49205;18;18-MAY-12 09.28.26,000000 AM;122988,296875;0;156440;0;12;2
43467;18;18-MAY-12 09.28.26,000000 AM;60241;0;85026,203125;0;0;0
48491;18;18-MAY-12 09.28.26,000000 AM;56626,5;0;13174,7998046875;0;0;0
48848;18;18-MAY-12 09.28.26,000000 AM;138351,09375;0;60634,6015625;0;0;0
49562;18;18-MAY-12 09.28.26,000000 AM;113457,296875;0;104344,296875;0;75,02666473388672;,97991180419922
49919;18;18-MAY-12 09.28.26,000000 AM;116244,296875;,09375;89318,296875;0;56,00892639160156;0
50276;18;18-MAY-12 09.28.26,000000 AM;22474,599609375;0;20293,599609375;0;0;0
48848;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
49562;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
49919;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
50276;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
50633;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
50990;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
51347;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
51704;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
52061;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
52418;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
52775;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
33756;16;16-MAY-12 12.51.19,000000 AM;0;0;0;0;0;0
51704;19;19-MAY-12 09.04.14,000000 PM;34544,30078125;0;22412,599609375;0;0;0
52061;19;19-MAY-12 09.04.14,000000 PM;63899,80078125;0;44349,80078125;0;0;0
52418;19;19-MAY-12 09.04.14,000000 PM;0;0;0;0;0;0
52775;19;19-MAY-12 09.04.14,000000 PM;105742,796875;0;60002,6015625;0;0;0
33756;19;19-MAY-12 09.04.14,000000 PM;1093666,587890625;0;871297,2998046875;0;148,03424835205078;3,0234603881836
43824;21;21-MAY-12 01.12.22,000000 PM;50017,8984375;0;57702,19921875;0;0;0
49205;21;21-MAY-12 01.12.22,000000 PM;123463,703125;0;157059,296875;0;13;1
43467;21;21-MAY-12 01.12.22,000000 PM;60451,69921875;0;85392,6015625;0;0;0
48491;21;21-MAY-12 01.12.22,000000 PM;56890,1015625;0;13238,900390625;0;0;0
48848;21;21-MAY-12 01.12.22,000000 PM;138949,40625;0;60915,19921875;0;0;0
49562;21;21-MAY-12 01.12.22,000000 PM;113929,796875;0;104825,1015625;0;71,02816009521484;,99961090087891
49919;21;21-MAY-12 01.12.22,000000 PM;116725,6015625;0;89741,203125;0;46;1
50276;21;21-MAY-12 01.12.22,000000 PM;22605,400390625;0;20409,599609375;0;0;0
50633;21;21-MAY-12 01.12.22,000000 PM;64065,19921875;0;44476,1015625;0;0;0
50990;21;21-MAY-12 01.12.22,000000 PM;62239,80078125;0;45258,19921875;0;0;0
51347;21;21-MAY-12 01.12.22,000000 PM;82604,6015625;0;67701,5;0;0;0
