ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
49562;2;02-FEB-13 10.44.25,000000 AM;162898,40625;0;155234;0;73,00685119628906;,02053833007813
49919;2;02-FEB-13 10.44.25,000000 AM;167363,203125;0;137662,796875;0;49;,01020431518555
50276;2;02-FEB-13 10.44.25,000000 AM;35905,69921875;0;32401,80078125;0;0;0
50633;2;02-FEB-13 10.44.25,000000 AM;90031;0;64116,80078125;0;0;0
50990;2;02-FEB-13 10.44.25,000000 AM;95119,8984375;0;69133,3984375;0;0;0
51347;2;02-FEB-13 10.44.25,000000 AM;118689,6015625;0;100470;0;0;0
51704;2;02-FEB-13 10.44.25,000000 AM;51327;0;33137,80078125;0;0;0
52061;2;02-FEB-13 10.44.25,000000 AM;90031;0;64116,80078125;0;0;0
52418;2;02-FEB-13 10.44.25,000000 AM;0;0;0;0;0;0
52775;2;02-FEB-13 10.44.25,000000 AM;161810,796875;0;92237,796875;0;0;0
33756;2;02-FEB-13 10.44.25,000000 AM;1586407,70703125;0;1284534,1875;0;137,00685119628906;1,03074264526368
43824;2;02-FEB-13 10.59.28,000000 AM;71116,5;0;81672,3984375;0;0;0
49205;2;02-FEB-13 10.59.28,000000 AM;173219,09375;0;223122;0;16;1
43467;2;02-FEB-13 10.59.28,000000 AM;84473,1015625;0;122103,796875;0;0;0
48491;2;02-FEB-13 10.59.28,000000 AM;84607;0;19969,5;0;0;0
48848;2;02-FEB-13 10.59.28,000000 AM;199815,40625;0;89155,296875;0;0;0
49562;2;02-FEB-13 10.59.28,000000 AM;162898,5;,09375;155234;0;72,02777099609375;,97908020019531
49919;2;02-FEB-13 10.59.28,000000 AM;167363,203125;0;137662,796875;0;51;2
50276;2;02-FEB-13 10.59.28,000000 AM;35905,69921875;0;32401,80078125;0;0;0
50633;2;02-FEB-13 10.59.28,000000 AM;90031;0;64116,80078125;0;0;0
50990;2;02-FEB-13 10.59.28,000000 AM;95119,8984375;0;69133,3984375;0;0;0
51347;2;02-FEB-13 10.59.28,000000 AM;118689,6015625;0;100470;0;0;0
51704;2;02-FEB-13 10.59.28,000000 AM;51327;0;33137,80078125;0;0;0
52061;2;02-FEB-13 10.59.28,000000 AM;90031;0;64116,80078125;0;0;0
52418;2;02-FEB-13 10.59.28,000000 AM;0;0;0;0;0;0
52775;2;02-FEB-13 10.59.28,000000 AM;161810,796875;0;92237,796875;0;0;0
33756;2;02-FEB-13 10.59.28,000000 AM;1586407,80078125;,09375;1284534,1875;0;139,02777099609375;3,97908020019531
43824;2;02-FEB-13 01.44.50,000000 PM;71116,5;0;81672,3984375;0;0;0
49205;2;02-FEB-13 01.44.50,000000 PM;173219,203125;0;223122;0;19;3
43467;2;02-FEB-13 01.44.50,000000 PM;84473,1015625;0;122103,796875;0;0;0
48491;2;02-FEB-13 01.44.50,000000 PM;84607;0;19969,5;0;0;0
48848;2;02-FEB-13 01.44.50,000000 PM;199815,40625;0;89155,296875;0;0;0
49562;2;02-FEB-13 01.44.50,000000 PM;162898,703125;,109375;155234;0;72,00694274902344;0
49919;2;02-FEB-13 01.44.50,000000 PM;167363,296875;0;137662,796875;0;51,009803771972656;2,009803771972656
50276;2;02-FEB-13 01.44.50,000000 PM;35905,69921875;0;32401,80078125;0;0;0
50633;2;02-FEB-13 01.44.50,000000 PM;90031;0;64116,80078125;0;0;0
50990;2;02-FEB-13 01.44.50,000000 PM;95119,8984375;0;69133,3984375;0;0;0
51347;2;02-FEB-13 01.44.50,000000 PM;118689,6015625;0;100470;0;0;0
51704;2;02-FEB-13 01.44.50,000000 PM;51327;0;33137,80078125;0;0;0
52061;2;02-FEB-13 01.44.50,000000 PM;90031;0;64116,80078125;0;0;0
52418;2;02-FEB-13 01.44.50,000000 PM;0;0;0;0;0;0
52775;2;02-FEB-13 01.44.50,000000 PM;161810,796875;0;92237,796875;0;0;0
33756;2;02-FEB-13 01.44.50,000000 PM;1586408,20703125;,109375;1284534,1875;0;142,016746520996096;5,009803771972656
52418;14;14-FEB-13 02.51.23,000000 AM;0;0;0;0;0;0
52775;14;14-FEB-13 02.51.23,000000 AM;164628,296875;5,203125;93850,3984375;2,796875;21667,263671875;94,205078125
33756;14;14-FEB-13 02.51.23,000000 AM;1611179,39453125;42,3125;1305969,89453125;36,08984375;218317,67919921875;2859,26220703125
43824;14;14-FEB-13 07.07.09,000000 AM;72212,6015625;1,8984375;82911,203125;2,1015625;11093,08203125;167,078125
49205;14;14-FEB-13 07.07.09,000000 AM;175816,59375;4,296875;226665,5;5,796875;27125,650390625;163,822265625
43467;14;14-FEB-13 07.07.09,000000 AM;85639,8984375;2,1015625;124126,6015625;3,5;14773,970703125;526,5771484375
48491;14;14-FEB-13 07.07.09,000000 AM;86078,3984375;2,5;20404;,69921875;9906,25;5,6376953125
48848;14;14-FEB-13 07.07.09,000000 AM;203092,59375;2,6875;90759,5;1,296875;22162,390625;524,95703125
49562;14;14-FEB-13 07.07.09,000000 AM;165430,703125;4,203125;157896,40625;4,5;22969,796875;230,77734375
49919;14;14-FEB-13 07.07.09,000000 AM;169970,703125;4,296875;140214;4,203125;22125,97265625;211,091796875
50276;14;14-FEB-13 07.07.09,000000 AM;36617,3984375;1,296875;33079;1,19921875;6313,64453125;104,06884765625
50633;14;14-FEB-13 07.07.09,000000 AM;91375,1015625;2,3046875;65165,3984375;1,796875;11006,392578125;149,548828125
50990;14;14-FEB-13 07.07.09,000000 AM;96842,8984375;2,8984375;70402,3984375;2,1015625;13803,36328125;133,6650390625
51347;14;14-FEB-13 07.07.09,000000 AM;120579,3984375;3,296875;102220;3;16666,94921875;242,771484375
51704;14;14-FEB-13 07.07.09,000000 AM;52129,8984375;1,3984375;33656,8984375;,8984375;6112,16455078125;15,9208984375
52061;14;14-FEB-13 07.07.09,000000 AM;91375,3984375;2,296875;65165,6015625;1,703125;10931,1259765625;275,4228515625
52418;14;14-FEB-13 07.07.09,000000 AM;0;0;0;0;0;0
52775;14;14-FEB-13 07.07.09,000000 AM;164711,40625;5,109375;93896,3984375;2,796875;21384,416015625;521,7421875
33756;14;14-FEB-13 07.07.09,000000 AM;1611872,9921875;40,5859375;1306562,90625;35,59375;216375,16943359375;3273,08154296875
43824;14;14-FEB-13 07.22.11,000000 AM;72213,6015625;1;82912,3984375;1,1953125;11136,0654296875;42,9833984375
49205;14;14-FEB-13 07.22.11,000000 AM;175820,90625;4,3125;226671,40625;5,90625;27530,24609375;404,595703125
43467;14;14-FEB-13 07.22.11,000000 AM;85641,8984375;2;124130,1015625;3,5;14829,7919921875;55,8212890625
48491;14;14-FEB-13 07.22.11,000000 AM;86079,703125;1,3046875;20404,400390625;,400390625;9946,1376953125;39,8876953125
48848;14;14-FEB-13 07.22.11,000000 AM;203097,90625;5,3125;90762,1015625;2,6015625;22403,251953125;240,861328125
49562;14;14-FEB-13 07.22.11,000000 AM;165434,90625;4,203125;157900,796875;4,390625;22328,759765625;641,037109375
49919;14;14-FEB-13 07.22.11,000000 AM;169975;4,296875;140218,203125;4,203125;22358,625;232,65234375
50276;14;14-FEB-13 07.22.11,000000 AM;36618,6015625;1,203125;33080,1015625;1,1015625;6305,3583984375;8,2861328125
50633;14;14-FEB-13 07.22.11,000000 AM;91377,3984375;2,296875;65167,19921875;1,80078125;11139,513671875;133,12109375
50990;14;14-FEB-13 07.22.11,000000 AM;96845,796875;2,8984375;70404,5;2,1015625;13745,4287109375;57,9345703125
51347;14;14-FEB-13 07.22.11,000000 AM;120582,703125;3,3046875;102223;3;16932,478515625;265,529296875
51704;14;14-FEB-13 07.22.11,000000 AM;52131,30078125;1,40234375;33657,80078125;,90234375;6078,05224609375;34,1123046875
52061;14;14-FEB-13 07.22.11,000000 AM;91377,796875;2,3984375;65167,3984375;1,796875;11136,056640625;204,9306640625
52418;14;14-FEB-13 07.22.11,000000 AM;0;0;0;0;0;0
52775;14;14-FEB-13 07.22.11,000000 AM;164716,40625;5;93899,203125;2,8046875;21355,45703125;28,958984375
33756;14;14-FEB-13 07.22.11,000000 AM;1611913,92578125;40,93359375;1306598,611328125;35,705078125;217225,22314453125;2390,7119140625
43824;14;14-FEB-13 07.37.13,000000 AM;72215,5;1,8984375;82914,5;2,1015625;10779,3037109375;356,76171875
49205;14;14-FEB-13 07.37.13,000000 AM;175825,296875;4,390625;226677,296875;5,890625;27716,552734375;186,306640625
43467;14;14-FEB-13 07.37.13,000000 AM;85642,8984375;1;124131,796875;1,6953125;14688,560546875;141,2314453125
48491;14;14-FEB-13 07.37.13,000000 AM;86082,203125;2,5;20405,099609375;,69921875;9936,0166015625;10,12109375
48848;14;14-FEB-13 07.37.13,000000 AM;203103,40625;5,5;90764,703125;2,6015625;22343,658203125;59,59375
49562;14;14-FEB-13 07.37.13,000000 AM;165439,09375;4,1875;157905,09375;4,296875;22675,623046875;346,86328125
49919;14;14-FEB-13 07.37.13,000000 AM;169979,296875;4,296875;140222,296875;4,09375;22476,52734375;117,90234375
50276;14;14-FEB-13 07.37.13,000000 AM;36619,80078125;1,19921875;33081,30078125;1,19921875;6297,873046875;7,4853515625
50633;14;14-FEB-13 07.37.13,000000 AM;91379,796875;2,3984375;65169;1,80078125;11026,8818359375;112,6318359375
50990;14;14-FEB-13 07.37.13,000000 AM;96848,8984375;3,1015625;70406,703125;2,203125;13636,47265625;108,9560546875
51347;14;14-FEB-13 07.37.13,000000 AM;120586,1015625;3,3984375;102226,1015625;3,1015625;16560,3046875;372,173828125
51704;14;14-FEB-13 07.37.13,000000 AM;52132,69921875;1,3984375;33658,69921875;,8984375;6201,9892578125;123,93701171875
43824;15;15-FEB-13 04.21.29,000000 PM;72309,8984375;0;83021,8984375;0;0;0
49205;15;15-FEB-13 04.21.29,000000 PM;176052,796875;0;226985,296875;0;18;1
43467;15;15-FEB-13 04.21.29,000000 PM;85741,796875;0;124302,5;0;0;0
48491;15;15-FEB-13 04.21.29,000000 PM;86207,1015625;0;20441,69921875;0;0;0
48848;15;15-FEB-13 04.21.29,000000 PM;203381,203125;0;90901,296875;0;0;0
49562;15;15-FEB-13 04.21.29,000000 PM;165657,203125;0;158131,40625;0;74,06078338623047;,94588470458984
49919;15;15-FEB-13 04.21.29,000000 PM;170205,90625;0;140443,59375;0;54;,99056625366211
50276;15;15-FEB-13 04.21.29,000000 PM;36679,80078125;0;33137,8984375;0;0;0
50633;15;15-FEB-13 04.21.29,000000 PM;91494,796875;0;65258,69921875;0;0;0
50990;15;15-FEB-13 04.21.29,000000 PM;96994,296875;0;70513,5;0;0;0
51347;15;15-FEB-13 04.21.29,000000 PM;120745,3984375;0;102373,203125;0;0;0
51704;15;15-FEB-13 04.21.29,000000 PM;52200,8984375;0;33702,19921875;0;0;0
52061;15;15-FEB-13 04.21.29,000000 PM;91494,796875;0;65258,69921875;0;0;0
52418;15;15-FEB-13 04.21.29,000000 PM;0;0;0;0;0;0
52775;15;15-FEB-13 04.21.29,000000 PM;164966,703125;0;94040,6015625;0;0;0
33756;15;15-FEB-13 04.21.29,000000 PM;1614132,59765625;0;1308512,4921875;0;146,06078338623047;2,93645095825195
43467;16;16-FEB-13 10.42.57,000000 PM;85863,796875;1,09375;124513,796875;1,796875;14714,1142578125;53,552734375
48491;16;16-FEB-13 10.42.57,000000 PM;86360,703125;2,703125;20487,30078125;,701171875;9974,736328125;8,080078125
48848;16;16-FEB-13 10.42.57,000000 PM;203718,90625;5,5;91067,703125;2,703125;22664,544921875;545,912109375
49562;16;16-FEB-13 10.42.57,000000 PM;165921,90625;4,40625;158406,59375;4,59375;22486,341796875;143,17578125
49919;16;16-FEB-13 10.42.57,000000 PM;170484,296875;4,703125;140726,59375;4,796875;23964,3125;212,478515625
50276;16;16-FEB-13 10.42.57,000000 PM;36753,69921875;1,30078125;33208,1015625;1,203125;6345,419921875;8,97216796875
50633;16;16-FEB-13 10.42.57,000000 PM;91634,296875;2,3984375;65367,69921875;1,8984375;11003,357421875;100,38671875
50990;16;16-FEB-13 10.42.57,000000 PM;97174,8984375;3,1015625;70646,796875;2,1953125;13731,9853515625;47,775390625
51347;16;16-FEB-13 10.42.57,000000 PM;120941,8984375;3,296875;102555,203125;3,1015625;16521,78515625;84,185546875
51704;16;16-FEB-13 10.42.57,000000 PM;52284,8984375;1,3984375;33756,69921875;,8984375;6205,08740234375;2,86572265625
52061;16;16-FEB-13 10.42.57,000000 PM;91633,3984375;1,1015625;65367;,8984375;10926,90625;19,3916015625
43824;11;11-FEB-13 02.21.56,000000 AM;71905,203125;2;82562,203125;2,3046875;10612,990234375;124,6728515625
49205;11;11-FEB-13 02.21.56,000000 AM;175083,40625;4,703125;225668,90625;6,40625;27876,25;163,384765625
43467;11;11-FEB-13 02.21.56,000000 AM;85314,296875;2,1953125;123562,1015625;3,703125;14905,5849609375;187,8076171875
48491;11;11-FEB-13 02.21.56,000000 AM;85665,3984375;2,6953125;20282,400390625;,80078125;9964,087890625;140,1220703125
48848;11;11-FEB-13 02.21.56,000000 AM;202193,90625;5,5;90316,296875;2,6953125;22529,857421875;322,40625
49562;11;11-FEB-13 02.21.56,000000 AM;164724,09375;4,5;157154;4,796875;23415,6875;49,83984375
49919;11;11-FEB-13 02.21.56,000000 AM;169246,40625;4,703125;139505,203125;4,703125;23232,73828125;58,29296875
50276;11;11-FEB-13 02.21.56,000000 AM;36418,5;1,30078125;32890,1015625;1,203125;6425,81201171875;22,10791015625
50633;11;11-FEB-13 02.21.56,000000 AM;90999,1015625;2,5;64872,6015625;1,90234375;10946,693359375;6,748046875
50990;11;11-FEB-13 02.21.56,000000 AM;96361,203125;3;70047,6015625;2,203125;13667,1357421875;11,521484375
51347;11;11-FEB-13 02.21.56,000000 AM;120051,5;3,3984375;101730,703125;3;16478,1171875;79,1171875
51704;11;11-FEB-13 02.21.56,000000 AM;51905,19921875;,69921875;33511,69921875;,3984375;6308,7197265625;28,9462890625
52061;11;11-FEB-13 02.21.56,000000 AM;90998,203125;1,203125;64871,8984375;,8984375;11046,1220703125;46,1796875
52418;11;11-FEB-13 02.21.56,000000 AM;0;0;0;0;0;0
52775;11;11-FEB-13 02.21.56,000000 AM;163895,703125;5,40625;93432,5;3;21952,80859375;320,83203125
33756;11;11-FEB-13 02.21.56,000000 AM;1604762,12109375;43,8046875;1300408,216796875;38,015625;219362,60498046875;1561,97900390625
43824;11;11-FEB-13 02.52.00,000000 AM;71909;1,8984375;82566,3984375;2,1015625;10351,0634765625;191,5146484375
49205;11;11-FEB-13 02.52.00,000000 AM;175092,296875;4,390625;225681;6,09375;27857,439453125;145,76171875
43467;11;11-FEB-13 02.52.00,000000 AM;85318,296875;2;123569,1015625;3,5;15076,7861328125;60,5068359375
48491;11;11-FEB-13 02.52.00,000000 AM;85670,5;2,5;20283,80078125;,701171875;9979,9599609375;107,5615234375
48848;11;11-FEB-13 02.52.00,000000 AM;202204,703125;5,296875;90321,6015625;2,6015625;22767,61328125;142,025390625
49562;11;11-FEB-13 02.52.00,000000 AM;164732,796875;4,390625;157163,09375;4,59375;23001,484375;261,978515625
49919;11;11-FEB-13 02.52.00,000000 AM;169255,203125;4,40625;139513,90625;4,3125;23085,640625;246,322265625
50276;11;11-FEB-13 02.52.00,000000 AM;36420,3984375;,59765625;32891,8984375;,59765625;6548,7890625;106,298828125
50633;11;11-FEB-13 02.52.00,000000 AM;91002,6015625;1,203125;64875,30078125;,90234375;10786,6259765625;225,1396484375
50990;11;11-FEB-13 02.52.00,000000 AM;96365,703125;3;70050,8984375;2,1953125;13675,8017578125;4,779296875
51347;11;11-FEB-13 02.52.00,000000 AM;120056,5;3,3984375;101735,296875;3,09375;16866,912109375;359,017578125
51704;11;11-FEB-13 02.52.00,000000 AM;51908,1015625;1,5;33513,6015625;,90234375;6177,09765625;76,66845703125
52061;11;11-FEB-13 02.52.00,000000 AM;91003;2,3984375;64875,5;1,69921875;10839,20703125;130,6025390625
52418;11;11-FEB-13 02.52.00,000000 AM;0;0;0;0;0;0
52775;11;11-FEB-13 02.52.00,000000 AM;163906;5,09375;93438,296875;2,8984375;21622,009765625;140,37109375
33756;11;11-FEB-13 02.52.00,000000 AM;1604845,1015625;42,07421875;1300479,6953125;36,193359375;218636,4306640625;2198,54833984375
43824;11;11-FEB-13 03.07.02,000000 AM;71910,796875;1,796875;82568,5;2,1015625;10475,46875;124,4052734375
49205;11;11-FEB-13 03.07.02,000000 AM;175096,703125;4,40625;225687;6;27823,16796875;34,271484375
43467;11;11-FEB-13 03.07.02,000000 AM;85320,3984375;2,1015625;123572,6015625;3,5;15203,857421875;127,0712890625
48491;11;11-FEB-13 03.07.02,000000 AM;85673,1015625;2,6015625;20284,599609375;,798828125;10007,19921875;27,2392578125
48848;11;11-FEB-13 03.07.02,000000 AM;202210,09375;5,390625;90324,203125;2,6015625;22657,76171875;109,8515625
49562;11;11-FEB-13 03.07.02,000000 AM;164734,796875;2;157165,296875;2,203125;23013,947265625;12,462890625
49919;11;11-FEB-13 03.07.02,000000 AM;169257,40625;2,203125;139516,09375;2,1875;23076,646484375;8,994140625
50276;11;11-FEB-13 03.07.02,000000 AM;36421,69921875;1,30078125;32893,1015625;1,203125;6382,1728515625;166,6162109375
50633;11;11-FEB-13 03.07.02,000000 AM;91004,8984375;2,296875;64877,1015625;1,80078125;11121,9892578125;335,36328125
50990;11;11-FEB-13 03.07.02,000000 AM;96368,703125;3;70053;2,1015625;13926,689453125;250,8876953125
51347;11;11-FEB-13 03.07.02,000000 AM;120059,703125;3,203125;101738,203125;2,90625;16398,22265625;468,689453125
51704;11;11-FEB-13 03.07.02,000000 AM;51909,3984375;1,296875;33514,3984375;,796875;6017,71435546875;159,38330078125
52061;11;11-FEB-13 03.07.02,000000 AM;91005,296875;2,296875;64877,30078125;1,80078125;11159,1015625;319,89453125
52418;11;11-FEB-13 03.07.02,000000 AM;0;0;0;0;0;0
52775;11;11-FEB-13 03.07.02,000000 AM;163911;5;93441,1015625;2,8046875;21806,880859375;184,87109375
33756;11;11-FEB-13 03.07.02,000000 AM;1604883,99609375;38,89453125;1300512,501953125;32,806640625;219070,81982421875;2330,00146484375
43824;15;15-FEB-13 03.06.14,000000 PM;72309,8984375;0;83021,8984375;0;0;0
49205;15;15-FEB-13 03.06.14,000000 PM;176052,796875;,09375;226985,296875;0;17;0
43467;15;15-FEB-13 03.06.14,000000 PM;85741,796875;0;124302,5;0;0;0
48491;15;15-FEB-13 03.06.14,000000 PM;86207,1015625;0;20441,69921875;0;0;0
48848;15;15-FEB-13 03.06.14,000000 PM;203381,203125;0;90901,296875;0;0;0
49562;15;15-FEB-13 03.06.14,000000 PM;165657,09375;0;158131,296875;0;77;,97368621826172
49919;15;15-FEB-13 03.06.14,000000 PM;170205,796875;0;140443,59375;0;50;3
50276;15;15-FEB-13 03.06.14,000000 PM;36679,80078125;0;33137,8984375;0;0;0
50633;15;15-FEB-13 03.06.14,000000 PM;91494,796875;0;65258,69921875;0;0;0
50990;15;15-FEB-13 03.06.14,000000 PM;96994,296875;0;70513,5;0;0;0
51347;15;15-FEB-13 03.06.14,000000 PM;120745,3984375;0;102373,203125;0;0;0
51704;15;15-FEB-13 03.06.14,000000 PM;52200,8984375;0;33702,19921875;0;0;0
52061;15;15-FEB-13 03.06.14,000000 PM;91494,796875;0;65258,69921875;0;0;0
52418;15;15-FEB-13 03.06.14,000000 PM;0;0;0;0;0;0
52775;15;15-FEB-13 03.06.14,000000 PM;164966,703125;0;94040,6015625;0;0;0
33756;15;15-FEB-13 03.06.14,000000 PM;1614132,37890625;,09375;1308512,3828125;0;144;3,97368621826172
43824;16;16-FEB-13 03.44.24,000000 AM;72371,3984375;2;83091,6015625;2,203125;10764,72265625;154,0302734375
49205;16;16-FEB-13 03.44.24,000000 AM;176198;4,59375;227183;6,40625;28419,884765625;208,57421875
43467;16;16-FEB-13 03.44.24,000000 AM;85806,296875;2,09375;124414,296875;3,5;15026,154296875;21,37890625
48491;16;16-FEB-13 03.44.24,000000 AM;86288,203125;2,6015625;20465,80078125;,80078125;9979,5615234375;42,2607421875
48848;16;16-FEB-13 03.44.24,000000 AM;203556,40625;5,5;90987,6015625;2,6015625;22591,552734375;672,76953125
49562;16;16-FEB-13 03.44.24,000000 AM;165794,703125;4,40625;158274,5;4,59375;23263,421875;34,525390625
49919;16;16-FEB-13 03.44.24,000000 AM;170350,796875;4,59375;140591,09375;4,6875;24083,201171875;90,556640625
50276;16;16-FEB-13 03.44.24,000000 AM;36718,80078125;1,30078125;33174,8984375;1,19921875;6416,8203125;22,26708984375
50633;16;16-FEB-13 03.44.24,000000 AM;91568,203125;2,3046875;65316,19921875;1,80078125;10844,81640625;60,4716796875
50990;16;16-FEB-13 03.44.24,000000 AM;97088,6015625;1,5;70583,203125;1,1015625;13761,7587890625;23,4580078125
43824;21;21-FEB-13 08.35.33,000000 PM;72862,703125;3;83651,8984375;3,3984375;11031,828125;57,271484375
49205;21;21-FEB-13 08.35.33,000000 PM;177368,796875;3,296875;228769,5;4,40625;27433,443359375;214,5546875
43467;21;21-FEB-13 08.35.33,000000 PM;86323,796875;3,09375;125308,203125;5,3046875;15126,666015625;27,6640625
48491;21;21-FEB-13 08.35.33,000000 PM;86938,796875;3,8984375;20657,30078125;1,1015625;9799,77734375;191,4150390625
48848;21;21-FEB-13 08.35.33,000000 PM;204985,90625;4;91689,296875;1,8984375;21766,275390625;55,748046875
49562;21;21-FEB-13 08.35.33,000000 PM;166917,296875;3,203125;159446,296875;3,296875;22515,08203125;151,7421875
49919;21;21-FEB-13 08.35.33,000000 PM;171520,203125;3,296875;141771,59375;3,296875;22837,427734375;107,513671875
50276;21;21-FEB-13 08.35.33,000000 PM;37033,69921875;,8984375;33473,30078125;,90234375;6287,0791015625;21,0771484375
50633;21;21-FEB-13 08.35.33,000000 PM;92161,1015625;1,8046875;65776,6015625;1,3984375;11080,1259765625;266,11328125
50990;21;21-FEB-13 08.35.33,000000 PM;97849,1015625;2,3046875;71140,296875;1,59375;13831,56640625;35,58984375
51347;21;21-FEB-13 08.35.33,000000 PM;121589,296875;0;103151,1015625;0;16575,279296875;0
51704;21;21-FEB-13 08.35.33,000000 PM;52600,19921875;1;33959;,69921875;6186,509765625;6,3896484375
52061;21;21-FEB-13 08.35.33,000000 PM;92161,5;1,796875;65777;1,5;11318,296875;273,8994140625
52418;21;21-FEB-13 08.35.33,000000 PM;0;0;0;0;0;0
52775;21;21-FEB-13 08.35.33,000000 PM;166410,59375;3,890625;94859,6015625;2,203125;22122,146484375;836,21484375
33756;21;21-FEB-13 08.35.33,000000 PM;1626722,9921875;35,484375;1319430,9921875;31;217911,50390625;2245,193359375
43824;21;21-FEB-13 08.50.35,000000 PM;72864,203125;1,5;83653,6015625;1,703125;11022,9912109375;8,8369140625
49205;21;21-FEB-13 08.50.35,000000 PM;177375,5;6,703125;228778,59375;9,09375;27962,744140625;529,30078125
43467;21;21-FEB-13 08.50.35,000000 PM;86325,296875;1,5;125310,8984375;2,6953125;15312,734375;186,068359375
48491;21;21-FEB-13 08.50.35,000000 PM;86940,703125;1,90625;20657,900390625;,599609375;9907,423828125;107,646484375
48848;21;21-FEB-13 08.50.35,000000 PM;204993,90625;8;91693,296875;4;21966,22265625;199,947265625
49562;21;21-FEB-13 08.50.35,000000 PM;166923,796875;6,5;159453,203125;6,90625;23201,431640625;686,349609375
49919;21;21-FEB-13 08.50.35,000000 PM;171523,5;3,296875;141774,90625;3,3125;23187,466796875;350,0390625
50276;21;21-FEB-13 08.50.35,000000 PM;37034,6015625;,90234375;33474,19921875;,8984375;6278,13818359375;8,94091796875
50633;21;21-FEB-13 08.50.35,000000 PM;92162,8984375;1,796875;65778;1,3984375;11116,388671875;36,2626953125
50990;21;21-FEB-13 08.50.35,000000 PM;97851,3984375;2,296875;71142;1,703125;13483,546875;348,01953125
51347;21;21-FEB-13 08.50.35,000000 PM;121589,296875;0;103151,1015625;0;16575,279296875;0
51704;21;21-FEB-13 08.50.35,000000 PM;52601,30078125;1,1015625;33959,69921875;,69921875;6049,7001953125;136,8095703125
52061;21;21-FEB-13 08.50.35,000000 PM;92163,296875;1,796875;65778,3984375;1,3984375;11083,046875;235,25
52418;21;21-FEB-13 08.50.35,000000 PM;0;0;0;0;0;0
52775;21;21-FEB-13 08.50.35,000000 PM;166414,40625;3,8125;94861,796875;2,1953125;21594,107421875;528,0390625
33756;21;21-FEB-13 08.50.35,000000 PM;1626764,10546875;41,11328125;1319467,595703125;36,603515625;218741,22216796875;3361,51025390625
43824;22;22-FEB-13 12.38.40,000000 AM;72891,703125;1,90625;83684,5;2,1015625;10618,2958984375;394,9423828125
49205;22;22-FEB-13 12.38.40,000000 AM;177438,09375;4,296875;228863,203125;5,796875;28007,533203125;907,515625
43467;22;22-FEB-13 12.38.40,000000 AM;86354,203125;2;125360,796875;3,3984375;15098,1396484375;116,14453125
48491;22;22-FEB-13 12.38.40,000000 AM;86976,703125;2,5;20668,19921875;,69921875;9837,3544921875;118,44140625
48848;22;22-FEB-13 12.38.40,000000 AM;205068,796875;5,203125;91729,3984375;2,6015625;22179,033203125;413,787109375
49562;22;22-FEB-13 12.38.40,000000 AM;166984,5;4,296875;159517,40625;4,609375;23895,580078125;401,705078125
49919;22;22-FEB-13 12.38.40,000000 AM;171589,40625;4,40625;141841,296875;4,390625;23581,48046875;413,08984375
50276;22;22-FEB-13 12.38.40,000000 AM;37052,8984375;1,19921875;33491,3984375;1,19921875;6522,40283203125;48,228515625
50633;22;22-FEB-13 12.38.40,000000 AM;92197,296875;2,296875;65804,5;1,796875;10940,708984375;254,466796875
50990;22;22-FEB-13 12.38.40,000000 AM;97895,296875;3;71173,796875;2,09375;13716,0634765625;148,4521484375
51347;22;22-FEB-13 12.38.40,000000 AM;121730,796875;1,59375;103281,6015625;1,5;16661,34375;218,353515625
51704;22;22-FEB-13 12.38.40,000000 AM;52621,1015625;3,40234375;33972,19921875;2,09765625;6246,01806640625;29,8330078125
52061;22;22-FEB-13 12.38.40,000000 AM;92196,5;2,296875;65803,8984375;1,796875;10868,21875;157,404296875
52418;22;22-FEB-13 12.38.40,000000 AM;0;0;0;0;0;0
52775;22;22-FEB-13 12.38.40,000000 AM;166487,40625;5,109375;94901,8984375;2,796875;22100,828125;302,232421875
43824;18;18-FEB-13 10.13.51,000000 PM;72604,1015625;1;83356,5;1,1015625;11182,9921875;113,8369140625
49205;18;18-FEB-13 10.13.51,000000 PM;176755,703125;4,609375;227939;6,40625;28559,16796875;391,31640625
43467;18;18-FEB-13 10.13.51,000000 PM;86051,6015625;2,1015625;124838;3,6015625;14927,4140625;324,78515625
48491;18;18-FEB-13 10.13.51,000000 PM;86596,296875;1,296875;20556,400390625;,400390625;10033,611328125;67,138671875
48848;18;18-FEB-13 10.13.51,000000 PM;204235,09375;5,5;91321,1015625;2,6015625;22162,625;412,25
49562;18;18-FEB-13 10.13.51,000000 PM;166325,90625;4,40625;158825,59375;4,6875;23477,55859375;301,71875
49919;18;18-FEB-13 10.13.51,000000 PM;170907,203125;4,609375;141154,796875;4,59375;23882,818359375;352,853515625
50276;18;18-FEB-13 10.13.51,000000 PM;36867,80078125;1,30078125;33316,1015625;1,203125;6451,76611328125;100,05029296875
50633;18;18-FEB-13 10.13.51,000000 PM;91848,6015625;2,3984375;65533,30078125;1,80078125;10931,7197265625;302,87890625
50990;18;18-FEB-13 10.13.51,000000 PM;97449,796875;3,09375;70847,703125;2,3046875;13773,36328125;174,443359375
51347;18;18-FEB-13 10.13.51,000000 PM;121243,8984375;3,296875;102833,1015625;3,1015625;16711,921875;15,517578125
