ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
49205;9;09-AUG-13 07.14.22,000000 AM;206316;3,296875;267791,09375;4,59375;27850,48828125;134,7890625
43467;9;09-AUG-13 07.14.22,000000 AM;102555,296875;1,8984375;151475,703125;3,203125;18190,416015625;21,3828125
48491;9;09-AUG-13 07.14.22,000000 AM;102973,296875;1,8984375;25265,19921875;,599609375;9730,021484375;127,5244140625
48848;9;09-AUG-13 07.14.22,000000 AM;240477,59375;3,890625;108675,5;1,703125;20923,44140625;178,908203125
49562;9;09-AUG-13 07.14.22,000000 AM;195150,703125;3,109375;189643,296875;3,296875;22567,80078125;396,228515625
49919;9;09-AUG-13 07.14.22,000000 AM;199195,40625;3,203125;169031,203125;3;22029,115234375;131,16015625
50276;9;09-AUG-13 07.14.22,000000 AM;44855,1015625;1,90234375;40794,30078125;1,69921875;6334,01123046875;71,04443359375
50633;9;09-AUG-13 07.14.22,000000 AM;106771,703125;3,40625;76984,203125;2,5;10258,6650390625;362,09765625
50990;9;09-AUG-13 07.14.22,000000 AM;117541,8984375;4,796875;85911,296875;3,59375;14633,61328125;454,7529296875
51347;9;09-AUG-13 07.14.22,000000 AM;142112,296875;5;121868,703125;4,3046875;16395,857421875;21,0546875
51704;9;09-AUG-13 07.14.22,000000 AM;61383,3984375;1;39516,1015625;,703125;5959,177734375;35,39794921875
52061;9;09-AUG-13 07.14.22,000000 AM;106770,6015625;1,703125;76983,3984375;1,296875;10504,072265625;63,771484375
52418;9;09-AUG-13 07.14.22,000000 AM;0;0;0;0;0;0
52775;9;09-AUG-13 07.14.22,000000 AM;198298,296875;0;112846,3984375;0;21013,173828125;0
33756;9;09-AUG-13 07.14.22,000000 AM;1909524,4921875;36,60546875;1564892,5;32,298828125;217618,94677734375;2063,958984375
43824;9;09-AUG-13 01.45.26,000000 PM;85124,703125;0;98108,296875;0;0;0
49205;9;09-AUG-13 01.45.26,000000 PM;206321;0;267797,6875;0;10;0
43467;9;09-AUG-13 01.45.26,000000 PM;102557,796875;0;151479,59375;0;0;0
48491;9;09-AUG-13 01.45.26,000000 PM;102975,296875;0;25265,900390625;0;0;0
48848;9;09-AUG-13 01.45.26,000000 PM;240487,40625;0;108679,8984375;0;0;0
49562;9;09-AUG-13 01.45.26,000000 PM;195157,90625;0;189650,59375;0;77,05841827392578;,9532241821289
49919;9;09-AUG-13 01.45.26,000000 PM;199202,703125;,109375;169037,5;0;61,00819778442383;1,024051666259764
50276;9;09-AUG-13 01.45.26,000000 PM;44855,80078125;0;40794,8984375;0;0;0
50633;9;09-AUG-13 01.45.26,000000 PM;106772,296875;0;76984,6015625;0;0;0
50990;9;09-AUG-13 01.45.26,000000 PM;117543,1015625;0;85912,203125;0;0;0
51347;9;09-AUG-13 01.45.26,000000 PM;142113,296875;0;121869,703125;0;0;0
51704;9;09-AUG-13 01.45.26,000000 PM;61384,80078125;0;39516,8984375;0;0;0
52061;9;09-AUG-13 01.45.26,000000 PM;106772,296875;0;76984,6015625;0;0;0
52418;9;09-AUG-13 01.45.26,000000 PM;0;0;0;0;0;0
52775;9;09-AUG-13 01.45.26,000000 PM;198312,703125;0;112854,203125;0;0;0
33756;9;09-AUG-13 01.45.26,000000 PM;1909581,109375;,109375;1564936,580078125;0;148,06661605834961;1,977275848388664
43824;9;09-AUG-13 03.15.37,000000 PM;85124,703125;0;98108,296875;0;0;0
49205;9;09-AUG-13 03.15.37,000000 PM;206321;0;267797,6875;0;12;1
43467;9;09-AUG-13 03.15.37,000000 PM;102557,796875;0;151479,59375;0;0;0
48491;9;09-AUG-13 03.15.37,000000 PM;102975,296875;0;25265,900390625;0;0;0
48848;9;09-AUG-13 03.15.37,000000 PM;240487,40625;0;108679,8984375;0;0;0
49562;9;09-AUG-13 03.15.37,000000 PM;195158;0;189650,59375;0;79,10120391845703;,04426574707031
49919;9;09-AUG-13 03.15.37,000000 PM;199202,796875;,09375;169037,5;0;66,0302963256836;,02272033691407
50276;9;09-AUG-13 03.15.37,000000 PM;44855,80078125;0;40794,8984375;0;0;0
50633;9;09-AUG-13 03.15.37,000000 PM;106772,296875;0;76984,6015625;0;0;0
50990;9;09-AUG-13 03.15.37,000000 PM;117543,1015625;0;85912,203125;0;0;0
51347;9;09-AUG-13 03.15.37,000000 PM;142113,296875;0;121869,703125;0;0;0
51704;9;09-AUG-13 03.15.37,000000 PM;61384,80078125;0;39516,8984375;0;0;0
52061;9;09-AUG-13 03.15.37,000000 PM;106772,296875;0;76984,6015625;0;0;0
52418;9;09-AUG-13 03.15.37,000000 PM;0;0;0;0;0;0
52775;9;09-AUG-13 03.15.37,000000 PM;198312,703125;0;112854,203125;0;0;0
33756;9;09-AUG-13 03.15.37,000000 PM;1909581,296875;,09375;1564936,580078125;0;157,13150024414063;1,06698608398438
43824;9;09-AUG-13 08.46.44,000000 PM;85124,703125;0;98108,296875;0;0;0
49205;9;09-AUG-13 08.46.44,000000 PM;206321,09375;0;267797,6875;0;7;2
49919;10;10-AUG-13 06.35.45,000000 AM;0;0;0;0;0;0
50276;10;10-AUG-13 06.35.45,000000 AM;0;0;0;0;0;0
50633;10;10-AUG-13 06.35.45,000000 AM;0;0;0;0;0;0
50990;10;10-AUG-13 06.35.45,000000 AM;0;0;0;0;0;0
51347;10;10-AUG-13 06.35.45,000000 AM;0;0;0;0;0;0
51704;10;10-AUG-13 06.35.45,000000 AM;0;0;0;0;0;0
52061;10;10-AUG-13 06.35.45,000000 AM;0;0;0;0;0;0
52418;10;10-AUG-13 06.35.45,000000 AM;0;0;0;0;0;0
52775;10;10-AUG-13 06.35.45,000000 AM;0;0;0;0;0;0
33756;10;10-AUG-13 06.35.45,000000 AM;0;0;0;0;0;0
43824;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
49205;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
43467;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
48491;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
48848;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
49562;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
49919;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
50276;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
50633;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
50990;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
51347;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
51704;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
52061;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
52418;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
52775;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
33756;10;10-AUG-13 07.05.51,000000 AM;0;0;0;0;0;0
43824;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
49205;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
43467;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
48491;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
48848;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
49562;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
49919;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
50276;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
50633;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
50990;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
51347;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
51704;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
52061;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
52418;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
52775;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
33756;10;10-AUG-13 09.06.13,000000 AM;0;0;0;0;0;0
43824;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
49205;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
43467;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
48491;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
48848;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
49562;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
49919;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
50276;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
50633;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
50990;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
51347;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
51704;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
52061;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
52418;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
52775;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
33756;10;10-AUG-13 01.06.59,000000 PM;0;0;0;0;0;0
43824;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
49205;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
43467;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
48491;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
48848;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
49562;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
49919;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
50276;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
50633;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
50990;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
51347;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
51704;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
52061;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
52418;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
52775;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
33756;10;10-AUG-13 01.22.02,000000 PM;0;0;0;0;0;0
43824;10;10-AUG-13 01.37.05,000000 PM;0;0;0;0;0;0
49205;10;10-AUG-13 01.37.05,000000 PM;0;0;0;0;0;0
43467;10;10-AUG-13 01.37.05,000000 PM;0;0;0;0;0;0
48491;10;10-AUG-13 01.37.05,000000 PM;0;0;0;0;0;0
48848;10;10-AUG-13 01.37.05,000000 PM;0;0;0;0;0;0
49562;10;10-AUG-13 01.37.05,000000 PM;0;0;0;0;0;0
49919;10;10-AUG-13 01.37.05,000000 PM;0;0;0;0;0;0
33756;10;10-AUG-13 11.01.36,000000 PM;0;0;0;0;0;0
43824;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
49205;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
43467;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
48491;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
48848;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
49562;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
49919;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
50276;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
50633;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
50990;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
51347;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
51704;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
52061;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
52418;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
52775;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
33756;10;10-AUG-13 11.16.38,000000 PM;0;0;0;0;0;0
43824;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
49205;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
43467;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
48491;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
48848;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
49562;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
49919;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
50276;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
50633;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
50990;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
51347;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
51704;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
52061;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
52418;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
52775;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
33756;10;10-AUG-13 11.46.44,000000 PM;0;0;0;0;0;0
43824;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
49205;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
43467;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
48491;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
48848;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
49562;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
49919;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
50276;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
50633;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
50990;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
51347;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
51704;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
52061;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
52418;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
52775;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
33756;11;11-AUG-13 12.46.52,000000 AM;0;0;0;0;0;0
43824;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
49205;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
43467;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
48491;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
48848;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
49562;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
49919;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
50276;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
50633;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
50990;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
51347;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
51704;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
52061;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
52418;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
52775;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
33756;11;11-AUG-13 01.16.58,000000 AM;0;0;0;0;0;0
43824;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
49205;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
43467;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
48491;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
48848;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
49562;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
49919;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
50276;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
50633;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
50990;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
51347;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
51704;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
52061;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
52418;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
52775;11;11-AUG-13 01.47.04,000000 AM;0;0;0;0;0;0
50633;11;11-AUG-13 02.47.17,000000 AM;0;0;0;0;0;0
50990;11;11-AUG-13 02.47.17,000000 AM;0;0;0;0;0;0
51347;11;11-AUG-13 02.47.17,000000 AM;0;0;0;0;0;0
51704;11;11-AUG-13 02.47.17,000000 AM;0;0;0;0;0;0
52061;11;11-AUG-13 02.47.17,000000 AM;0;0;0;0;0;0
52418;11;11-AUG-13 02.47.17,000000 AM;0;0;0;0;0;0
52775;11;11-AUG-13 02.47.17,000000 AM;0;0;0;0;0;0
33756;11;11-AUG-13 02.47.17,000000 AM;0;0;0;0;0;0
43824;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
49205;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
43467;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
48491;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
48848;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
49562;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
49919;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
50276;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
50633;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
50990;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
51347;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
51704;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
52061;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
52418;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
52775;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
33756;11;11-AUG-13 03.32.26,000000 AM;0;0;0;0;0;0
43824;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
49205;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
43467;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
48491;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
48848;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
49562;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
49919;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
50276;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
50633;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
50990;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
51347;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
51704;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
52061;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
52418;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
52775;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
33756;11;11-AUG-13 06.02.55,000000 AM;0;0;0;0;0;0
43824;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
49205;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
43467;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
48491;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
48848;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
49562;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
49919;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
50276;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
50633;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
50990;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
51347;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
51704;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
52061;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
52418;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
52775;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
33756;11;11-AUG-13 06.33.01,000000 AM;0;0;0;0;0;0
43824;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
49205;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
43467;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
48491;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
48848;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
49562;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
49919;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
50276;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
50633;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
50990;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
51347;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
51704;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
52061;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
52418;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
52775;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
33756;11;11-AUG-13 07.48.11,000000 AM;0;0;0;0;0;0
43824;11;11-AUG-13 02.34.17,000000 PM;0;0;0;0;0;0
49205;11;11-AUG-13 02.34.17,000000 PM;0;0;0;0;0;0
43467;11;11-AUG-13 02.34.17,000000 PM;0;0;0;0;0;0
48491;11;11-AUG-13 02.34.17,000000 PM;0;0;0;0;0;0
49205;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
43467;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
48491;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
48848;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
49562;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
49919;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
50276;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
50633;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
50990;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
51347;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
51704;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
52061;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
52418;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
52775;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
33756;11;11-AUG-13 03.49.31,000000 PM;0;0;0;0;0;0
43824;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
49205;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
43467;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
48491;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
48848;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
49562;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
49919;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
50276;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
50633;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
50990;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
51347;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
51704;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
52061;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
52418;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
52775;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
33756;11;11-AUG-13 04.19.35,000000 PM;0;0;0;0;0;0
43824;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
49205;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
43467;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
48491;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
48848;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
49562;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
49919;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
50276;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
50633;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
50990;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
51347;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
51704;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
52061;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
52418;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
52775;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
33756;11;11-AUG-13 04.49.41,000000 PM;0;0;0;0;0;0
43824;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
49205;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
43467;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
48491;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
48848;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
49562;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
49919;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
50276;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
50633;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
50990;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
51347;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
51704;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
52061;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
52418;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
52775;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
33756;11;11-AUG-13 06.34.58,000000 PM;0;0;0;0;0;0
43824;11;11-AUG-13 08.20.16,000000 PM;0;0;0;0;0;0
49205;11;11-AUG-13 08.20.16,000000 PM;0;0;0;0;0;0
43467;11;11-AUG-13 08.20.16,000000 PM;0;0;0;0;0;0
48491;11;11-AUG-13 08.20.16,000000 PM;0;0;0;0;0;0
48848;11;11-AUG-13 08.20.16,000000 PM;0;0;0;0;0;0
49562;11;11-AUG-13 08.20.16,000000 PM;0;0;0;0;0;0
49919;11;11-AUG-13 08.20.16,000000 PM;0;0;0;0;0;0
