ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
548;20;2017-01-20 13:31:10;0;0;0;0;0;0
549;20;2017-01-20 13:31:10;0;0;0;0;0;0
550;20;2017-01-20 13:31:10;0;0;0;0;0;0
551;20;2017-01-20 13:31:10;0;0;0;0;0;0
33756;20;2017-01-20 13:31:10;9261466.62204590439796448;23.7952880859375;6636159.6181640625;11.50390625;170329.61581420898438;0
542;20;2017-01-20 13:46:10;354286.90625;0;119887.203125;0;0;0
543;20;2017-01-20 13:46:10;63006.6015625;0;43596.8984375;0;8051.4287109375;0
544;20;2017-01-20 13:46:10;2440.5;0;49526.80078125;0;78.025634765625;0
545;20;2017-01-20 13:46:10;0;0;25470.80078125;0;0;0
546;20;2017-01-20 13:46:10;0;0;0;0;0;0
547;20;2017-01-20 13:46:10;2967130.0859375;0;2397104.505859375;0;49404.85606384277344;0
548;20;2017-01-20 13:46:10;0;0;0;0;0;0
549;20;2017-01-20 13:46:10;0;0;0;0;0;0
550;20;2017-01-20 13:46:10;0;0;0;0;0;0
551;20;2017-01-20 13:46:10;0;0;0;0;0;0
33756;20;2017-01-20 13:46:10;9261707.81577149033546448;241.1937255859375;6636188.4111328125;28.79296875;170329.61581420898438;0
70758;20;2017-01-20 13:46:10;0;0;0;0;0;0
71376;20;2017-01-20 13:46:10;0;0;0;0;0;0
71530;20;2017-01-20 13:46:10;153781.5;0;94610.796875;0;0;0
71838;20;2017-01-20 13:46:10;.20000000298023224;0;22534;0;2063;0
71992;20;2017-01-20 13:46:10;2446.5;0;18615.30078125;0;0;0
72454;20;2017-01-20 13:46:10;63006.6015625;0;43596.8984375;0;8051.4287109375;0
72608;20;2017-01-20 13:46:10;0;0;33014.19921875;0;0;0
72762;20;2017-01-20 13:46:10;0;0;0;0;0;0
72916;20;2017-01-20 13:46:10;0;0;11278.099609375;0;1402;0
73070;20;2017-01-20 13:46:10;0;0;0;0;0;0
73224;20;2017-01-20 13:46:10;0;0;0;0;0;0
73840;20;2017-01-20 13:46:10;250995.203125;0;118003.3984375;0;8131.849609375;0
74456;20;2017-01-20 13:46:10;0;0;0;0;0;0
74918;20;2017-01-20 13:46:10;302;0;5548.2998046875;0;0;0
75072;20;2017-01-20 13:46:10;163896.09375;0;85792.5;0;5097.60498046875;0
75380;20;2017-01-20 13:46:10;0;0;0;0;0;0
75534;20;2017-01-20 13:46:10;1327.5;0;31442.19921875;0;3710;0
77844;20;2017-01-20 13:46:10;0;0;25470.80078125;0;0;0
78306;20;2017-01-20 13:46:10;1660.300048828125;0;19091.80078125;0;0;0
78460;20;2017-01-20 13:46:10;21.5;0;23380.5;0;4;0
78922;20;2017-01-20 13:46:10;1221.5999755859375;0;9307;0;658;0
79076;20;2017-01-20 13:46:10;79795.703125;0;57774.30078125;0;0;0
79230;20;2017-01-20 13:46:10;0;0;0;0;0;0
79384;20;2017-01-20 13:46:10;105792.796875;0;99353.703125;0;3301.204833984375;0
79538;20;2017-01-20 13:46:10;221212.40625;0;153296.703125;0;10602.3125;0
79692;20;2017-01-20 13:46:10;0;0;0;0;0;0
79846;20;2017-01-20 13:46:10;0;0;0;0;0;0
80000;20;2017-01-20 13:46:10;0;0;0;0;0;0
80154;20;2017-01-20 13:46:10;45073.19921875;0;98671.203125;0;10969.5625;0
80308;20;2017-01-20 13:46:10;182140.296875;185.796875;128758.5;0;0;0
80462;20;2017-01-20 13:46:10;85973.8984375;0;60518.19921875;0;0;0
80616;20;2017-01-20 13:46:10;223263.203125;0;250269.5;0;0;0
80770;20;2017-01-20 13:46:10;83026.6015625;0;47714.19921875;0;3150.132080078125;0
80924;20;2017-01-20 13:46:10;1267.5;0;29464;0;1400;0
81078;20;2017-01-20 13:46:10;117016.796875;0;112067.703125;0;5886.86474609375;0
81232;20;2017-01-20 13:46:10;0;0;0;0;0;0
81386;20;2017-01-20 13:46:10;195823.203125;0;156017.703125;0;9728.318359375;0
81540;20;2017-01-20 13:46:10;0;0;0;0;0;0
81694;20;2017-01-20 13:46:10;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;20;2017-01-20 13:46:10;65980.796875;55;45996.3984375;28.69921875;0;0
98372;20;2017-01-20 13:46:10;258900.09375;0;167152.40625;0;0;0
98526;20;2017-01-20 13:46:10;56314.5;0;61822.6015625;0;10;0
98680;20;2017-01-20 13:46:10;34731.19921875;0;36800.3984375;0;67.00746154785156;0
98834;20;2017-01-20 13:46:10;88545;0;47944.5;0;0;0
98988;20;2017-01-20 13:46:10;71527.3984375;0;58025.6015625;0;38.05259704589844;0
99296;20;2017-01-20 13:46:10;93648.3984375;0;87555.296875;0;4131.931640625;0
99450;20;2017-01-20 13:46:10;121742.5;0;83813.5;0;5121.6181640625;0
99758;20;2017-01-20 13:46:10;220945.203125;0;204712.796875;0;6829.6484375;0
100066;20;2017-01-20 13:46:10;0;0;0;0;0;0
100220;20;2017-01-20 13:46:10;0;0;0;0;0;0
100374;20;2017-01-20 13:46:10;100252.5;0;57113.1015625;0;5042.37353515625;0
100528;20;2017-01-20 13:46:10;0;0;0;0;0;0
100682;20;2017-01-20 13:46:10;181880;0;0;0;0;0
100836;20;2017-01-20 13:46:10;0;0;0;0;0;0
100990;20;2017-01-20 13:46:10;122332.796875;0;159839.40625;0;0;0
101144;20;2017-01-20 13:46:10;105067;0;114041.8984375;0;4213.9482421875;0
101298;20;2017-01-20 13:46:10;0;0;0;0;0;0
102530;20;2017-01-20 13:46:10;145489.09375;0;60027.6015625;0;0;0
102684;20;2017-01-20 13:46:10;83226.8984375;0;29968.400390625;0;3486.752685546875;0
102992;20;2017-01-20 13:46:10;0;0;0;0;0;0
103620;20;2017-01-20 13:46:10;254546.09375;0;241965.796875;0;0;0
103460;20;2017-01-20 13:46:10;95698.3984375;0;178963.296875;0;0;0
540;20;2017-01-20 13:46:10;0;0;0;0;0;0
541;20;2017-01-20 13:46:10;5874843.72202149033546448;241.1937255859375;4000602.2021484375;28.79296875;112795.30540466308594;0
68138;20;2017-01-20 13:46:10;0;0;0;0;0;0
69840;20;2017-01-20 13:46:10;0;0;0;0;0;0
70452;20;2017-01-20 13:46:10;0;0;0;0;0;0
70605;20;2017-01-20 13:46:10;0;0;0;0;0;0
70911;20;2017-01-20 13:46:10;250259;0;173599.5;0;14103.7978515625;0
76458;20;2017-01-20 13:46:10;0;0;21362.80078125;0;0;0
76920;20;2017-01-20 13:46:10;0;0;0;0;0;0
77228;20;2017-01-20 13:46:10;0;0;0;0;0;0
73378;20;2017-01-20 13:46:10;262308.3125;0;176658.5;0;0;0
73532;20;2017-01-20 13:46:10;155925.203125;0;147933.703125;0;85.02352905273438;0
73686;20;2017-01-20 13:46:10;.20000000298023224;0;33083;0;0;0
73994;20;2017-01-20 13:46:10;418440.40625;0;184127.5;0;0;0
74148;20;2017-01-20 13:46:10;173244.40625;0;116042.703125;0;0;0
74302;20;2017-01-20 13:46:10;0;0;0;0;0;0
74610;20;2017-01-20 13:46:10;258822;.296875;119861.796875;.09375;10568.3525390625;0
74764;20;2017-01-20 13:46:10;2682;0;24203.80078125;0;0;0
75226;20;2017-01-20 13:46:10;66730.1015625;0;54289.5;0;3357.8369140625;0
75688;20;2017-01-20 13:46:10;173944.5;0;75766.1015625;0;0;0
70299;20;2017-01-20 13:46:10;0;0;0;0;0;0
71222;20;2017-01-20 13:46:10;0;0;0;0;0;0
71684;20;2017-01-20 13:46:10;0;0;0;0;0;0
72146;20;2017-01-20 13:46:10;0;0;0;0;0;0
72300;20;2017-01-20 13:46:10;0;0;0;0;0;0
75842;20;2017-01-20 13:46:10;0;0;11285.599609375;0;0;0
75996;20;2017-01-20 13:46:10;229480.59375;0;218061.296875;0;0;0
76150;20;2017-01-20 13:46:10;0;0;0;0;0;0
76304;20;2017-01-20 13:46:10;39611.1015625;0;21201.099609375;0;0;0
76612;20;2017-01-20 13:46:10;2109.10009765625;0;44769.3984375;0;5505;0
76766;20;2017-01-20 13:46:10;1549;.0999755859375;77631.3984375;0;8753;0
77074;20;2017-01-20 13:46:10;2440.5;0;49526.80078125;0;78.025634765625;0
77382;20;2017-01-20 13:46:10;201102.40625;0;81775.796875;0;0;0
77536;20;2017-01-20 13:46:10;58507;0;27048.099609375;0;0;0
77690;20;2017-01-20 13:46:10;149064.59375;0;64829.3984375;0;0;0
77998;20;2017-01-20 13:46:10;0;0;0;0;0;0
78152;20;2017-01-20 13:46:10;254264.59375;0;82318.1015625;0;8;0
78614;20;2017-01-20 13:46:10;0;0;0;0;0;0
78768;20;2017-01-20 13:46:10;309379.3125;0;172322.59375;0;0;0
99142;20;2017-01-20 13:46:10;0;0;0;0;0;0
99604;20;2017-01-20 13:46:10;201133.203125;0;269158.40625;0;8423.177734375;0
99912;20;2017-01-20 13:46:10;237110;0;246365.703125;0;0;0
101760;20;2017-01-20 13:46:10;0;0;0;0;0;0
101914;20;2017-01-20 13:46:10;257583;0;220530;0;7871.4287109375;0
102068;20;2017-01-20 13:46:10;129943.1015625;0;82720.3984375;0;0;0
102222;20;2017-01-20 13:46:10;77074.703125;0;46502.6015625;0;0;0
102376;20;2017-01-20 13:46:10;146997.203125;0;59972.8984375;0;4245.92431640625;0
102838;20;2017-01-20 13:46:10;45794.5;0;51990.69921875;0;0;0
103146;20;2017-01-20 13:46:10;186593.09375;0;95892.6015625;0;0;0
43824;20;2017-01-20 13:46:10;0;0;0;0;0;0
49205;20;2017-01-20 13:46:10;0;0;0;0;0;0
43467;20;2017-01-20 13:46:10;0;0;0;0;0;0
48491;20;2017-01-20 13:46:10;0;0;0;0;0;0
48848;20;2017-01-20 13:46:10;0;0;0;0;0;0
49562;20;2017-01-20 13:46:10;0;0;0;0;0;0
49919;20;2017-01-20 13:46:10;0;0;0;0;0;0
50276;20;2017-01-20 13:46:10;0;0;0;0;0;0
50633;20;2017-01-20 13:46:10;0;0;0;0;0;0
50990;20;2017-01-20 13:46:10;0;0;0;0;0;0
51347;20;2017-01-20 13:46:10;0;0;0;0;0;0
51704;20;2017-01-20 13:46:10;0;0;0;0;0;0
52061;20;2017-01-20 13:46:10;0;0;0;0;0;0
52418;20;2017-01-20 13:46:10;0;0;0;0;0;0
52775;20;2017-01-20 13:46:10;422648.5;0;0;0;0;0
70146;20;2017-01-20 13:46:10;354286.90625;0;119887.203125;0;0;0
69993;20;2017-01-20 13:46:10;1113.9000244140625;0;30213.69921875;0;0;0
542;20;2017-01-20 14:01:10;354286.90625;0;119887.203125;0;0;0
543;20;2017-01-20 14:01:10;63006.6015625;0;43596.8984375;0;8051.4287109375;0
544;20;2017-01-20 14:01:10;2440.5;0;49526.80078125;0;78.025634765625;0
545;20;2017-01-20 14:01:10;0;0;25470.80078125;0;0;0
546;20;2017-01-20 14:01:10;0;0;0;0;0;0
547;20;2017-01-20 14:01:10;2967130.2734375;.1875;2397104.505859375;0;45278.92442321777344;4125.931640625
548;20;2017-01-20 14:01:10;0;0;0;0;0;0
549;20;2017-01-20 14:01:10;0;0;0;0;0;0
550;20;2017-01-20 14:01:10;0;0;0;0;0;0
551;20;2017-01-20 14:01:10;0;0;0;0;0;0
33756;20;2017-01-20 14:01:10;9261708.50327149033546448;.6875;6636188.4111328125;0;166203.68417358398438;4125.931640625
70758;20;2017-01-20 14:01:10;0;0;0;0;0;0
71376;20;2017-01-20 14:01:10;0;0;0;0;0;0
71530;20;2017-01-20 14:01:10;153781.5;0;94610.796875;0;0;0
71838;20;2017-01-20 14:01:10;.20000000298023224;0;22534;0;2063;0
71992;20;2017-01-20 14:01:10;2446.5;0;18615.30078125;0;0;0
72454;20;2017-01-20 14:01:10;63006.6015625;0;43596.8984375;0;8051.4287109375;0
72608;20;2017-01-20 14:01:10;0;0;33014.19921875;0;0;0
72762;20;2017-01-20 14:01:10;0;0;0;0;0;0
72916;20;2017-01-20 14:01:10;0;0;11278.099609375;0;1402;0
73070;20;2017-01-20 14:01:10;0;0;0;0;0;0
73224;20;2017-01-20 14:01:10;0;0;0;0;0;0
73840;20;2017-01-20 14:01:10;250995.296875;.09375;118003.3984375;0;8131.849609375;0
74456;20;2017-01-20 14:01:10;0;0;0;0;0;0
74918;20;2017-01-20 14:01:10;302;0;5548.2998046875;0;0;0
75072;20;2017-01-20 14:01:10;163896.09375;0;85792.5;0;5097.60498046875;0
75380;20;2017-01-20 14:01:10;0;0;0;0;0;0
75534;20;2017-01-20 14:01:10;1327.5;0;31442.19921875;0;3710;0
77844;20;2017-01-20 14:01:10;0;0;25470.80078125;0;0;0
78306;20;2017-01-20 14:01:10;1660.300048828125;0;19091.80078125;0;0;0
78460;20;2017-01-20 14:01:10;21.5;0;23380.5;0;4;0
78922;20;2017-01-20 14:01:10;1221.5999755859375;0;9307;0;658;0
79076;20;2017-01-20 14:01:10;79795.703125;0;57774.30078125;0;0;0
79230;20;2017-01-20 14:01:10;0;0;0;0;0;0
79384;20;2017-01-20 14:01:10;105792.796875;0;99353.703125;0;3301.204833984375;0
79538;20;2017-01-20 14:01:10;221212.40625;0;153296.703125;0;10602.3125;0
79692;20;2017-01-20 14:01:10;0;0;0;0;0;0
79846;20;2017-01-20 14:01:10;0;0;0;0;0;0
80000;20;2017-01-20 14:01:10;0;0;0;0;0;0
80154;20;2017-01-20 14:01:10;45073.30078125;.1015625;98671.203125;0;10969.5625;0
80308;20;2017-01-20 14:01:10;182140.296875;0;128758.5;0;0;0
80462;20;2017-01-20 14:01:10;85973.8984375;0;60518.19921875;0;0;0
80616;20;2017-01-20 14:01:10;223263.203125;0;250269.5;0;0;0
80770;20;2017-01-20 14:01:10;83026.703125;.1015625;47714.19921875;0;3150.132080078125;0
80924;20;2017-01-20 14:01:10;1267.5;0;29464;0;1400;0
81078;20;2017-01-20 14:01:10;117016.796875;0;112067.703125;0;5886.86474609375;0
81232;20;2017-01-20 14:01:10;0;0;0;0;0;0
81386;20;2017-01-20 14:01:10;195823.203125;0;156017.703125;0;9728.318359375;0
81540;20;2017-01-20 14:01:10;0;0;0;0;0;0
81694;20;2017-01-20 14:01:10;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;20;2017-01-20 14:01:10;65980.796875;0;45996.3984375;0;0;0
98372;20;2017-01-20 14:01:10;258900.09375;0;167152.40625;0;0;0
98526;20;2017-01-20 14:01:10;56314.5;0;61822.6015625;0;10;0
98680;20;2017-01-20 14:01:10;34731.19921875;0;36800.3984375;0;67.00746154785156;0
98834;20;2017-01-20 14:01:10;88545;0;47944.5;0;0;0
98988;20;2017-01-20 14:01:10;71527.3984375;0;58025.6015625;0;38.05259704589844;0
99296;20;2017-01-20 14:01:10;93648.3984375;0;87555.296875;0;6;4125.931640625
99450;20;2017-01-20 14:01:10;121742.5;0;83813.5;0;5121.6181640625;0
99758;20;2017-01-20 14:01:10;220945.203125;0;204712.796875;0;6829.6484375;0
100066;20;2017-01-20 14:01:10;0;0;0;0;0;0
100220;20;2017-01-20 14:01:10;0;0;0;0;0;0
100374;20;2017-01-20 14:01:10;100252.5;0;57113.1015625;0;5042.37353515625;0
100528;20;2017-01-20 14:01:10;0;0;0;0;0;0
100682;20;2017-01-20 14:01:10;181880;0;0;0;0;0
100836;20;2017-01-20 14:01:10;0;0;0;0;0;0
100990;20;2017-01-20 14:01:10;122332.796875;0;159839.40625;0;0;0
101144;20;2017-01-20 14:01:10;105067;0;114041.8984375;0;4213.9482421875;0
101298;20;2017-01-20 14:01:10;0;0;0;0;0;0
102530;20;2017-01-20 14:01:10;145489.09375;0;60027.6015625;0;0;0
102684;20;2017-01-20 14:01:10;83226.8984375;0;29968.400390625;0;3486.752685546875;0
102992;20;2017-01-20 14:01:10;0;0;0;0;0;0
103620;20;2017-01-20 14:01:10;254546.09375;0;241965.796875;0;0;0
103460;20;2017-01-20 14:01:10;95698.3984375;0;178963.296875;0;0;0
540;20;2017-01-20 14:01:10;0;0;0;0;0;0
541;20;2017-01-20 14:01:10;5874844.22202149033546448;.5;4000602.2021484375;0;112795.30540466308594;0
68138;20;2017-01-20 14:01:10;0;0;0;0;0;0
69840;20;2017-01-20 14:01:10;0;0;0;0;0;0
70452;20;2017-01-20 14:01:10;0;0;0;0;0;0
70605;20;2017-01-20 14:01:10;0;0;0;0;0;0
70911;20;2017-01-20 14:01:10;250259;0;173599.5;0;14103.7978515625;0
76458;20;2017-01-20 14:01:10;0;0;21362.80078125;0;0;0
76920;20;2017-01-20 14:01:10;0;0;0;0;0;0
77228;20;2017-01-20 14:01:10;0;0;0;0;0;0
73378;20;2017-01-20 14:01:10;262308.3125;0;176658.5;0;0;0
73532;20;2017-01-20 14:01:10;155925.203125;0;147933.703125;0;85.02352905273438;0
73686;20;2017-01-20 14:01:10;.20000000298023224;0;33083;0;0;0
73994;20;2017-01-20 14:01:10;418440.40625;0;184127.5;0;0;0
74148;20;2017-01-20 14:01:10;173244.40625;0;116042.703125;0;0;0
74302;20;2017-01-20 14:01:10;0;0;0;0;0;0
74610;20;2017-01-20 14:01:10;258822.203125;.203125;119861.796875;0;10568.3525390625;0
74764;20;2017-01-20 14:01:10;2682;0;24203.80078125;0;0;0
75226;20;2017-01-20 14:01:10;66730.1015625;0;54289.5;0;3357.8369140625;0
75688;20;2017-01-20 14:01:10;173944.5;0;75766.1015625;0;0;0
70299;20;2017-01-20 14:01:10;0;0;0;0;0;0
71222;20;2017-01-20 14:01:10;0;0;0;0;0;0
71684;20;2017-01-20 14:01:10;0;0;0;0;0;0
72146;20;2017-01-20 14:01:10;0;0;0;0;0;0
72300;20;2017-01-20 14:01:10;0;0;0;0;0;0
75842;20;2017-01-20 14:01:10;0;0;11285.599609375;0;0;0
75996;20;2017-01-20 14:01:10;229480.59375;0;218061.296875;0;0;0
76150;20;2017-01-20 14:01:10;0;0;0;0;0;0
76304;20;2017-01-20 14:01:10;39611.1015625;0;21201.099609375;0;0;0
76612;20;2017-01-20 14:01:10;2109.10009765625;0;44769.3984375;0;5505;0
76766;20;2017-01-20 14:01:10;1549;0;77631.3984375;0;8753;0
77074;20;2017-01-20 14:01:10;2440.5;0;49526.80078125;0;78.025634765625;0
77382;20;2017-01-20 14:01:10;201102.40625;0;81775.796875;0;0;0
77536;20;2017-01-20 14:01:10;58507;0;27048.099609375;0;0;0
77690;20;2017-01-20 14:01:10;149064.59375;0;64829.3984375;0;0;0
77998;20;2017-01-20 14:01:10;0;0;0;0;0;0
78152;20;2017-01-20 14:01:10;254264.59375;0;82318.1015625;0;8;0
78614;20;2017-01-20 14:01:10;0;0;0;0;0;0
78768;20;2017-01-20 14:01:10;309379.3125;0;172322.59375;0;0;0
99142;20;2017-01-20 14:01:10;0;0;0;0;0;0
99604;20;2017-01-20 14:01:10;201133.203125;0;269158.40625;0;8423.177734375;0
99912;20;2017-01-20 14:01:10;237110;0;246365.703125;0;0;0
101760;20;2017-01-20 14:01:10;0;0;0;0;0;0
101914;20;2017-01-20 14:01:10;257583.09375;.09375;220530;0;7871.4287109375;0
102068;20;2017-01-20 14:01:10;129943.1015625;0;82720.3984375;0;0;0
102222;20;2017-01-20 14:01:10;77074.703125;0;46502.6015625;0;0;0
102376;20;2017-01-20 14:01:10;146997.296875;.09375;59972.8984375;0;4245.92431640625;0
102838;20;2017-01-20 14:01:10;45794.5;0;51990.69921875;0;0;0
103146;20;2017-01-20 14:01:10;186593.09375;0;95892.6015625;0;0;0
43824;20;2017-01-20 14:01:10;0;0;0;0;0;0
49205;20;2017-01-20 14:01:10;0;0;0;0;0;0
43467;20;2017-01-20 14:01:10;0;0;0;0;0;0
48491;20;2017-01-20 14:01:10;0;0;0;0;0;0
48848;20;2017-01-20 14:01:10;0;0;0;0;0;0
49562;20;2017-01-20 14:01:10;0;0;0;0;0;0
49919;20;2017-01-20 14:01:10;0;0;0;0;0;0
50276;20;2017-01-20 14:01:10;0;0;0;0;0;0
50633;20;2017-01-20 14:01:10;0;0;0;0;0;0
50990;20;2017-01-20 14:01:10;0;0;0;0;0;0
51347;20;2017-01-20 14:01:10;0;0;0;0;0;0
51704;20;2017-01-20 14:01:10;0;0;0;0;0;0
52061;20;2017-01-20 14:01:10;0;0;0;0;0;0
52418;20;2017-01-20 14:01:10;0;0;0;0;0;0
52775;20;2017-01-20 14:01:10;422648.5;0;0;0;0;0
70146;20;2017-01-20 14:01:10;354286.90625;0;119887.203125;0;0;0
69993;20;2017-01-20 14:01:10;1113.9000244140625;0;30213.69921875;0;0;0
542;20;2017-01-20 14:16:10;354286.90625;0;119887.203125;0;0;0
543;20;2017-01-20 14:16:10;63006.6015625;0;43596.8984375;0;8051.4287109375;0
544;20;2017-01-20 14:16:10;2440.60009765625;.10009765625;49526.80078125;0;78.025634765625;0
545;20;2017-01-20 14:16:10;0;0;25470.80078125;0;0;0
546;20;2017-01-20 14:16:10;0;0;0;0;0;0
547;20;2017-01-20 14:16:10;2967130.375;.1015625;2397104.505859375;0;45278.92442321777344;0
548;20;2017-01-20 14:16:10;0;0;0;0;0;0
549;20;2017-01-20 14:16:10;0;0;0;0;0;0
550;20;2017-01-20 14:16:10;0;0;0;0;0;0
551;20;2017-01-20 14:16:10;0;0;0;0;0;0
33756;20;2017-01-20 14:16:10;9261709.10336914658546448;.60009765625;6636188.5126953125;.1015625;166203.68417358398438;0
70758;20;2017-01-20 14:16:10;0;0;0;0;0;0
71376;20;2017-01-20 14:16:10;0;0;0;0;0;0
71530;20;2017-01-20 14:16:10;153781.5;0;94610.796875;0;0;0
71838;20;2017-01-20 14:16:10;.20000000298023224;0;22534;0;2063;0
71992;20;2017-01-20 14:16:10;2446.5;0;18615.30078125;0;0;0
72454;20;2017-01-20 14:16:10;63006.6015625;0;43596.8984375;0;8051.4287109375;0
72608;20;2017-01-20 14:16:10;0;0;33014.19921875;0;0;0
72762;20;2017-01-20 14:16:10;0;0;0;0;0;0
72916;20;2017-01-20 14:16:10;0;0;11278.099609375;0;1402;0
73070;20;2017-01-20 14:16:10;0;0;0;0;0;0
73224;20;2017-01-20 14:16:10;0;0;0;0;0;0
73840;20;2017-01-20 14:16:10;250995.296875;0;118003.3984375;0;8131.849609375;0
74456;20;2017-01-20 14:16:10;0;0;0;0;0;0
74918;20;2017-01-20 14:16:10;302;0;5548.2998046875;0;0;0
75072;20;2017-01-20 14:16:10;163896.09375;0;85792.5;0;5097.60498046875;0
75380;20;2017-01-20 14:16:10;0;0;0;0;0;0
75534;20;2017-01-20 14:16:10;1327.5;0;31442.19921875;0;3710;0
77844;20;2017-01-20 14:16:10;0;0;25470.80078125;0;0;0
78306;20;2017-01-20 14:16:10;1660.300048828125;0;19091.80078125;0;0;0
78460;20;2017-01-20 14:16:10;21.5;0;23380.5;0;4;0
78922;20;2017-01-20 14:16:10;1221.5999755859375;0;9307;0;658;0
79076;20;2017-01-20 14:16:10;79795.703125;0;57774.30078125;0;0;0
79230;20;2017-01-20 14:16:10;0;0;0;0;0;0
79384;20;2017-01-20 14:16:10;105792.796875;0;99353.703125;0;3301.204833984375;0
79538;20;2017-01-20 14:16:10;221212.40625;0;153296.703125;0;10602.3125;0
79692;20;2017-01-20 14:16:10;0;0;0;0;0;0
79846;20;2017-01-20 14:16:10;0;0;0;0;0;0
80000;20;2017-01-20 14:16:10;0;0;0;0;0;0
80154;20;2017-01-20 14:16:10;45073.30078125;0;98671.203125;0;10969.5625;0
80308;20;2017-01-20 14:16:10;182140.296875;0;128758.5;0;0;0
80462;20;2017-01-20 14:16:10;85973.8984375;0;60518.19921875;0;0;0
80616;20;2017-01-20 14:16:10;223263.203125;0;250269.5;0;0;0
80770;20;2017-01-20 14:16:10;83026.703125;0;47714.19921875;0;3150.132080078125;0
80924;20;2017-01-20 14:16:10;1267.5;0;29464;0;1400;0
81078;20;2017-01-20 14:16:10;117016.796875;0;112067.703125;0;5886.86474609375;0
81232;20;2017-01-20 14:16:10;0;0;0;0;0;0
81386;20;2017-01-20 14:16:10;195823.203125;0;156017.703125;0;9728.318359375;0
81540;20;2017-01-20 14:16:10;0;0;0;0;0;0
81694;20;2017-01-20 14:16:10;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;20;2017-01-20 14:16:10;65980.796875;0;45996.3984375;0;0;0
98372;20;2017-01-20 14:16:10;258900.09375;0;167152.40625;0;0;0
98526;20;2017-01-20 14:16:10;56314.5;0;61822.6015625;0;10;0
98680;20;2017-01-20 14:16:10;34731.30078125;.1015625;36800.3984375;0;67.00746154785156;0
98834;20;2017-01-20 14:16:10;88545;0;47944.5;0;0;0
98988;20;2017-01-20 14:16:10;71527.3984375;0;58025.6015625;0;38.05259704589844;0
99296;20;2017-01-20 14:16:10;93648.3984375;0;87555.296875;0;6;0
99450;20;2017-01-20 14:16:10;121742.5;0;83813.5;0;5121.6181640625;0
99758;20;2017-01-20 14:16:10;220945.203125;0;204712.796875;0;6829.6484375;0
100066;20;2017-01-20 14:16:10;0;0;0;0;0;0
100220;20;2017-01-20 14:16:10;0;0;0;0;0;0
100374;20;2017-01-20 14:16:10;100252.5;0;57113.1015625;0;5042.37353515625;0
100528;20;2017-01-20 14:16:10;0;0;0;0;0;0
100682;20;2017-01-20 14:16:10;181880;0;0;0;0;0
100836;20;2017-01-20 14:16:10;0;0;0;0;0;0
100990;20;2017-01-20 14:16:10;122332.796875;0;159839.40625;0;0;0
101144;20;2017-01-20 14:16:10;105067;0;114041.8984375;0;4213.9482421875;0
101298;20;2017-01-20 14:16:10;0;0;0;0;0;0
102530;20;2017-01-20 14:16:10;145489.09375;0;60027.6015625;0;0;0
102684;20;2017-01-20 14:16:10;83227;.1015625;29968.400390625;0;3486.752685546875;0
102992;20;2017-01-20 14:16:10;0;0;0;0;0;0
103620;20;2017-01-20 14:16:10;254546.09375;0;241965.796875;0;0;0
103460;20;2017-01-20 14:16:10;95698.3984375;0;178963.296875;0;0;0
540;20;2017-01-20 14:16:10;0;0;0;0;0;0
541;20;2017-01-20 14:16:10;5874844.62045899033546448;.3984375;4000602.3037109375;.1015625;112795.30540466308594;0
68138;20;2017-01-20 14:16:10;0;0;0;0;0;0
69840;20;2017-01-20 14:16:10;0;0;0;0;0;0
70452;20;2017-01-20 14:16:10;0;0;0;0;0;0
70605;20;2017-01-20 14:16:10;0;0;0;0;0;0
70911;20;2017-01-20 14:16:10;250259;0;173599.5;0;14103.7978515625;0
76458;20;2017-01-20 14:16:10;0;0;21362.80078125;0;0;0
76920;20;2017-01-20 14:16:10;0;0;0;0;0;0
77228;20;2017-01-20 14:16:10;0;0;0;0;0;0
73378;20;2017-01-20 14:16:10;262308.3125;0;176658.5;0;0;0
73532;20;2017-01-20 14:16:10;155925.203125;0;147933.703125;0;85.02352905273438;0
73686;20;2017-01-20 14:16:10;.20000000298023224;0;33083;0;0;0
73994;20;2017-01-20 14:16:10;418440.40625;0;184127.5;0;0;0
74148;20;2017-01-20 14:16:10;173244.40625;0;116042.703125;0;0;0
74302;20;2017-01-20 14:16:10;0;0;0;0;0;0
74610;20;2017-01-20 14:16:10;258822.5;.296875;119861.8984375;.1015625;10568.3525390625;0
74764;20;2017-01-20 14:16:10;2682;0;24203.80078125;0;0;0
75226;20;2017-01-20 14:16:10;66730.1015625;0;54289.5;0;3357.8369140625;0
75688;20;2017-01-20 14:16:10;173944.5;0;75766.1015625;0;0;0
70299;20;2017-01-20 14:16:10;0;0;0;0;0;0
71222;20;2017-01-20 14:16:10;0;0;0;0;0;0
71684;20;2017-01-20 14:16:10;0;0;0;0;0;0
72146;20;2017-01-20 14:16:10;0;0;0;0;0;0
72300;20;2017-01-20 14:16:10;0;0;0;0;0;0
