ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
49205;19;2016-08-19 18:29:05;0;0;0;0;0;0
43467;19;2016-08-19 18:29:05;0;0;0;0;0;0
48491;19;2016-08-19 18:29:05;0;0;0;0;0;0
48848;19;2016-08-19 18:29:05;0;0;0;0;0;0
49562;19;2016-08-19 18:29:05;0;0;0;0;0;0
49919;19;2016-08-19 18:29:05;0;0;0;0;0;0
50276;19;2016-08-19 18:29:05;88835.6015625;0;52022.1015625;0;4673.75830078125;0
50633;19;2016-08-19 18:29:05;0;0;0;0;0;0
50990;19;2016-08-19 18:29:05;0;0;0;0;0;0
51347;19;2016-08-19 18:29:05;0;0;0;0;0;0
51704;19;2016-08-19 18:29:05;0;0;0;0;0;0
52061;19;2016-08-19 18:29:05;0;0;0;0;0;0
52418;19;2016-08-19 18:29:05;0;0;0;0;0;0
52775;19;2016-08-19 18:29:05;0;0;0;0;0;0
70146;19;2016-08-19 18:29:05;0;0;0;0;0;0
69993;19;2016-08-19 18:29:05;0;0;0;0;0;0
68138;19;2016-08-19 18:44:05;0;0;0;0;0;0
69840;19;2016-08-19 18:44:05;399028.09375;0;89314.796875;0;37.013511657714844;.999645233154296
70452;19;2016-08-19 18:44:05;0;0;0;0;0;0
70605;19;2016-08-19 18:44:05;120167.8984375;0;48203.69921875;0;15;1
70911;19;2016-08-19 18:44:05;236593.90625;0;164813.09375;0;58.03447341918945;.02585220336914
76458;19;2016-08-19 18:44:05;0;0;17454.099609375;0;0;0
76920;19;2016-08-19 18:44:05;0;0;0;0;0;0
77228;19;2016-08-19 18:44:05;0;0;0;0;0;0
73378;19;2016-08-19 18:44:05;0;0;0;0;0;0
73532;19;2016-08-19 18:44:05;0;0;0;0;0;0
73686;19;2016-08-19 18:44:05;0;0;0;0;0;0
73994;19;2016-08-19 18:44:05;380139.5;0;176783.296875;0;0;0
74148;19;2016-08-19 18:44:05;0;0;0;0;0;0
74302;19;2016-08-19 18:44:05;0;0;0;0;0;0
74610;19;2016-08-19 18:44:05;241132;0;109347.796875;0;122.78436279296875;12.90261077880859
74764;19;2016-08-19 18:44:05;0;0;0;0;0;0
75226;19;2016-08-19 18:44:05;0;0;0;0;0;0
75688;19;2016-08-19 18:44:05;160974.5;0;0;0;0;0
70299;19;2016-08-19 18:44:05;0;0;0;0;0;0
71222;19;2016-08-19 18:44:05;0;0;0;0;0;0
71684;19;2016-08-19 18:44:05;211408.203125;0;120146.3984375;0;31;0
72146;19;2016-08-19 18:44:05;0;0;0;0;0;0
72300;19;2016-08-19 18:44:05;0;0;0;0;0;0
75842;19;2016-08-19 18:44:05;0;0;9079.2998046875;0;0;0
75996;19;2016-08-19 18:44:05;0;0;0;0;0;0
76150;19;2016-08-19 18:44:05;43394.69921875;0;21955.400390625;0;0;0
76304;19;2016-08-19 18:44:05;0;0;0;0;0;0
76612;19;2016-08-19 18:44:05;1986.300048828125;0;35923.3984375;0;72.06246948242188;.04855346679687
76766;19;2016-08-19 18:44:05;1439.5999755859375;0;62565.3984375;0;85.0058822631836;.99993133544921
77074;19;2016-08-19 18:44:05;2297.39990234375;0;41247.6015625;0;85.05292510986328;.04704284667968
77382;19;2016-08-19 18:44:05;0;0;0;0;0;0
77536;19;2016-08-19 18:44:05;0;0;0;0;0;0
77690;19;2016-08-19 18:44:05;0;0;0;0;0;0
77998;19;2016-08-19 18:44:05;0;0;0;0;0;0
78152;19;2016-08-19 18:44:05;236301.40625;0;78784.6015625;0;0;0
78614;19;2016-08-19 18:44:05;173250;0;58274.6015625;0;91.0054931640625;.0164794921875
78768;19;2016-08-19 18:44:05;0;0;0;0;0;0
99142;19;2016-08-19 18:44:05;0;0;0;0;0;0
99604;19;2016-08-19 18:44:05;186645.09375;0;254366.796875;0;16;0
99912;19;2016-08-19 18:44:05;220895.59375;0;232922.703125;0;0;0
101760;19;2016-08-19 18:44:05;0;0;0;0;0;0
101914;19;2016-08-19 18:44:05;240092.59375;0;210086.703125;0;9;0
102068;19;2016-08-19 18:44:05;121127.203125;0;0;0;0;0
102222;19;2016-08-19 18:44:05;72839.3984375;0;44401.19921875;0;0;0
102376;19;2016-08-19 18:44:05;137184.59375;0;55941.19921875;0;90.022216796875;.0666275024414
102838;19;2016-08-19 18:44:05;0;0;0;0;0;0
103146;19;2016-08-19 18:44:05;172925.40625;0;93863.6015625;0;0;0
43824;19;2016-08-19 18:44:05;0;0;0;0;0;0
49205;19;2016-08-19 18:44:05;0;0;0;0;0;0
43467;19;2016-08-19 18:44:05;0;0;0;0;0;0
48491;19;2016-08-19 18:44:05;0;0;0;0;0;0
48848;19;2016-08-19 18:44:05;0;0;0;0;0;0
49562;19;2016-08-19 18:44:05;0;0;0;0;0;0
49919;19;2016-08-19 18:44:05;0;0;0;0;0;0
50276;19;2016-08-19 18:44:05;88835.6015625;0;52022.1015625;0;4673.75830078125;0
50633;19;2016-08-19 18:44:05;0;0;0;0;0;0
50990;19;2016-08-19 18:44:05;0;0;0;0;0;0
51347;19;2016-08-19 18:44:05;0;0;0;0;0;0
51704;19;2016-08-19 18:44:05;0;0;0;0;0;0
52061;19;2016-08-19 18:44:05;0;0;0;0;0;0
52418;19;2016-08-19 18:44:05;0;0;0;0;0;0
52775;19;2016-08-19 18:44:05;0;0;0;0;0;0
70146;19;2016-08-19 18:44:05;0;0;0;0;0;0
69993;19;2016-08-19 18:44:05;0;0;0;0;0;0
70758;19;2016-08-19 18:44:05;0;0;0;0;0;0
71376;19;2016-08-19 18:44:05;0;0;0;0;0;0
71530;19;2016-08-19 18:44:05;0;0;0;0;0;0
71838;19;2016-08-19 18:44:05;.20000000298023224;0;18024.900390625;0;0;0
71992;19;2016-08-19 18:44:05;0;0;0;0;0;0
72454;19;2016-08-19 18:44:05;49580.6015625;0;35601.6015625;0;0;0
72608;19;2016-08-19 18:44:05;0;0;27444.80078125;0;0;0
72762;19;2016-08-19 18:44:05;0;0;0;0;0;0
72916;19;2016-08-19 18:44:05;0;0;8834.599609375;0;0;0
73070;19;2016-08-19 18:44:05;0;0;0;0;0;0
73224;19;2016-08-19 18:44:05;0;0;0;0;0;0
73840;19;2016-08-19 18:44:05;232633.5;0;110122.8984375;0;81.09870910644531;.95615386962891
74456;19;2016-08-19 18:44:05;0;0;0;0;0;0
74918;19;2016-08-19 18:44:05;0;0;0;0;0;0
75072;19;2016-08-19 18:44:05;151904.40625;.109375;84396.8984375;0;87.00574493408203;1.04537963867187
75380;19;2016-08-19 18:44:05;0;0;0;0;0;0
75534;19;2016-08-19 18:44:05;1252.9000244140625;0;25807.80078125;0;47.01063537597656;0
77844;19;2016-08-19 18:44:05;0;0;0;0;0;0
78306;19;2016-08-19 18:44:05;0;0;0;0;0;0
78460;19;2016-08-19 18:44:05;0;0;0;0;0;0
78922;19;2016-08-19 18:44:05;1144.5;0;7713;0;51.009803771972656;2.02791976928711
79076;19;2016-08-19 18:44:05;76501.203125;0;51516.80078125;0;26.019224166870117;.839866638183594
79230;19;2016-08-19 18:44:05;0;0;0;0;0;0
79384;19;2016-08-19 18:44:05;98796.8984375;0;94736.5;0;0;0
79538;19;2016-08-19 18:44:05;201139.796875;0;150283.5;0;0;0
79692;19;2016-08-19 18:44:05;0;0;0;0;0;0
79846;19;2016-08-19 18:44:05;0;0;0;0;0;0
80000;19;2016-08-19 18:44:05;0;0;0;0;0;0
80154;19;2016-08-19 18:44:05;36108.8984375;0;79473.5;0;26.019224166870117;.019224166870117
80308;19;2016-08-19 18:44:05;0;0;0;0;0;0
80462;19;2016-08-19 18:44:05;0;0;0;0;0;0
80616;19;2016-08-19 18:44:05;0;0;0;0;0;0
80770;19;2016-08-19 18:44:05;77526.296875;0;44879.5;0;44.10215377807617;1.995567321777346
80924;19;2016-08-19 18:44:05;1213.800048828125;0;24138.30078125;0;43;0
81078;19;2016-08-19 18:44:05;107991.8984375;0;105610.1015625;0;0;0
81232;19;2016-08-19 18:44:05;0;0;18824.69921875;0;0;0
81386;19;2016-08-19 18:44:05;179834.5;0;149142.703125;0;0;0
81540;19;2016-08-19 18:44:05;158689;0;110907;0;39.0128173828125;.99966049194336
81694;19;2016-08-19 18:44:05;107737.796875;0;62683.1015625;0;93.04837799072266;.0268783569336
81848;19;2016-08-19 18:44:05;0;0;0;0;0;0
98372;19;2016-08-19 18:44:05;0;0;0;0;0;0
98526;19;2016-08-19 18:44:05;0;0;0;0;0;0
98680;19;2016-08-19 18:44:05;32400.30078125;0;34350.3984375;0;76.00657653808594;0
98834;19;2016-08-19 18:44:05;85602.1015625;0;46549.1015625;0;0;0
98988;19;2016-08-19 18:44:05;66708.3984375;0;56266.19921875;0;10;1
99296;19;2016-08-19 18:44:05;85586;0;80550.796875;0;1;0
99450;19;2016-08-19 18:44:05;112777.796875;.09375;79671.3984375;0;80.02499389648438;0
99758;19;2016-08-19 18:44:05;205849.703125;.109375;196078.09375;0;73.02738952636719;0
100066;19;2016-08-19 18:44:05;0;0;0;0;0;0
100220;19;2016-08-19 18:44:05;0;0;0;0;0;0
100374;19;2016-08-19 18:44:05;89021.3984375;0;51728;0;30;0
100528;19;2016-08-19 18:44:05;0;0;0;0;0;0
100682;19;2016-08-19 18:44:05;0;0;0;0;0;0
100836;19;2016-08-19 18:44:05;0;0;0;0;0;0
100990;19;2016-08-19 18:44:05;112134;0;147358.40625;0;12.041594505310059;0
101144;19;2016-08-19 18:44:05;97542.6015625;0;106366.203125;0;0;0
101298;19;2016-08-19 18:44:05;420388.09375;0;289000;0;1;1
102530;19;2016-08-19 18:44:05;0;0;0;0;0;0
102684;19;2016-08-19 18:44:05;77537.796875;0;28805.69921875;0;66.0302963256836;.9995346069336
102992;19;2016-08-19 18:44:05;0;0;0;0;0;0
103620;19;2016-08-19 18:44:05;0;0;0;0;0;0
103460;19;2016-08-19 18:44:05;0;0;0;0;0;0
540;19;2016-08-19 18:44:05;0;0;0;0;0;0
541;19;2016-08-19 18:44:05;3360499.51103515923023224;.109375;2164244.1904296875;0;5761.98424911499024;22.904077529907217
542;19;2016-08-19 18:44:05;399028.09375;0;89314.796875;0;37.013511657714844;.999645233154296
543;19;2016-08-19 18:44:05;49580.6015625;0;35601.6015625;0;0;0
544;19;2016-08-19 18:44:05;2297.39990234375;0;41247.6015625;0;85.05292510986328;.04704284667968
545;19;2016-08-19 18:44:05;0;0;0;0;0;0
546;19;2016-08-19 18:44:05;0;0;0;0;0;0
547;19;2016-08-19 18:44:05;2504857.7734375;.203125;1973956.1015625;0;388.146491050720229;3.066162109375
548;19;2016-08-19 18:44:05;0;0;0;0;0;0
549;19;2016-08-19 18:44:05;0;0;0;0;0;0
550;19;2016-08-19 18:44:05;0;0;0;0;0;0
551;19;2016-08-19 18:44:05;0;0;0;0;0;0
33756;19;2016-08-19 18:44:05;6316263.37968750298023224;.3125;4304364.2919921875;0;6272.197176933288593;27.016927719116193
542;19;2016-08-19 18:59:05;399028.09375;0;89314.796875;0;38.01315689086914;.999645233154296
543;19;2016-08-19 18:59:05;49580.6015625;0;35601.6015625;0;0;0
544;19;2016-08-19 18:59:05;2297.39990234375;0;41247.6015625;0;85.05292510986328;0
545;19;2016-08-19 18:59:05;0;0;0;0;0;0
546;19;2016-08-19 18:59:05;0;0;0;0;0;0
547;19;2016-08-19 18:59:05;2504857.9921875;.21875;1973956.1015625;0;395.229322433471676;11.074368476867671
548;19;2016-08-19 18:59:05;0;0;0;0;0;0
549;19;2016-08-19 18:59:05;0;0;0;0;0;0
550;19;2016-08-19 18:59:05;0;0;0;0;0;0
551;19;2016-08-19 18:59:05;0;0;0;0;0;0
33756;19;2016-08-19 18:59:05;6316264.18706054985523224;.807373046875;4304364.2919921875;0;6280.059984207153319;28.185273170471182
70758;19;2016-08-19 18:59:05;0;0;0;0;0;0
71376;19;2016-08-19 18:59:05;0;0;0;0;0;0
71530;19;2016-08-19 18:59:05;0;0;0;0;0;0
71838;19;2016-08-19 18:59:05;.20000000298023224;0;18024.900390625;0;0;0
71992;19;2016-08-19 18:59:05;0;0;0;0;0;0
72454;19;2016-08-19 18:59:05;49580.6015625;0;35601.6015625;0;0;0
72608;19;2016-08-19 18:59:05;0;0;27444.80078125;0;0;0
72762;19;2016-08-19 18:59:05;0;0;0;0;0;0
72916;19;2016-08-19 18:59:05;0;0;8834.599609375;0;0;0
73070;19;2016-08-19 18:59:05;0;0;0;0;0;0
73224;19;2016-08-19 18:59:05;0;0;0;0;0;0
73840;19;2016-08-19 18:59:05;232633.59375;.09375;110122.8984375;0;82.05486297607422;.95615386962891
74456;19;2016-08-19 18:59:05;0;0;0;0;0;0
74918;19;2016-08-19 18:59:05;0;0;0;0;0;0
75072;19;2016-08-19 18:59:05;151904.40625;0;84396.8984375;0;87.00574493408203;0
75380;19;2016-08-19 18:59:05;0;0;0;0;0;0
75534;19;2016-08-19 18:59:05;1252.9000244140625;0;25807.80078125;0;51.009803771972656;3.999168395996096
77844;19;2016-08-19 18:59:05;0;0;0;0;0;0
78306;19;2016-08-19 18:59:05;0;0;0;0;0;0
78460;19;2016-08-19 18:59:05;0;0;0;0;0;0
78922;19;2016-08-19 18:59:05;1144.5;0;7713;0;51;.009803771972656
79076;19;2016-08-19 18:59:05;76501.203125;0;51516.80078125;0;24.020824432373047;1.99839973449707
79230;19;2016-08-19 18:59:05;0;0;0;0;0;0
79384;19;2016-08-19 18:59:05;98796.8984375;0;94736.5;0;0;0
79538;19;2016-08-19 18:59:05;201139.796875;0;150283.5;0;0;0
79692;19;2016-08-19 18:59:05;0;0;0;0;0;0
79846;19;2016-08-19 18:59:05;0;0;0;0;0;0
80000;19;2016-08-19 18:59:05;0;0;0;0;0;0
80154;19;2016-08-19 18:59:05;36109;.1015625;79473.5;0;27;.980775833129883
80308;19;2016-08-19 18:59:05;0;0;0;0;0;0
80462;19;2016-08-19 18:59:05;0;0;0;0;0;0
80616;19;2016-08-19 18:59:05;0;0;0;0;0;0
80770;19;2016-08-19 18:59:05;77526.296875;0;44879.5;0;45.09988784790039;.99773406982422
80924;19;2016-08-19 18:59:05;1213.800048828125;0;24138.30078125;0;43;0
81078;19;2016-08-19 18:59:05;107991.8984375;0;105610.1015625;0;0;0
81232;19;2016-08-19 18:59:05;0;0;18824.69921875;0;0;0
81386;19;2016-08-19 18:59:05;179834.5;0;149142.703125;0;0;0
81540;19;2016-08-19 18:59:05;158689;0;110907;0;39.0128173828125;0
81694;19;2016-08-19 18:59:05;107737.796875;0;62683.1015625;0;92.0869140625;.96146392822266
81848;19;2016-08-19 18:59:05;0;0;0;0;0;0
98372;19;2016-08-19 18:59:05;0;0;0;0;0;0
98526;19;2016-08-19 18:59:05;0;0;0;0;0;0
98680;19;2016-08-19 18:59:05;32400.400390625;.099609375;34350.3984375;0;76.00657653808594;0
98834;19;2016-08-19 18:59:05;85602.1015625;0;46549.1015625;0;0;0
98988;19;2016-08-19 18:59:05;66708.3984375;0;56266.19921875;0;13;3
99296;19;2016-08-19 18:59:05;85586;0;80550.796875;0;1;0
99450;19;2016-08-19 18:59:05;112777.796875;0;79671.3984375;0;81.02468872070312;.99969482421874
99758;19;2016-08-19 18:59:05;205849.703125;0;196078.09375;0;74.06078338623047;1.03339385986328
100066;19;2016-08-19 18:59:05;0;0;0;0;0;0
100220;19;2016-08-19 18:59:05;0;0;0;0;0;0
100374;19;2016-08-19 18:59:05;89021.3984375;0;51728;0;31.016124725341797;1.016124725341797
100528;19;2016-08-19 18:59:05;0;0;0;0;0;0
100682;19;2016-08-19 18:59:05;0;0;0;0;0;0
100836;19;2016-08-19 18:59:05;0;0;0;0;0;0
100990;19;2016-08-19 18:59:05;112134;0;147358.40625;0;11.045360565185547;.996233940124512
101144;19;2016-08-19 18:59:05;97542.6015625;0;106366.203125;0;0;0
101298;19;2016-08-19 18:59:05;420388.09375;0;289000;0;2;1
102530;19;2016-08-19 18:59:05;0;0;0;0;0;0
102684;19;2016-08-19 18:59:05;77537.796875;0;28805.69921875;0;65.03076171875;.9995346069336
102992;19;2016-08-19 18:59:05;0;0;0;0;0;0
103620;19;2016-08-19 18:59:05;0;0;0;0;0;0
103460;19;2016-08-19 18:59:05;0;0;0;0;0;0
540;19;2016-08-19 18:59:05;0;0;0;0;0;0
541;19;2016-08-19 18:59:05;3360500.09965820610523224;.588623046875;2164244.1904296875;0;5761.764579772949223;16.111259460449215
68138;19;2016-08-19 18:59:05;0;0;0;0;0;0
69840;19;2016-08-19 18:59:05;399028.09375;0;89314.796875;0;38.01315689086914;.999645233154296
70452;19;2016-08-19 18:59:05;0;0;0;0;0;0
70605;19;2016-08-19 18:59:05;120167.8984375;0;48203.69921875;0;13;2
70911;19;2016-08-19 18:59:05;236593.90625;0;164813.09375;0;58.00862121582031;.02585220336914
76458;19;2016-08-19 18:59:05;0;0;17454.099609375;0;0;0
76920;19;2016-08-19 18:59:05;0;0;0;0;0;0
77228;19;2016-08-19 18:59:05;0;0;0;0;0;0
73378;19;2016-08-19 18:59:05;0;0;0;0;0;0
73532;19;2016-08-19 18:59:05;0;0;0;0;0;0
73686;19;2016-08-19 18:59:05;0;0;0;0;0;0
73994;19;2016-08-19 18:59:05;380139.5;0;176783.296875;0;0;0
74148;19;2016-08-19 18:59:05;0;0;0;0;0;0
74302;19;2016-08-19 18:59:05;0;0;0;0;0;0
74610;19;2016-08-19 18:59:05;241132.09375;.09375;109347.796875;0;121.59769439697266;1.18666839599609
74764;19;2016-08-19 18:59:05;0;0;0;0;0;0
75226;19;2016-08-19 18:59:05;0;0;0;0;0;0
75688;19;2016-08-19 18:59:05;160974.5;0;0;0;0;0
70299;19;2016-08-19 18:59:05;0;0;0;0;0;0
71222;19;2016-08-19 18:59:05;0;0;0;0;0;0
71684;19;2016-08-19 18:59:05;211408.203125;0;120146.3984375;0;30;1
72146;19;2016-08-19 18:59:05;0;0;0;0;0;0
72300;19;2016-08-19 18:59:05;0;0;0;0;0;0
75842;19;2016-08-19 18:59:05;0;0;9079.2998046875;0;0;0
75996;19;2016-08-19 18:59:05;0;0;0;0;0;0
76150;19;2016-08-19 18:59:05;43394.69921875;0;21955.400390625;0;0;0
76304;19;2016-08-19 18:59:05;0;0;0;0;0;0
76612;19;2016-08-19 18:59:05;1986.4000244140625;.0999755859375;35923.3984375;0;73.02738952636719;.96492004394531
76766;19;2016-08-19 18:59:05;1439.699951171875;.0999755859375;62565.3984375;0;85.05292510986328;.04704284667968
77074;19;2016-08-19 18:59:05;2297.39990234375;0;41247.6015625;0;85.05292510986328;0
77382;19;2016-08-19 18:59:05;0;0;0;0;0;0
77536;19;2016-08-19 18:59:05;0;0;0;0;0;0
77690;19;2016-08-19 18:59:05;0;0;0;0;0;0
77998;19;2016-08-19 18:59:05;0;0;0;0;0;0
78152;19;2016-08-19 18:59:05;236301.40625;0;78784.6015625;0;0;0
78614;19;2016-08-19 18:59:05;173250;0;58274.6015625;0;90.022216796875;.9832763671875
78768;19;2016-08-19 18:59:05;0;0;0;0;0;0
99142;19;2016-08-19 18:59:05;0;0;0;0;0;0
99604;19;2016-08-19 18:59:05;186645.09375;0;254366.796875;0;17.029386520385742;1.029386520385742
99912;19;2016-08-19 18:59:05;220895.59375;0;232922.703125;0;0;0
101760;19;2016-08-19 18:59:05;0;0;0;0;0;0
101914;19;2016-08-19 18:59:05;240092.703125;.109375;210086.703125;0;10;1
102068;19;2016-08-19 18:59:05;121127.203125;0;0;0;0;0
102222;19;2016-08-19 18:59:05;72839.3984375;0;44401.19921875;0;0;0
102376;19;2016-08-19 18:59:05;137184.703125;.109375;55941.19921875;0;90.022216796875;0
102838;19;2016-08-19 18:59:05;0;0;0;0;0;0
103146;19;2016-08-19 18:59:05;172925.40625;0;93863.6015625;0;0;0
43824;19;2016-08-19 18:59:05;0;0;0;0;0;0
49205;19;2016-08-19 18:59:05;0;0;0;0;0;0
43467;19;2016-08-19 18:59:05;0;0;0;0;0;0
48491;19;2016-08-19 18:59:05;0;0;0;0;0;0
48848;19;2016-08-19 18:59:05;0;0;0;0;0;0
49562;19;2016-08-19 18:59:05;0;0;0;0;0;0
49919;19;2016-08-19 18:59:05;0;0;0;0;0;0
50276;19;2016-08-19 18:59:05;88835.6015625;0;52022.1015625;0;4673.75830078125;0
50633;19;2016-08-19 18:59:05;0;0;0;0;0;0
50990;19;2016-08-19 18:59:05;0;0;0;0;0;0
51347;19;2016-08-19 18:59:05;0;0;0;0;0;0
51704;19;2016-08-19 18:59:05;0;0;0;0;0;0
52061;19;2016-08-19 18:59:05;0;0;0;0;0;0
52418;19;2016-08-19 18:59:05;0;0;0;0;0;0
52775;19;2016-08-19 18:59:05;0;0;0;0;0;0
70146;19;2016-08-19 18:59:05;0;0;0;0;0;0
69993;19;2016-08-19 18:59:05;0;0;0;0;0;0
542;19;2016-08-19 19:14:05;399028.09375;0;89314.796875;0;40;1.98684310913086
543;19;2016-08-19 19:14:05;49580.6015625;0;35601.6015625;0;0;0
544;19;2016-08-19 19:14:05;2297.39990234375;0;41247.6015625;0;85.02352905273438;.0293960571289
545;19;2016-08-19 19:14:05;0;0;0;0;0;0
546;19;2016-08-19 19:14:05;0;0;0;0;0;0
547;19;2016-08-19 19:14:05;2504857.9921875;0;1973956.1015625;0;390.231122970581052;9.069320678710936
548;19;2016-08-19 19:14:05;0;0;0;0;0;0
549;19;2016-08-19 19:14:05;0;0;0;0;0;0
550;19;2016-08-19 19:14:05;0;0;0;0;0;0
551;19;2016-08-19 19:14:05;0;0;0;0;0;0
33756;19;2016-08-19 19:14:05;6316264.28081054985523224;.09375;4304364.3896484375;.09765625;6266.125146865844723;32.275161743164048
70758;19;2016-08-19 19:14:05;0;0;0;0;0;0
71376;19;2016-08-19 19:14:05;0;0;0;0;0;0
71530;19;2016-08-19 19:14:05;0;0;0;0;0;0
71838;19;2016-08-19 19:14:05;.20000000298023224;0;18024.900390625;0;0;0
71992;19;2016-08-19 19:14:05;0;0;0;0;0;0
72454;19;2016-08-19 19:14:05;49580.6015625;0;35601.6015625;0;0;0
72608;19;2016-08-19 19:14:05;0;0;27444.80078125;0;0;0
72762;19;2016-08-19 19:14:05;0;0;0;0;0;0
72916;19;2016-08-19 19:14:05;0;0;8834.599609375;0;0;0
73070;19;2016-08-19 19:14:05;0;0;0;0;0;0
73224;19;2016-08-19 19:14:05;0;0;0;0;0;0
73840;19;2016-08-19 19:14:05;232633.59375;0;110122.8984375;0;82.2192153930664;.16435241699218
74456;19;2016-08-19 19:14:05;0;0;0;0;0;0
74918;19;2016-08-19 19:14:05;0;0;0;0;0;0
75072;19;2016-08-19 19:14:05;151904.40625;0;84396.8984375;0;86.05230712890625;.95343780517578
75380;19;2016-08-19 19:14:05;0;0;0;0;0;0
75534;19;2016-08-19 19:14:05;1252.9000244140625;0;25807.80078125;0;47;4.009803771972656
77844;19;2016-08-19 19:14:05;0;0;0;0;0;0
78306;19;2016-08-19 19:14:05;0;0;0;0;0;0
78460;19;2016-08-19 19:14:05;0;0;0;0;0;0
78922;19;2016-08-19 19:14:05;1144.5;0;7713;0;51;0
79076;19;2016-08-19 19:14:05;76501.203125;0;51516.80078125;0;24.020824432373047;0
79230;19;2016-08-19 19:14:05;0;0;0;0;0;0
79384;19;2016-08-19 19:14:05;98796.8984375;0;94736.5;0;0;0
79538;19;2016-08-19 19:14:05;201139.796875;0;150283.5;0;0;0
79692;19;2016-08-19 19:14:05;0;0;0;0;0;0
79846;19;2016-08-19 19:14:05;0;0;0;0;0;0
80000;19;2016-08-19 19:14:05;0;0;0;0;0;0
80154;19;2016-08-19 19:14:05;36109;0;79473.5;0;26;1
80308;19;2016-08-19 19:14:05;0;0;0;0;0;0
80462;19;2016-08-19 19:14:05;0;0;0;0;0;0
80616;19;2016-08-19 19:14:05;0;0;0;0;0;0
80770;19;2016-08-19 19:14:05;77526.296875;0;44879.5;0;44.10215377807617;.99773406982422
80924;19;2016-08-19 19:14:05;1213.800048828125;0;24138.30078125;0;42.01190185546875;.98809814453125
81078;19;2016-08-19 19:14:05;107991.8984375;0;105610.1015625;0;0;0
81232;19;2016-08-19 19:14:05;0;0;18824.69921875;0;0;0
81386;19;2016-08-19 19:14:05;179834.5;0;149142.703125;0;0;0
81540;19;2016-08-19 19:14:05;158689;0;110907;0;40;.9871826171875
81694;19;2016-08-19 19:14:05;107737.796875;0;62683.1015625;0;93.04837799072266;.96146392822266
81848;19;2016-08-19 19:14:05;0;0;0;0;0;0
98372;19;2016-08-19 19:14:05;0;0;0;0;0;0
98526;19;2016-08-19 19:14:05;0;0;0;0;0;0
98680;19;2016-08-19 19:14:05;32400.400390625;0;34350.3984375;0;74.00675964355469;1.99981689453125
98834;19;2016-08-19 19:14:05;85602.1015625;0;46549.1015625;0;0;0
98988;19;2016-08-19 19:14:05;66708.3984375;0;56266.19921875;0;9;4
99296;19;2016-08-19 19:14:05;85586;0;80550.796875;0;0;1
99450;19;2016-08-19 19:14:05;112777.796875;0;79671.3984375;0;81.05553436279297;.03084564208985
99758;19;2016-08-19 19:14:05;205849.703125;0;196078.09375;0;74.02702331542969;.03376007080078
100066;19;2016-08-19 19:14:05;0;0;0;0;0;0
100220;19;2016-08-19 19:14:05;0;0;0;0;0;0
100374;19;2016-08-19 19:14:05;89021.3984375;0;51728;0;32;.983875274658203
100528;19;2016-08-19 19:14:05;0;0;0;0;0;0
100682;19;2016-08-19 19:14:05;0;0;0;0;0;0
100836;19;2016-08-19 19:14:05;0;0;0;0;0;0
100990;19;2016-08-19 19:14:05;112134;0;147358.40625;0;12;.954639434814453
101144;19;2016-08-19 19:14:05;97542.6015625;0;106366.203125;0;0;0
101298;19;2016-08-19 19:14:05;420388.09375;0;289000;0;2;0
102530;19;2016-08-19 19:14:05;0;0;0;0;0;0
102684;19;2016-08-19 19:14:05;77537.796875;0;28805.69921875;0;65.0691909790039;.0384292602539
102992;19;2016-08-19 19:14:05;0;0;0;0;0;0
103620;19;2016-08-19 19:14:05;0;0;0;0;0;0
103460;19;2016-08-19 19:14:05;0;0;0;0;0;0
540;19;2016-08-19 19:14:05;0;0;0;0;0;0
541;19;2016-08-19 19:14:05;3360500.19340820610523224;.09375;2164244.2880859375;.09765625;5750.870494842529291;21.189601898193352
68138;19;2016-08-19 19:14:05;0;0;0;0;0;0
69840;19;2016-08-19 19:14:05;399028.09375;0;89314.796875;0;40;1.98684310913086
70452;19;2016-08-19 19:14:05;0;0;0;0;0;0
70605;19;2016-08-19 19:14:05;120167.8984375;0;48203.69921875;0;14;1
70911;19;2016-08-19 19:14:05;236594;.09375;164813.09375;0;56.035701751708984;1.972919464111326
76458;19;2016-08-19 19:14:05;0;0;17454.099609375;0;0;0
76920;19;2016-08-19 19:14:05;0;0;0;0;0;0
77228;19;2016-08-19 19:14:05;0;0;0;0;0;0
73378;19;2016-08-19 19:14:05;0;0;0;0;0;0
73532;19;2016-08-19 19:14:05;0;0;0;0;0;0
73686;19;2016-08-19 19:14:05;0;0;0;0;0;0
73994;19;2016-08-19 19:14:05;380139.5;0;176783.296875;0;0;0
74148;19;2016-08-19 19:14:05;0;0;0;0;0;0
74302;19;2016-08-19 19:14:05;0;0;0;0;0;0
74610;19;2016-08-19 19:14:05;241132.09375;0;109347.796875;0;117.4776611328125;4.12003326416016
74764;19;2016-08-19 19:14:05;0;0;0;0;0;0
75226;19;2016-08-19 19:14:05;0;0;0;0;0;0
75688;19;2016-08-19 19:14:05;160974.5;0;0;0;0;0
70299;19;2016-08-19 19:14:05;0;0;0;0;0;0
71222;19;2016-08-19 19:14:05;0;0;0;0;0;0
