ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
68138;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
43824;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
49205;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
43467;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
48491;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
48848;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
49562;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
49919;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
50276;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
50633;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
50990;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
51347;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
51704;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
52061;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
52418;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
52775;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
540;23;23-JAN-14 09.34.43,000000 PM;0;0;0;0;0;0
33756;23;23-JAN-14 09.34.43,000000 PM;128,13699340820312;3,26879119873046;128,13699340820312;3,26879119873046;128,13699340820312;3,26879119873046
68138;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
43824;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
49205;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
43467;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
48491;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
48848;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
49562;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
49919;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
50276;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
50633;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
50990;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
51347;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
51704;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
52061;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
52418;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
52775;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
540;24;24-JAN-14 03.04.42,000000 AM;0;0;0;0;0;0
33756;24;24-JAN-14 03.04.42,000000 AM;2084,10498046875;1920,09298706054688;2084,10498046875;1920,09298706054688;2084,10498046875;1920,09298706054688
68138;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
43824;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
49205;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
43467;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
48491;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
48848;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
49562;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
49919;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
50276;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
50633;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
50990;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
51347;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
51704;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
52061;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
52418;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
52775;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
540;24;24-JAN-14 09.34.24,000000 PM;0;0;0;0;0;0
33756;24;24-JAN-14 09.34.24,000000 PM;1265,0260009765625;312,0069580078125;1265,0260009765625;312,0069580078125;1265,0260009765625;312,0069580078125
68138;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
43824;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
49205;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
43467;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
48491;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
48848;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
49562;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
49919;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
50276;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
50633;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
50990;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
51347;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
51704;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
52061;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
52418;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
52775;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
540;25;25-JAN-14 09.33.11,000000 PM;0;0;0;0;0;0
33756;25;25-JAN-14 09.33.11,000000 PM;55,97819900512695;1519,50178146362305;55,97819900512695;1519,50178146362305;55,97819900512695;1519,50178146362305
68138;26;26-JAN-14 09.31.38,000000 PM;0;0;0;0;0;0
43824;26;26-JAN-14 09.31.38,000000 PM;0;0;0;0;0;0
49205;26;26-JAN-14 09.31.38,000000 PM;0;0;0;0;0;0
52061;4;04-JAN-14 08.35.13,000000 PM;0;0;0;0;0;0
52418;4;04-JAN-14 08.35.13,000000 PM;0;0;0;0;0;0
52775;4;04-JAN-14 08.35.13,000000 PM;0;0;0;0;0;0
540;4;04-JAN-14 08.35.13,000000 PM;0;0;0;0;0;0
33756;4;04-JAN-14 08.35.13,000000 PM;403,1247863769531;872,0342712402344;403,1247863769531;872,0342712402344;403,1247863769531;872,0342712402344
68138;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
43824;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
49205;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
43467;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
48491;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
48848;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
49562;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
49919;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
50276;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
50633;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
50990;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
51347;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
51704;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
52061;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
52418;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
52775;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
540;4;04-JAN-14 08.50.13,000000 PM;0;0;0;0;0;0
33756;4;04-JAN-14 08.50.13,000000 PM;77,96087646484375;325,16390991210935;77,96087646484375;325,16390991210935;77,96087646484375;325,16390991210935
68138;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
43824;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
49205;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
43467;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
48491;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
48848;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
49562;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
49919;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
50276;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
50633;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
50990;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
51347;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
51704;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
52061;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
52418;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
52775;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
540;5;05-JAN-14 06.48.51,000000 AM;0;0;0;0;0;0
33756;5;05-JAN-14 06.48.51,000000 AM;1911,02197265625;1737,44866943359375;1911,02197265625;1737,44866943359375;1911,02197265625;1737,44866943359375
68138;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
43824;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
49205;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
43467;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
48491;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
48848;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
49562;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
49919;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
50276;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
50633;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
50990;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
51347;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
51704;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
52061;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
52418;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
52775;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
540;5;05-JAN-14 05.33.51,000000 PM;0;0;0;0;0;0
33756;5;05-JAN-14 05.33.51,000000 PM;781,5701293945312;491,9544372558593;781,5701293945312;491,9544372558593;781,5701293945312;491,9544372558593
68138;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
43824;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
49205;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
43467;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
48491;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
48848;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
49562;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
49919;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
50276;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
50633;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
50990;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
51347;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
51704;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
52061;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
52418;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
52775;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
540;6;06-JAN-14 07.04.02,000000 AM;0;0;0;0;0;0
33756;6;06-JAN-14 07.04.02,000000 AM;1505,5279541015625;522,3546752929687;1505,5279541015625;522,3546752929687;1505,5279541015625;522,3546752929687
68138;6;06-JAN-14 07.19.02,000000 AM;0;0;0;0;0;0
43824;6;06-JAN-14 07.19.02,000000 AM;0;0;0;0;0;0
49205;6;06-JAN-14 07.19.02,000000 AM;0;0;0;0;0;0
43467;6;06-JAN-14 07.19.02,000000 AM;0;0;0;0;0;0
48491;6;06-JAN-14 07.19.02,000000 AM;0;0;0;0;0;0
48848;6;06-JAN-14 07.19.02,000000 AM;0;0;0;0;0;0
49562;6;06-JAN-14 07.19.02,000000 AM;0;0;0;0;0;0
49919;6;06-JAN-14 07.19.02,000000 AM;0;0;0;0;0;0
50276;6;06-JAN-14 07.19.02,000000 AM;0;0;0;0;0;0
50633;6;06-JAN-14 07.19.02,000000 AM;0;0;0;0;0;0
51347;21;21-JAN-14 04.02.58,000000 PM;0;0;0;0;0;0
51704;21;21-JAN-14 04.02.58,000000 PM;0;0;0;0;0;0
52061;21;21-JAN-14 04.02.58,000000 PM;0;0;0;0;0;0
52418;21;21-JAN-14 04.02.58,000000 PM;0;0;0;0;0;0
52775;21;21-JAN-14 04.02.58,000000 PM;0;0;0;0;0;0
540;21;21-JAN-14 04.02.58,000000 PM;0;0;0;0;0;0
33756;21;21-JAN-14 04.02.58,000000 PM;1433,614013671875;99,780029296875;1433,614013671875;99,780029296875;1433,614013671875;99,780029296875
68138;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
43824;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
49205;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
43467;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
48491;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
48848;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
49562;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
49919;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
50276;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
50633;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
50990;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
51347;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
51704;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
52061;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
52418;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
52775;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
540;21;21-JAN-14 04.17.58,000000 PM;0;0;0;0;0;0
33756;21;21-JAN-14 04.17.58,000000 PM;1678,6920166015625;245,0780029296875;1678,6920166015625;245,0780029296875;1678,6920166015625;245,0780029296875
68138;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
43824;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
49205;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
43467;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
48491;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
48848;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
49562;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
49919;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
50276;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
50633;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
50990;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
51347;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
51704;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
52061;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
52418;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
52775;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
540;21;21-JAN-14 06.02.58,000000 PM;0;0;0;0;0;0
33756;21;21-JAN-14 06.02.58,000000 PM;1373,6309814453125;881,9229736328125;1373,6309814453125;881,9229736328125;1373,6309814453125;881,9229736328125
68138;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
43824;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
49205;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
43467;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
48491;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
48848;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
49562;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
49919;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
50276;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
50633;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
50990;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
51347;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
51704;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
52061;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
52418;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
52775;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
540;21;21-JAN-14 06.17.58,000000 PM;0;0;0;0;0;0
33756;21;21-JAN-14 06.17.58,000000 PM;691,2694702148438;682,3615112304687;691,2694702148438;682,3615112304687;691,2694702148438;682,3615112304687
68138;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
43824;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
49205;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
43467;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
48491;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
48848;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
49562;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
49919;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
50276;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
50633;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
50990;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
51347;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
51704;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
52061;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
52418;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
52775;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
540;21;21-JAN-14 06.32.58,000000 PM;0;0;0;0;0;0
33756;21;21-JAN-14 06.32.58,000000 PM;2119,653076171875;1428,3836059570312;2119,653076171875;1428,3836059570312;2119,653076171875;1428,3836059570312
68138;22;22-JAN-14 05.26.57,000000 AM;0;0;0;0;0;0
43824;22;22-JAN-14 05.26.57,000000 AM;0;0;0;0;0;0
49205;22;22-JAN-14 05.26.57,000000 AM;0;0;0;0;0;0
43467;22;22-JAN-14 05.26.57,000000 AM;0;0;0;0;0;0
48491;22;22-JAN-14 05.26.57,000000 AM;0;0;0;0;0;0
48848;22;22-JAN-14 05.26.57,000000 AM;0;0;0;0;0;0
49562;22;22-JAN-14 05.26.57,000000 AM;0;0;0;0;0;0
49919;22;22-JAN-14 05.26.57,000000 AM;0;0;0;0;0;0
68138;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
43824;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
49205;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
43467;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
48491;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
48848;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
49562;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
49919;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
50276;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
50633;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
50990;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
51347;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
51704;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
52061;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
52418;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
52775;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
540;11;11-JAN-14 07.34.17,000000 PM;0;0;0;0;0;0
33756;11;11-JAN-14 07.34.17,000000 PM;189,91729736328125;1146,44964599609375;189,91729736328125;1146,44964599609375;189,91729736328125;1146,44964599609375
50990;4;04-JAN-14 07.20.13,000000 AM;0;0;0;0;0;0
51347;4;04-JAN-14 07.20.13,000000 AM;0;0;0;0;0;0
51704;4;04-JAN-14 07.20.13,000000 AM;0;0;0;0;0;0
52061;4;04-JAN-14 07.20.13,000000 AM;0;0;0;0;0;0
52418;4;04-JAN-14 07.20.13,000000 AM;0;0;0;0;0;0
52775;4;04-JAN-14 07.20.13,000000 AM;0;0;0;0;0;0
540;4;04-JAN-14 07.20.13,000000 AM;0;0;0;0;0;0
33756;4;04-JAN-14 07.20.13,000000 AM;701,075927734375;327,0430908203125;701,075927734375;327,0430908203125;701,075927734375;327,0430908203125
68138;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
43824;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
49205;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
43467;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
48491;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
48848;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
49562;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
49919;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
50276;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
50633;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
50990;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
51347;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
51704;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
52061;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
52418;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
52775;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
540;4;04-JAN-14 07.35.13,000000 AM;0;0;0;0;0;0
33756;4;04-JAN-14 07.35.13,000000 AM;828,9677124023438;127,8917846679688;828,9677124023438;127,8917846679688;828,9677124023438;127,8917846679688
68138;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
43824;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
49205;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
43467;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
48491;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
48848;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
49562;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
49919;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
50276;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
50633;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
50990;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
51347;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
51704;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
52061;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
52418;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
52775;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
540;4;04-JAN-14 11.35.13,000000 AM;0;0;0;0;0;0
33756;4;04-JAN-14 11.35.13,000000 AM;1706,803955078125;957,921875;1706,803955078125;957,921875;1706,803955078125;957,921875
68138;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
43824;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
49205;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
43467;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
48491;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
48848;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
49562;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
49919;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
50276;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
50633;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
50990;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
51347;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
51704;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
52061;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
52418;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
52775;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
540;4;04-JAN-14 12.05.13,000000 PM;0;0;0;0;0;0
33756;4;04-JAN-14 12.05.13,000000 PM;697,0715942382812;61,8619995117188;697,0715942382812;61,8619995117188;697,0715942382812;61,8619995117188
68138;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
43824;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
49205;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
43467;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
48491;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
48848;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
49562;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
49919;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
50276;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
50633;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
50990;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
51347;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
51704;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
52061;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
52418;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
52775;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
540;4;04-JAN-14 12.20.13,000000 PM;0;0;0;0;0;0
33756;4;04-JAN-14 12.20.13,000000 PM;2111,80810546875;1414,7365112304688;2111,80810546875;1414,7365112304688;2111,80810546875;1414,7365112304688
68138;4;04-JAN-14 03.20.13,000000 PM;0;0;0;0;0;0
43824;4;04-JAN-14 03.20.13,000000 PM;0;0;0;0;0;0
49205;4;04-JAN-14 03.20.13,000000 PM;0;0;0;0;0;0
43467;4;04-JAN-14 03.20.13,000000 PM;0;0;0;0;0;0
48491;4;04-JAN-14 03.20.13,000000 PM;0;0;0;0;0;0
48848;4;04-JAN-14 03.20.13,000000 PM;0;0;0;0;0;0
49562;4;04-JAN-14 03.20.13,000000 PM;0;0;0;0;0;0
