ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
101144;21;2016-10-21 00:30:49;100203;.6015625;109066.6015625;.6015625;4281.60302734375;2562.21826171875
101298;21;2016-10-21 00:30:49;431218.5;2.5;295224.5;1.40625;14628.1748046875;7677.7275390625
102530;21;2016-10-21 00:30:49;0;0;0;0;0;0
102684;21;2016-10-21 00:30:49;79563.296875;.1953125;29218.69921875;.099609375;2344.60107421875;1137.369140625
102992;21;2016-10-21 00:30:49;0;0;0;0;0;0
103620;21;2016-10-21 00:30:49;0;0;0;0;0;0
103460;21;2016-10-21 00:30:49;0;0;0;0;0;0
540;21;2016-10-21 00:30:49;0;0;0;0;0;0
541;21;2016-10-21 00:30:49;3470583.77971191704273224;19.09375;2216048.908203125;15.515625;120971.11669921875;15230.126220703125
542;21;2016-10-21 00:30:49;410478.8125;3.625;90848.3984375;.3984375;17786.009765625;14.4609375
543;21;2016-10-21 00:30:49;52497.30078125;0;37347.3984375;0;0;0
544;21;2016-10-21 00:30:49;2363.699951171875;0;44167.5;.69921875;5080;0
545;21;2016-10-21 00:30:49;0;0;0;0;0;0
546;21;2016-10-21 00:30:49;0;0;0;0;0;0
547;21;2016-10-21 00:30:49;2503238.4921875;9.2734375;1995682.38671875;6.107421875;60068.870849609375;26426.431640625
548;21;2016-10-21 00:30:49;0;0;0;0;0;0
549;21;2016-10-21 00:30:49;0;0;0;0;0;0
550;21;2016-10-21 00:30:49;0;0;0;0;0;0
551;21;2016-10-21 00:30:49;0;0;0;0;0;0
33756;21;2016-10-21 00:30:49;6439162.08513183891773224;31.9921875;4384094.591796875;22.720703125;203905.997314453125;41671.018798828125
542;21;2016-10-21 00:45:49;410485.6875;6.875;90849.1015625;.703125;17857.052734375;71.04296875
543;21;2016-10-21 00:45:49;52497.30078125;0;37347.3984375;0;0;0
544;21;2016-10-21 00:45:49;2363.699951171875;0;44168.3984375;.8984375;3344;1736
545;21;2016-10-21 00:45:49;0;0;0;0;0;0
546;21;2016-10-21 00:45:49;0;0;0;0;0;0
547;21;2016-10-21 00:45:49;2503252.203125;13.7109375;1995690.806640625;8.419921875;59919.699951171875;820.41162109375
548;21;2016-10-21 00:45:49;0;0;0;0;0;0
549;21;2016-10-21 00:45:49;0;0;0;0;0;0
550;21;2016-10-21 00:45:49;0;0;0;0;0;0
551;21;2016-10-21 00:45:49;0;0;0;0;0;0
33756;21;2016-10-21 00:45:49;6439200.08122558891773224;37.99609375;4384119.5029296875;24.9111328125;197744.93994140625;8034.012939453125
70758;21;2016-10-21 00:45:49;0;0;0;0;0;0
71376;21;2016-10-21 00:45:49;0;0;0;0;0;0
71530;21;2016-10-21 00:45:49;0;0;0;0;0;0
71838;21;2016-10-21 00:45:49;.20000000298023224;0;19982.900390625;.701171875;2040;24
71992;21;2016-10-21 00:45:49;0;0;0;0;0;0
72454;21;2016-10-21 00:45:49;52497.30078125;0;37347.3984375;0;0;0
72608;21;2016-10-21 00:45:49;0;0;29442.099609375;.69921875;2784;13
72762;21;2016-10-21 00:45:49;0;0;0;0;0;0
72916;21;2016-10-21 00:45:49;0;0;9657.7001953125;.400390625;1039;20
73070;21;2016-10-21 00:45:49;0;0;0;0;0;0
73224;21;2016-10-21 00:45:49;0;0;0;0;0;0
73840;21;2016-10-21 00:45:49;236620.59375;0;111836.1015625;0;0;0
74456;21;2016-10-21 00:45:49;0;0;0;0;0;0
74918;21;2016-10-21 00:45:49;0;0;0;0;0;0
75072;21;2016-10-21 00:45:49;156231.40625;1.8125;84894.6015625;.203125;5269.3212890625;19.90185546875
75380;21;2016-10-21 00:45:49;0;0;0;0;0;0
75534;21;2016-10-21 00:45:49;1290.5;0;27825.69921875;.5;2395;0
77844;21;2016-10-21 00:45:49;0;0;0;0;0;0
78306;21;2016-10-21 00:45:49;0;0;0;0;0;0
78460;21;2016-10-21 00:45:49;0;0;0;0;0;0
78922;21;2016-10-21 00:45:49;1181.9000244140625;0;8328.400390625;.1005859375;845;0
79076;21;2016-10-21 00:45:49;77297.796875;0;53044.19921875;0;3598.2939453125;0
79230;21;2016-10-21 00:45:49;0;0;0;0;0;0
79384;21;2016-10-21 00:45:49;101269.8984375;.5;96344;.3984375;3307.4658203125;0
79538;21;2016-10-21 00:45:49;208409.59375;1.6875;151418.09375;.1875;10245.642578125;0
79692;21;2016-10-21 00:45:49;0;0;0;0;0;0
79846;21;2016-10-21 00:45:49;0;0;0;0;0;0
80000;21;2016-10-21 00:45:49;0;0;0;0;0;0
80154;21;2016-10-21 00:45:49;39356.3984375;.796875;86492;1.6015625;10703.2060546875;0
80308;21;2016-10-21 00:45:49;0;0;0;0;0;0
80462;21;2016-10-21 00:45:49;0;0;0;0;0;0
80616;21;2016-10-21 00:45:49;0;0;0;0;0;0
80770;21;2016-10-21 00:45:49;79533;.5;45891.5;.19921875;3080.21435546875;0
80924;21;2016-10-21 00:45:49;1244.199951171875;0;26127.5;.30078125;2135;0
81078;21;2016-10-21 00:45:49;111182.6015625;.5;107900.8984375;.296875;4403.45361328125;0
81232;21;2016-10-21 00:45:49;0;0;19787.400390625;0;0;0
81386;21;2016-10-21 00:45:49;186304.796875;.796875;151952.703125;.296875;6394.06591796875;0
81540;21;2016-10-21 00:45:49;0;0;0;0;0;0
81694;21;2016-10-21 00:45:49;110386.203125;.90625;63485.6015625;.30078125;3712.027099609375;159.05029296875
81848;21;2016-10-21 00:45:49;0;0;0;0;0;0
98372;21;2016-10-21 00:45:49;0;0;0;0;0;0
98526;21;2016-10-21 00:45:49;0;0;0;0;0;0
98680;21;2016-10-21 00:45:49;33240;.19921875;35208.69921875;.30078125;1300.265380859375;16.230712890625
98834;21;2016-10-21 00:45:49;88109.8984375;.796875;47736.6015625;.40234375;3348.361328125;66.232666015625
98988;21;2016-10-21 00:45:49;68426;.5;56868.3984375;.19921875;2150.147216796875;32.674072265625
99296;21;2016-10-21 00:45:49;88620.203125;.8046875;83158.6015625;.703125;4185.4150390625;3.0400390625
99450;21;2016-10-21 00:45:49;116031.703125;1.203125;81163.1015625;.6015625;5063.90087890625;7.75048828125
99758;21;2016-10-21 00:45:49;211208.796875;1.59375;199137.40625;.90625;6988.078125;189.0966796875
100066;21;2016-10-21 00:45:49;0;0;0;0;0;0
100220;21;2016-10-21 00:45:49;0;0;0;0;0;0
100374;21;2016-10-21 00:45:49;91383;0;52858.6015625;0;0;0
100528;21;2016-10-21 00:45:49;0;0;0;0;0;0
100682;21;2016-10-21 00:45:49;0;0;0;0;0;0
100836;21;2016-10-21 00:45:49;0;0;0;0;0;0
100990;21;2016-10-21 00:45:49;0;0;0;0;0;0
101144;21;2016-10-21 00:45:49;100203.796875;.796875;109067.3984375;.796875;4187.080078125;94.52294921875
101298;21;2016-10-21 00:45:49;431221.90625;3.40625;295226.40625;1.90625;14467.427734375;160.7470703125
102530;21;2016-10-21 00:45:49;0;0;0;0;0;0
102684;21;2016-10-21 00:45:49;79564.296875;1;29218.900390625;.201171875;2368.66064453125;24.0595703125
102992;21;2016-10-21 00:45:49;0;0;0;0;0;0
103620;21;2016-10-21 00:45:49;0;0;0;0;0;0
103460;21;2016-10-21 00:45:49;0;0;0;0;0;0
540;21;2016-10-21 00:45:49;0;0;0;0;0;0
541;21;2016-10-21 00:45:49;3470601.18986816704273224;17.41015625;2216063.7978515625;14.8896484375;116624.187255859375;5406.558349609375
68138;21;2016-10-21 00:45:49;0;0;0;0;0;0
69840;21;2016-10-21 00:45:49;410485.6875;6.875;90849.1015625;.703125;17857.052734375;71.04296875
70452;21;2016-10-21 00:45:49;0;0;0;0;0;0
70605;21;2016-10-21 00:45:49;0;0;0;0;0;0
70911;21;2016-10-21 00:45:49;244957.296875;4.203125;170189.40625;2.703125;14354.8896484375;416.7548828125
76458;21;2016-10-21 00:45:49;0;0;18834.19921875;.3984375;1626;827
76920;21;2016-10-21 00:45:49;0;0;0;0;0;0
77228;21;2016-10-21 00:45:49;0;0;0;0;0;0
73378;21;2016-10-21 00:45:49;0;0;0;0;0;0
73532;21;2016-10-21 00:45:49;0;0;0;0;0;0
73686;21;2016-10-21 00:45:49;0;0;0;0;0;0
73994;21;2016-10-21 00:45:49;392564;0;179259.09375;0;0;0
74148;21;2016-10-21 00:45:49;162976.40625;0;0;0;0;0
74302;21;2016-10-21 00:45:49;0;0;0;0;0;0
74610;21;2016-10-21 00:45:49;247786.40625;2.90625;113238.3984375;1.796875;9509.6201171875;100.5615234375
74764;21;2016-10-21 00:45:49;0;0;0;0;0;0
75226;21;2016-10-21 00:45:49;63257.6015625;.6015625;52276.80078125;.40234375;2343.296142578125;69.15771484375
75688;21;2016-10-21 00:45:49;0;0;0;0;0;0
70299;21;2016-10-21 00:45:49;0;0;0;0;0;0
71222;21;2016-10-21 00:45:49;0;0;0;0;0;0
71684;21;2016-10-21 00:45:49;0;0;0;0;0;0
72146;21;2016-10-21 00:45:49;0;0;0;0;0;0
72300;21;2016-10-21 00:45:49;0;0;0;0;0;0
75842;21;2016-10-21 00:45:49;0;0;9888.5;0;0;0
75996;21;2016-10-21 00:45:49;0;0;0;0;0;0
76150;21;2016-10-21 00:45:49;45763.80078125;0;22945.69921875;0;0;0
76304;21;2016-10-21 00:45:49;0;0;0;0;0;0
76612;21;2016-10-21 00:45:49;2042.5;0;39088.1015625;1;3844;1432
76766;21;2016-10-21 00:45:49;1495.300048828125;0;68032.1015625;1.6015625;6511;2193
77074;21;2016-10-21 00:45:49;2363.699951171875;0;44168.3984375;.8984375;3344;1736
77382;21;2016-10-21 00:45:49;194582.203125;0;80883.8984375;0;0;0
77536;21;2016-10-21 00:45:49;54951.6015625;0;26407.30078125;0;0;0
77690;21;2016-10-21 00:45:49;0;0;0;0;0;0
77998;21;2016-10-21 00:45:49;0;0;0;0;0;0
78152;21;2016-10-21 00:45:49;241971.796875;2;80153.703125;.5;8235.78125;115.9013671875
78614;21;2016-10-21 00:45:49;176793;0;58634.69921875;0;6947.64404296875;0
78768;21;2016-10-21 00:45:49;297910.1875;0;166611.796875;0;0;0
99142;21;2016-10-21 00:45:49;0;0;0;0;0;0
99604;21;2016-10-21 00:45:49;191793.09375;1.5;259639.5;1.5;8621.087890625;43.10546875
99912;21;2016-10-21 00:45:49;227793;0;238801.09375;0;0;0
101760;21;2016-10-21 00:45:49;0;0;0;0;0;0
101914;21;2016-10-21 00:45:49;246352.40625;2.109375;213821.5;1.203125;8539.541015625;199.1826171875
102068;21;2016-10-21 00:45:49;124808.203125;0;80330.796875;0;0;0
102222;21;2016-10-21 00:45:49;74574.296875;0;45259.69921875;0;0;0
102376;21;2016-10-21 00:45:49;140533.203125;0;57318;0;0;0
102838;21;2016-10-21 00:45:49;44474.3984375;0;51405.69921875;0;0;0
103146;21;2016-10-21 00:45:49;178154;0;94679.1015625;0;0;0
43824;21;2016-10-21 00:45:49;0;0;0;0;0;0
49205;21;2016-10-21 00:45:49;0;0;0;0;0;0
43467;21;2016-10-21 00:45:49;0;0;0;0;0;0
48491;21;2016-10-21 00:45:49;0;0;0;0;0;0
48848;21;2016-10-21 00:45:49;0;0;0;0;0;0
49562;21;2016-10-21 00:45:49;0;0;0;0;0;0
49919;21;2016-10-21 00:45:49;0;0;0;0;0;0
50276;21;2016-10-21 00:45:49;0;0;0;0;0;0
50633;21;2016-10-21 00:45:49;0;0;0;0;0;0
50990;21;2016-10-21 00:45:49;0;0;0;0;0;0
51347;21;2016-10-21 00:45:49;0;0;0;0;0;0
51704;21;2016-10-21 00:45:49;0;0;0;0;0;0
52061;21;2016-10-21 00:45:49;0;0;0;0;0;0
52418;21;2016-10-21 00:45:49;0;0;0;0;0;0
52775;21;2016-10-21 00:45:49;0;0;0;0;0;0
70146;21;2016-10-21 00:45:49;0;0;0;0;0;0
69993;21;2016-10-21 00:45:49;0;0;0;0;0;0
542;21;2016-10-21 01:00:49;410488.5;2.8125;90849.3984375;.296875;17857.052734375;0
543;21;2016-10-21 01:00:49;52497.30078125;0;37347.3984375;0;0;0
544;21;2016-10-21 01:00:49;2363.699951171875;0;44169.30078125;.90234375;3449;105
545;21;2016-10-21 01:00:49;0;0;0;0;0;0
546;21;2016-10-21 01:00:49;0;0;0;0;0;0
547;21;2016-10-21 01:00:49;2503265.6015625;13.3984375;1995699.59765625;8.791015625;59945.026611328125;377.45947265625
548;21;2016-10-21 01:00:49;0;0;0;0;0;0
549;21;2016-10-21 01:00:49;0;0;0;0;0;0
550;21;2016-10-21 01:00:49;0;0;0;0;0;0
551;21;2016-10-21 01:00:49;0;0;0;0;0;0
33756;21;2016-10-21 01:00:49;6439230.79216308891773224;30.7109375;4384142.9853515625;23.482421875;198161.5684814453125;1619.6248779296875
70758;21;2016-10-21 01:00:49;0;0;0;0;0;0
71376;21;2016-10-21 01:00:49;0;0;0;0;0;0
71530;21;2016-10-21 01:00:49;0;0;0;0;0;0
71838;21;2016-10-21 01:00:49;.20000000298023224;0;19983.19921875;.298828125;2040;0
71992;21;2016-10-21 01:00:49;0;0;0;0;0;0
72454;21;2016-10-21 01:00:49;52497.30078125;0;37347.3984375;0;0;0
72608;21;2016-10-21 01:00:49;0;0;29442.900390625;.80078125;2805;21
72762;21;2016-10-21 01:00:49;0;0;0;0;0;0
72916;21;2016-10-21 01:00:49;0;0;9657.7998046875;.099609375;1039;0
73070;21;2016-10-21 01:00:49;0;0;0;0;0;0
73224;21;2016-10-21 01:00:49;0;0;0;0;0;0
73840;21;2016-10-21 01:00:49;236620.59375;0;111836.1015625;0;0;0
74456;21;2016-10-21 01:00:49;0;0;0;0;0;0
74918;21;2016-10-21 01:00:49;0;0;0;0;0;0
75072;21;2016-10-21 01:00:49;156232.09375;.6875;84894.703125;.1015625;5269.3212890625;0
75380;21;2016-10-21 01:00:49;0;0;0;0;0;0
75534;21;2016-10-21 01:00:49;1290.5;0;27826.30078125;.6015625;2397;2
77844;21;2016-10-21 01:00:49;0;0;0;0;0;0
78306;21;2016-10-21 01:00:49;0;0;0;0;0;0
78460;21;2016-10-21 01:00:49;0;0;0;0;0;0
78922;21;2016-10-21 01:00:49;1181.9000244140625;0;8328.599609375;.19921875;622;223
79076;21;2016-10-21 01:00:49;77297.796875;0;53044.19921875;0;3598.2939453125;0
79230;21;2016-10-21 01:00:49;0;0;0;0;0;0
79384;21;2016-10-21 01:00:49;101270.6015625;.703125;96344.3984375;.3984375;3406.29296875;98.8271484375
79538;21;2016-10-21 01:00:49;208412.203125;2.609375;151418.40625;.3125;10316.705078125;71.0625
79692;21;2016-10-21 01:00:49;0;0;0;0;0;0
79846;21;2016-10-21 01:00:49;0;0;0;0;0;0
80000;21;2016-10-21 01:00:49;0;0;0;0;0;0
80154;21;2016-10-21 01:00:49;39357.1015625;.703125;86494.5;2.5;11053.458984375;350.2529296875
80308;21;2016-10-21 01:00:49;0;0;0;0;0;0
80462;21;2016-10-21 01:00:49;0;0;0;0;0;0
80616;21;2016-10-21 01:00:49;0;0;0;0;0;0
80770;21;2016-10-21 01:00:49;79533.703125;.703125;45891.8984375;.3984375;3117.800537109375;37.586181640625
80924;21;2016-10-21 01:00:49;1244.199951171875;0;26128.099609375;.599609375;2006;129
81078;21;2016-10-21 01:00:49;111183.5;.8984375;107901.6015625;.703125;4404.12939453125;.67578125
81232;21;2016-10-21 01:00:49;0;0;19787.400390625;0;0;0
81386;21;2016-10-21 01:00:49;186306.296875;1.5;151953.296875;.59375;6422.29296875;28.22705078125
81540;21;2016-10-21 01:00:49;0;0;0;0;0;0
81694;21;2016-10-21 01:00:49;110387.1015625;.8984375;63485.8984375;.296875;3730.552978515625;18.52587890625
81848;21;2016-10-21 01:00:49;0;0;0;0;0;0
98372;21;2016-10-21 01:00:49;0;0;0;0;0;0
98526;21;2016-10-21 01:00:49;0;0;0;0;0;0
98680;21;2016-10-21 01:00:49;33240.30078125;.30078125;35208.8984375;.19921875;1288.8336181640625;11.4317626953125
98834;21;2016-10-21 01:00:49;88110.796875;.8984375;47737;.3984375;3365.021484375;16.66015625
98988;21;2016-10-21 01:00:49;68426.6015625;.6015625;56868.69921875;.30078125;2166.961181640625;16.81396484375
99296;21;2016-10-21 01:00:49;88621.203125;1;83159.5;.8984375;4232.40380859375;46.98876953125
99450;21;2016-10-21 01:00:49;116033.1015625;1.3984375;81163.703125;.6015625;5129.27294921875;65.3720703125
99758;21;2016-10-21 01:00:49;211210.703125;1.90625;199138.5;1.09375;7034.32421875;46.24609375
100066;21;2016-10-21 01:00:49;0;0;0;0;0;0
100220;21;2016-10-21 01:00:49;0;0;0;0;0;0
100374;21;2016-10-21 01:00:49;91383;0;52858.6015625;0;0;0
100528;21;2016-10-21 01:00:49;0;0;0;0;0;0
100682;21;2016-10-21 01:00:49;0;0;0;0;0;0
100836;21;2016-10-21 01:00:49;0;0;0;0;0;0
100990;21;2016-10-21 01:00:49;0;0;0;0;0;0
101144;21;2016-10-21 01:00:49;100204.703125;.90625;109068.296875;.8984375;4196.39208984375;9.31201171875
101298;21;2016-10-21 01:00:49;431224.6875;2.78125;295228;1.59375;14467.427734375;0
102530;21;2016-10-21 01:00:49;0;0;0;0;0;0
102684;21;2016-10-21 01:00:49;79564.703125;.40625;29219;.099609375;2368.66064453125;0
102992;21;2016-10-21 01:00:49;0;0;0;0;0;0
103620;21;2016-10-21 01:00:49;0;0;0;0;0;0
103460;21;2016-10-21 01:00:49;0;0;0;0;0;0
540;21;2016-10-21 01:00:49;0;0;0;0;0;0
541;21;2016-10-21 01:00:49;3470615.68986816704273224;14.5;2216077.2900390625;13.4921875;116910.4891357421875;1137.1654052734375
68138;21;2016-10-21 01:00:49;0;0;0;0;0;0
69840;21;2016-10-21 01:00:49;410488.5;2.8125;90849.3984375;.296875;17857.052734375;0
70452;21;2016-10-21 01:00:49;0;0;0;0;0;0
70605;21;2016-10-21 01:00:49;0;0;0;0;0;0
70911;21;2016-10-21 01:00:49;244959.203125;1.90625;170190.5;1.09375;14354.8896484375;0
76458;21;2016-10-21 01:00:49;0;0;18834.599609375;.400390625;1564;62
76920;21;2016-10-21 01:00:49;0;0;0;0;0;0
77228;21;2016-10-21 01:00:49;0;0;0;0;0;0
73378;21;2016-10-21 01:00:49;0;0;0;0;0;0
73532;21;2016-10-21 01:00:49;0;0;0;0;0;0
73686;21;2016-10-21 01:00:49;0;0;0;0;0;0
73994;21;2016-10-21 01:00:49;392564;0;179259.09375;0;0;0
74148;21;2016-10-21 01:00:49;162976.40625;0;0;0;0;0
74302;21;2016-10-21 01:00:49;0;0;0;0;0;0
74610;21;2016-10-21 01:00:49;247787.5;1.09375;113239.1015625;.703125;9509.6201171875;0
74764;21;2016-10-21 01:00:49;0;0;0;0;0;0
75226;21;2016-10-21 01:00:49;63257.80078125;.19921875;52276.8984375;.09765625;2343.296142578125;0
75688;21;2016-10-21 01:00:49;0;0;0;0;0;0
70299;21;2016-10-21 01:00:49;0;0;0;0;0;0
71222;21;2016-10-21 01:00:49;0;0;0;0;0;0
71684;21;2016-10-21 01:00:49;0;0;0;0;0;0
72146;21;2016-10-21 01:00:49;0;0;0;0;0;0
72300;21;2016-10-21 01:00:49;0;0;0;0;0;0
75842;21;2016-10-21 01:00:49;0;0;9888.5;0;0;0
75996;21;2016-10-21 01:00:49;0;0;0;0;0;0
76150;21;2016-10-21 01:00:49;45763.80078125;0;22945.69921875;0;0;0
76304;21;2016-10-21 01:00:49;0;0;0;0;0;0
76612;21;2016-10-21 01:00:49;2042.5;0;39089;.8984375;3854;10
76766;21;2016-10-21 01:00:49;1495.300048828125;0;68033.703125;1.6015625;6545;34
77074;21;2016-10-21 01:00:49;2363.699951171875;0;44169.30078125;.90234375;3449;105
77382;21;2016-10-21 01:00:49;194582.203125;0;80883.8984375;0;0;0
77536;21;2016-10-21 01:00:49;54951.6015625;0;26407.30078125;0;0;0
77690;21;2016-10-21 01:00:49;0;0;0;0;0;0
77998;21;2016-10-21 01:00:49;0;0;0;0;0;0
78152;21;2016-10-21 01:00:49;241974.09375;2.296875;80154.296875;.59375;8275.357421875;39.576171875
78614;21;2016-10-21 01:00:49;176793;0;58634.69921875;0;6947.64404296875;0
78768;21;2016-10-21 01:00:49;297910.1875;0;166611.796875;0;0;0
99142;21;2016-10-21 01:00:49;0;0;0;0;0;0
99604;21;2016-10-21 01:00:49;191795;1.90625;259641.40625;1.90625;8445.021484375;176.06640625
99912;21;2016-10-21 01:00:49;227793;0;238801.09375;0;0;0
101760;21;2016-10-21 01:00:49;0;0;0;0;0;0
101914;21;2016-10-21 01:00:49;246354;1.59375;213822.5;1;8539.541015625;0
102068;21;2016-10-21 01:00:49;124808.203125;0;80330.796875;0;0;0
102222;21;2016-10-21 01:00:49;74574.296875;0;45259.69921875;0;0;0
102376;21;2016-10-21 01:00:49;140533.203125;0;57318;0;0;0
102838;21;2016-10-21 01:00:49;44474.3984375;0;51405.69921875;0;0;0
103146;21;2016-10-21 01:00:49;178154;0;94679.1015625;0;0;0
43824;21;2016-10-21 01:00:49;0;0;0;0;0;0
49205;21;2016-10-21 01:00:49;0;0;0;0;0;0
43467;21;2016-10-21 01:00:49;0;0;0;0;0;0
48491;21;2016-10-21 01:00:49;0;0;0;0;0;0
48848;21;2016-10-21 01:00:49;0;0;0;0;0;0
49562;21;2016-10-21 01:00:49;0;0;0;0;0;0
49919;21;2016-10-21 01:00:49;0;0;0;0;0;0
50276;21;2016-10-21 01:00:49;0;0;0;0;0;0
50633;21;2016-10-21 01:00:49;0;0;0;0;0;0
50990;21;2016-10-21 01:00:49;0;0;0;0;0;0
51347;21;2016-10-21 01:00:49;0;0;0;0;0;0
51704;21;2016-10-21 01:00:49;0;0;0;0;0;0
52061;21;2016-10-21 01:00:49;0;0;0;0;0;0
52418;21;2016-10-21 01:00:49;0;0;0;0;0;0
52775;21;2016-10-21 01:00:49;0;0;0;0;0;0
70146;21;2016-10-21 01:00:49;0;0;0;0;0;0
69993;21;2016-10-21 01:00:49;0;0;0;0;0;0
68138;21;2016-10-21 01:15:49;0;0;0;0;0;0
69840;21;2016-10-21 01:15:49;410493;4.5;90849.796875;.3984375;17941.103515625;84.05078125
70452;21;2016-10-21 01:15:49;0;0;0;0;0;0
70605;21;2016-10-21 01:15:49;0;0;0;0;0;0
70911;21;2016-10-21 01:15:49;244962.203125;3;170192.40625;1.90625;14091.296875;263.5927734375
76458;21;2016-10-21 01:15:49;0;0;18835.19921875;.599609375;1614;50
76920;21;2016-10-21 01:15:49;0;0;0;0;0;0
77228;21;2016-10-21 01:15:49;0;0;0;0;0;0
73378;21;2016-10-21 01:15:49;0;0;0;0;0;0
73532;21;2016-10-21 01:15:49;0;0;0;0;0;0
73686;21;2016-10-21 01:15:49;0;0;0;0;0;0
73994;21;2016-10-21 01:15:49;392564;0;179259.09375;0;0;0
74148;21;2016-10-21 01:15:49;162976.40625;0;0;0;0;0
74302;21;2016-10-21 01:15:49;0;0;0;0;0;0
74610;21;2016-10-21 01:15:49;247789.5;2;113240.3984375;1.296875;9611.9931640625;102.373046875
74764;21;2016-10-21 01:15:49;0;0;0;0;0;0
75226;21;2016-10-21 01:15:49;63258.30078125;.5;52277.19921875;.30078125;2346.846923828125;3.55078125
75688;21;2016-10-21 01:15:49;0;0;0;0;0;0
70299;21;2016-10-21 01:15:49;0;0;0;0;0;0
71222;21;2016-10-21 01:15:49;0;0;0;0;0;0
71684;21;2016-10-21 01:15:49;0;0;0;0;0;0
72146;21;2016-10-21 01:15:49;0;0;0;0;0;0
72300;21;2016-10-21 01:15:49;0;0;0;0;0;0
75842;21;2016-10-21 01:15:49;0;0;9888.5;0;0;0
75996;21;2016-10-21 01:15:49;0;0;0;0;0;0
76150;21;2016-10-21 01:15:49;45763.80078125;0;22945.69921875;0;0;0
76304;21;2016-10-21 01:15:49;0;0;0;0;0;0
76612;21;2016-10-21 01:15:49;2042.5;0;39090.30078125;1.30078125;3862;8
76766;21;2016-10-21 01:15:49;1495.300048828125;0;68036;2.296875;6589;44
77074;21;2016-10-21 01:15:49;2363.699951171875;0;44170.3984375;1.09765625;3462;13
77382;21;2016-10-21 01:15:49;194582.203125;0;80883.8984375;0;0;0
77536;21;2016-10-21 01:15:49;54951.6015625;0;26407.30078125;0;0;0
77690;21;2016-10-21 01:15:49;0;0;0;0;0;0
77998;21;2016-10-21 01:15:49;0;0;0;0;0;0
78152;21;2016-10-21 01:15:49;241975.796875;1.703125;80154.6015625;.3046875;8275.357421875;0
78614;21;2016-10-21 01:15:49;176793;0;58634.69921875;0;6947.64404296875;0
78768;21;2016-10-21 01:15:49;297910.1875;0;166611.796875;0;0;0
99142;21;2016-10-21 01:15:49;0;0;0;0;0;0
99604;21;2016-10-21 01:15:49;191796;1;259642.5;1.09375;8445.021484375;0
99912;21;2016-10-21 01:15:49;227793;0;238801.09375;0;0;0
101760;21;2016-10-21 01:15:49;0;0;0;0;0;0
101914;21;2016-10-21 01:15:49;246355.796875;1.796875;213823.5;1;8572.94140625;33.400390625
102068;21;2016-10-21 01:15:49;124808.203125;0;80330.796875;0;0;0
102222;21;2016-10-21 01:15:49;74574.296875;0;45259.69921875;0;0;0
102376;21;2016-10-21 01:15:49;140533.203125;0;57318;0;0;0
102838;21;2016-10-21 01:15:49;44474.3984375;0;51405.69921875;0;0;0
103146;21;2016-10-21 01:15:49;178154;0;94679.1015625;0;0;0
43824;21;2016-10-21 01:15:49;0;0;0;0;0;0
49205;21;2016-10-21 01:15:49;0;0;0;0;0;0
43467;21;2016-10-21 01:15:49;0;0;0;0;0;0
48491;21;2016-10-21 01:15:49;0;0;0;0;0;0
48848;21;2016-10-21 01:15:49;0;0;0;0;0;0
49562;21;2016-10-21 01:15:49;0;0;0;0;0;0
49919;21;2016-10-21 01:15:49;0;0;0;0;0;0
50276;21;2016-10-21 01:15:49;0;0;0;0;0;0
50633;21;2016-10-21 01:15:49;0;0;0;0;0;0
50990;21;2016-10-21 01:15:49;0;0;0;0;0;0
51347;21;2016-10-21 01:15:49;0;0;0;0;0;0
51704;21;2016-10-21 01:15:49;0;0;0;0;0;0
52061;21;2016-10-21 01:15:49;0;0;0;0;0;0
52418;21;2016-10-21 01:15:49;0;0;0;0;0;0
52775;21;2016-10-21 01:15:49;0;0;0;0;0;0
70146;21;2016-10-21 01:15:49;0;0;0;0;0;0
69993;21;2016-10-21 01:15:49;0;0;0;0;0;0
70758;21;2016-10-21 01:15:49;0;0;0;0;0;0
71376;21;2016-10-21 01:15:49;0;0;0;0;0;0
71530;21;2016-10-21 01:15:49;0;0;0;0;0;0
71838;21;2016-10-21 01:15:49;.20000000298023224;0;19983.80078125;.6015625;2120;80
71992;21;2016-10-21 01:15:49;0;0;0;0;0;0
72454;21;2016-10-21 01:15:49;52497.30078125;0;37347.3984375;0;0;0
72608;21;2016-10-21 01:15:49;0;0;29443.80078125;.900390625;2831;26
72762;21;2016-10-21 01:15:49;0;0;0;0;0;0
72916;21;2016-10-21 01:15:49;0;0;9658.099609375;.2998046875;1061;22
73070;21;2016-10-21 01:15:49;0;0;0;0;0;0
73224;21;2016-10-21 01:15:49;0;0;0;0;0;0
73840;21;2016-10-21 01:15:49;236620.59375;0;111836.1015625;0;0;0
74456;21;2016-10-21 01:15:49;0;0;0;0;0;0
74918;21;2016-10-21 01:15:49;0;0;0;0;0;0
75072;21;2016-10-21 01:15:49;156233.40625;1.3125;84894.796875;.09375;5273.20654296875;3.88525390625
75380;21;2016-10-21 01:15:49;0;0;0;0;0;0
75534;21;2016-10-21 01:15:49;1290.5;0;27826.900390625;.599609375;2459;62
77844;21;2016-10-21 01:15:49;0;0;0;0;0;0
