ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
51347;26;26-APR-12 02.44.17,000000 AM;0;0;0;0;0;0
51704;26;26-APR-12 02.44.17,000000 AM;0;0;0;0;0;0
52061;26;26-APR-12 02.44.17,000000 AM;0;0;0;0;0;0
52418;26;26-APR-12 02.44.17,000000 AM;0;0;0;0;0;0
52775;26;26-APR-12 02.44.17,000000 AM;0;0;0;0;0;0
33756;26;26-APR-12 02.44.17,000000 AM;0;0;0;0;0;0
43824;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
49205;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
43467;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
48491;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
48848;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
49562;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
49919;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
50276;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
50633;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
50990;25;25-APR-12 11.39.15,000000 AM;0;0;0;0;0;0
51347;25;25-APR-12 11.39.15,000000 AM;0;0;0;0;0;0
51704;25;25-APR-12 11.39.15,000000 AM;0;0;0;0;0;0
52061;25;25-APR-12 11.39.15,000000 AM;0;0;0;0;0;0
52418;25;25-APR-12 11.39.15,000000 AM;0;0;0;0;0;0
52775;25;25-APR-12 11.39.15,000000 AM;0;0;0;0;0;0
33756;25;25-APR-12 11.39.15,000000 AM;0;0;0;0;0;0
43824;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
49205;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
43467;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
48491;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
48848;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
49562;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
49919;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
50276;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
50633;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
50990;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
51347;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
51704;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
52061;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
52418;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
52775;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
33756;25;25-APR-12 11.54.19,000000 AM;0;0;0;0;0;0
43824;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
49205;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
43467;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
48491;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
48848;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
49562;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
49919;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
50276;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
50633;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
50990;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
51347;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
51704;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
52061;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
52418;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
52775;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
33756;25;25-APR-12 12.54.19,000000 PM;0;0;0;0;0;0
43824;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
49205;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
43467;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
48491;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
48848;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
49562;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
49919;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
50276;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
50633;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
50990;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
51347;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
51704;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
52061;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
52418;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
52775;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
33756;25;25-APR-12 02.09.28,000000 PM;0;0;0;0;0;0
43824;25;25-APR-12 10.10.17,000000 PM;0;0;0;0;0;0
49205;25;25-APR-12 10.10.17,000000 PM;0;0;0;0;0;0
43467;25;25-APR-12 10.10.17,000000 PM;0;0;0;0;0;0
48491;25;25-APR-12 10.10.17,000000 PM;0;0;0;0;0;0
51347;19;19-APR-12 05.56.20,000000 AM;0;0;0;0;0;0
51704;19;19-APR-12 05.56.20,000000 AM;0;0;0;0;0;0
52061;19;19-APR-12 05.56.20,000000 AM;0;0;0;0;0;0
52418;19;19-APR-12 05.56.20,000000 AM;0;0;0;0;0;0
52775;19;19-APR-12 05.56.20,000000 AM;0;0;0;0;0;0
33756;19;19-APR-12 05.56.20,000000 AM;0;0;0;0;0;0
43824;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
49205;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
43467;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
48491;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
48848;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
49562;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
49919;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
50276;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
50633;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
50990;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
51347;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
51704;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
52061;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
52418;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
52775;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
33756;19;19-APR-12 06.11.24,000000 AM;0;0;0;0;0;0
43824;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
49205;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
43467;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
48491;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
48848;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
49562;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
49919;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
50276;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
50633;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
50990;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
51347;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
51704;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
52061;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
52418;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
52775;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
33756;19;19-APR-12 06.26.24,000000 AM;0;0;0;0;0;0
43824;19;19-APR-12 06.41.28,000000 AM;0;0;0;0;0;0
49205;19;19-APR-12 06.41.28,000000 AM;0;0;0;0;0;0
43467;19;19-APR-12 06.41.28,000000 AM;0;0;0;0;0;0
48491;19;19-APR-12 06.41.28,000000 AM;0;0;0;0;0;0
48848;19;19-APR-12 06.41.28,000000 AM;0;0;0;0;0;0
49562;19;19-APR-12 06.41.28,000000 AM;0;0;0;0;0;0
49919;19;19-APR-12 06.41.28,000000 AM;0;0;0;0;0;0
50276;19;19-APR-12 06.41.28,000000 AM;0;0;0;0;0;0
50633;19;19-APR-12 06.41.28,000000 AM;0;0;0;0;0;0
49205;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
43467;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
48491;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
48848;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
49562;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
49919;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
50276;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
50633;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
50990;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
51347;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
51704;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
52061;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
52418;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
52775;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
33756;21;21-APR-12 10.09.54,000000 PM;0;0;0;0;0;0
43824;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
49205;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
43467;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
48491;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
48848;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
49562;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
49919;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
50276;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
50633;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
50990;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
51347;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
51704;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
52061;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
52418;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
52775;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
33756;21;21-APR-12 10.40.03,000000 PM;0;0;0;0;0;0
43824;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
49205;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
43467;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
48491;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
48848;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
49562;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
49919;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
50276;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
50633;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
50990;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
51347;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
51704;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
52061;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
52418;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
52775;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
33756;21;21-APR-12 10.55.07,000000 PM;0;0;0;0;0;0
52775;23;23-APR-12 04.53.12,000000 AM;0;0;0;0;0;0
33756;23;23-APR-12 04.53.12,000000 AM;0;0;0;0;0;0
43824;23;23-APR-12 05.08.16,000000 AM;0;0;0;0;0;0
49205;23;23-APR-12 05.08.16,000000 AM;0;0;0;0;0;0
43467;23;23-APR-12 05.08.16,000000 AM;0;0;0;0;0;0
48491;23;23-APR-12 05.08.16,000000 AM;0;0;0;0;0;0
48848;23;23-APR-12 05.08.16,000000 AM;0;0;0;0;0;0
49562;23;23-APR-12 05.08.16,000000 AM;0;0;0;0;0;0
49919;23;23-APR-12 05.08.16,000000 AM;0;0;0;0;0;0
50276;23;23-APR-12 05.08.16,000000 AM;0;0;0;0;0;0
50633;23;23-APR-12 05.08.16,000000 AM;0;0;0;0;0;0
50990;23;23-APR-12 05.08.16,000000 AM;0;0;0;0;0;0
43824;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
49205;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
43467;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
48491;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
48848;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
49562;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
49919;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
50276;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
50633;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
50990;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
51347;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
51704;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
52061;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
52418;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
52775;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
33756;19;19-APR-12 05.11.11,000000 AM;0;0;0;0;0;0
43824;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
49205;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
43467;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
48491;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
48848;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
49562;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
49919;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
50276;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
50633;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
50990;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
51347;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
51704;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
52061;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
52418;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
52775;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
33756;19;19-APR-12 02.57.01,000000 PM;0;0;0;0;0;0
43824;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
49205;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
43467;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
48491;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
48848;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
49562;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
49919;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
50276;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
50633;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
50990;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
51347;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
51704;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
52061;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
52418;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
52775;19;19-APR-12 08.42.47,000000 PM;0;0;0;0;0;0
50276;24;24-APR-12 03.12.32,000000 AM;0;0;0;0;0;0
50633;24;24-APR-12 03.12.32,000000 AM;0;0;0;0;0;0
50990;24;24-APR-12 03.12.32,000000 AM;0;0;0;0;0;0
51347;24;24-APR-12 03.12.32,000000 AM;0;0;0;0;0;0
51704;24;24-APR-12 03.12.32,000000 AM;0;0;0;0;0;0
52061;24;24-APR-12 03.12.32,000000 AM;0;0;0;0;0;0
52418;24;24-APR-12 03.12.32,000000 AM;0;0;0;0;0;0
52775;24;24-APR-12 03.12.32,000000 AM;0;0;0;0;0;0
33756;24;24-APR-12 03.12.32,000000 AM;0;0;0;0;0;0
43824;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
49205;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
43467;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
48491;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
48848;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
49562;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
49919;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
50276;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
50633;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
50990;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
51347;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
51704;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
52061;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
52418;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
52775;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
33756;24;24-APR-12 03.42.32,000000 AM;0;0;0;0;0;0
43824;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
49205;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
43467;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
48491;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
48848;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
49562;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
49919;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
50276;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
50633;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
50990;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
51347;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
51704;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
52061;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
52418;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
52775;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
33756;24;24-APR-12 03.57.37,000000 AM;0;0;0;0;0;0
43824;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
49205;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
43467;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
48491;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
48848;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
49562;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
49919;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
50276;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
50633;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
50990;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
51347;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
51704;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
52061;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
52418;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
52775;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
33756;24;24-APR-12 04.12.41,000000 AM;0;0;0;0;0;0
43824;24;24-APR-12 04.42.41,000000 AM;0;0;0;0;0;0
49205;24;24-APR-12 04.42.41,000000 AM;0;0;0;0;0;0
43824;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
49205;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
43467;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
48491;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
48848;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
49562;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
49919;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
50276;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
50633;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
50990;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
51347;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
51704;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
52061;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
52418;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
52775;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
33756;20;20-APR-12 06.40.08,000000 AM;0;0;0;0;0;0
43824;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
49205;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
43467;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
48491;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
48848;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
49562;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
49919;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
50276;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
50633;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
50990;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
51347;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
51704;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
52061;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
52418;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
52775;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
33756;20;20-APR-12 03.26.04,000000 PM;0;0;0;0;0;0
43824;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
49205;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
43467;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
48491;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
48848;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
49562;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
49919;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
50276;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
50633;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
50990;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
51347;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
51704;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
52061;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
52418;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
52775;20;20-APR-12 10.56.59,000000 PM;0;0;0;0;0;0
50990;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
51347;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
51704;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
52061;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
52418;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
52775;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
33756;26;26-APR-12 02.59.21,000000 AM;0;0;0;0;0;0
43824;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
49205;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
43467;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
48491;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
48848;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
49562;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
49919;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
50276;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
50633;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
50990;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
51347;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
51704;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
52061;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
52418;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
52775;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
33756;26;26-APR-12 04.14.21,000000 AM;0;0;0;0;0;0
43824;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
49205;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
43467;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
48491;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
48848;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
49562;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
49919;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
50276;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
50633;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
50990;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
51347;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
51704;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
52061;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
52418;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
52775;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
33756;26;26-APR-12 04.44.21,000000 AM;0;0;0;0;0;0
43824;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
49205;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
43467;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
48491;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
48848;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
49562;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
49919;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
50276;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
50633;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
50990;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
51347;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
51704;26;26-APR-12 04.59.21,000000 AM;0;0;0;0;0;0
