ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
80154;12;12-OCT-15 02.36.15,000000 PM;19937,900390625;0;43933,19921875;0;11084,1796875;0
80308;12;12-OCT-15 02.36.15,000000 PM;142156,09375;0;102373,1015625;0;7291,33349609375;0
80462;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
80616;12;12-OCT-15 02.36.15,000000 PM;173772,59375;0;200733,796875;0;10069,623046875;0
80770;12;12-OCT-15 02.36.15,000000 PM;67587,796875;0;39978;0;2901,62890625;0
80924;12;12-OCT-15 02.36.15,000000 PM;1078;0;14023,099609375;0;2411;0
81078;12;12-OCT-15 02.36.15,000000 PM;91896,203125;0;93925,796875;0;7143,81005859375;0
81232;12;12-OCT-15 02.36.15,000000 PM;0;0;10332,7001953125;0;3159;0
81386;12;12-OCT-15 02.36.15,000000 PM;157083,5;0;139199,203125;0;9184,017578125;0
81540;12;12-OCT-15 02.36.15,000000 PM;135031,203125;0;99614,796875;0;43,011627197265625;0
81694;12;12-OCT-15 02.36.15,000000 PM;93847,1015625;0;58888,69921875;0;89,08984375;0
81848;12;12-OCT-15 02.36.15,000000 PM;53543,5;0;39443,6015625;0;0;0
98372;12;12-OCT-15 02.36.15,000000 PM;205763,203125;0;141480,5;0;9411,3486328125;0
98526;12;12-OCT-15 02.36.15,000000 PM;49193,8984375;0;59732,5;0;2663,138671875;0
98680;12;12-OCT-15 02.36.15,000000 PM;28131,900390625;0;29995,099609375;0;1326,4486083984375;0
98834;12;12-OCT-15 02.36.15,000000 PM;73018,203125;0;40681;0;3276,320068359375;0
98988;12;12-OCT-15 02.36.15,000000 PM;57952,19921875;0;53667,30078125;0;2130,487548828125;0
99296;12;12-OCT-15 02.36.15,000000 PM;71507,203125;0;67967,203125;0;4230,2822265625;0
99450;12;12-OCT-15 02.36.15,000000 PM;96376,1015625;,1015625;72300,203125;0;5038,373046875;0
99758;12;12-OCT-15 02.36.15,000000 PM;178613,203125;0;180216,796875;0;7188,51318359375;0
100066;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
100220;12;12-OCT-15 02.36.15,000000 PM;26016,400390625;0;16598,5;0;1040,354736328125;0
100374;12;12-OCT-15 02.36.15,000000 PM;73864,296875;0;44492,30078125;0;3399,4931640625;0
100528;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
100682;12;12-OCT-15 02.36.15,000000 PM;149314,40625;0;50387,30078125;0;5257,12646484375;0
100836;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
100990;12;12-OCT-15 02.36.15,000000 PM;93327,5;0;124063,703125;0;6998,36181640625;0
101144;12;12-OCT-15 02.36.15,000000 PM;84022,3984375;0;92656,796875;0;4167,59228515625;0
101298;12;12-OCT-15 02.36.15,000000 PM;361798,3125;0;257275,703125;0;14352,07421875;0
102530;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
102684;12;12-OCT-15 02.36.15,000000 PM;67479,296875;0;27203,19921875;0;2201,61865234375;0
102992;12;12-OCT-15 02.36.15,000000 PM;81144,796875;0;78741,8984375;0;3284,54345703125;0
540;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
541;12;12-OCT-15 02.36.15,000000 PM;7446449,5219709470868676;,677734375;5626040,28193359375;,1015625;217438,075252532958997;0
542;12;12-OCT-15 02.36.15,000000 PM;702471;0;244576;0;17961,3023796081543;0
543;12;12-OCT-15 02.36.15,000000 PM;25023,19921875;0;20935,599609375;0;0;0
544;12;12-OCT-15 02.36.15,000000 PM;1975,0999755859375;0;25023,80078125;0;83,15046691894531;0
545;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
546;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
547;12;12-OCT-15 02.36.15,000000 PM;2049679,224609375;,1953125;1662965,2109375;0;93120,760009765625;0
548;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
549;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
550;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
551;12;12-OCT-15 02.36.15,000000 PM;0;0;0;0;0;0
33756;12;12-OCT-15 02.36.15,000000 PM;10225598,0457746580243676;,873046875;7579540,89326171875;,1015625;328603,288108825683607;0
68138;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
69840;12;12-OCT-15 02.51.15,000000 PM;343253,90625;0;81341,6015625;0;17850,291015625;0
70452;12;12-OCT-15 02.51.15,000000 PM;0;0;11424,5;0;0;0
70605;12;12-OCT-15 02.51.15,000000 PM;105335,1015625;0;41285;0;18,027755737304688;0
70911;12;12-OCT-15 02.51.15,000000 PM;194222,59375;0;136595,203125;,109375;65,0076904296875;0
76458;12;12-OCT-15 02.51.15,000000 PM;0;0;10195,5;0;0;0
76920;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
77228;12;12-OCT-15 02.51.15,000000 PM;64,5999984741211;0;22999,30078125;0;4943;0
73378;12;12-OCT-15 02.51.15,000000 PM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;12;12-OCT-15 02.51.15,000000 PM;123388,203125;0;132141,796875;0;86,00581359863281;0
73686;12;12-OCT-15 02.51.15,000000 PM;,20000000298023224;0;15538,599609375;0;0;0
73994;12;12-OCT-15 02.51.15,000000 PM;310231,8125;0;163020,703125;0;0;0
74148;12;12-OCT-15 02.51.15,000000 PM;128952,703125;0;106337,1015625;0;40,01249694824219;0
74302;12;12-OCT-15 02.51.15,000000 PM;1794;0;22940,5;0;77,02597045898438;0
74610;12;12-OCT-15 02.51.15,000000 PM;204012,796875;0;88789,296875;,09375;10989,2578125;0
74764;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
75226;12;12-OCT-15 02.51.15,000000 PM;53118,30078125;0;46100,1015625;0;3554,669677734375;0
75688;12;12-OCT-15 02.51.15,000000 PM;135477,90625;0;62126,80078125;0;8044,34912109375;0
70299;12;12-OCT-15 02.51.15,000000 PM;73786;0;67399,8984375;0;67;0
71222;12;12-OCT-15 02.51.15,000000 PM;233150,90625;0;194012,90625;0;13713,2099609375;0
71684;12;12-OCT-15 02.51.15,000000 PM;183403,09375;,09375;112625,203125;0;29;0
72146;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
72300;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
75842;12;12-OCT-15 02.51.15,000000 PM;0;0;4957,39990234375;0;0;0
75996;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
76150;12;12-OCT-15 02.51.15,000000 PM;23082,099609375;0;13187;0;0;0
76304;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
76612;12;12-OCT-15 02.51.15,000000 PM;1706,9000244140625;0;20551,30078125;0;72,02777099609375;0
76766;12;12-OCT-15 02.51.15,000000 PM;1180,199951171875;0;35571,30078125;0;51;0
77074;12;12-OCT-15 02.51.15,000000 PM;1975,0999755859375;0;25023,80078125;0;83,15046691894531;0
77382;12;12-OCT-15 02.51.15,000000 PM;167437,203125;0;77323;0;6343,83544921875;0
77536;12;12-OCT-15 02.51.15,000000 PM;42734,3984375;0;22702,30078125;0;2424,015869140625;0
77690;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
77998;12;12-OCT-15 02.51.15,000000 PM;13706,7998046875;0;14090,7998046875;0;1300,4202880859375;0
78152;12;12-OCT-15 02.51.15,000000 PM;204225,703125;0;70705,703125;0;9393,607421875;0
78614;12;12-OCT-15 02.51.15,000000 PM;152410,09375;0;56276,3984375;0;4702,265625;0
78768;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
99142;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
99604;12;12-OCT-15 02.51.15,000000 PM;160801,203125;0;227106,40625;0;8523,2421875;0
99912;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
101760;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
101914;12;12-OCT-15 02.51.15,000000 PM;208769,203125;0;191136,296875;0;8280,47265625;0
102068;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
102222;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
102376;12;12-OCT-15 02.51.15,000000 PM;119526,796875;0;48749,1015625;0;4286,25390625;0
102838;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
103146;12;12-OCT-15 02.51.15,000000 PM;146147,703125;0;89721,5;0;9465,650390625;0
43824;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
49205;12;12-OCT-15 02.51.15,000000 PM;351646,6875;0;463211,09375;0;0;0
43467;12;12-OCT-15 02.51.15,000000 PM;156408,2;0;171996,8;0;0;0
48491;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
48848;12;12-OCT-15 02.51.15,000000 PM;389905;0;157902,09375;0;12876,80078125;0
49562;12;12-OCT-15 02.51.15,000000 PM;339089,59375;0;362724;0;0;0
49919;12;12-OCT-15 02.51.15,000000 PM;349317,1875;0;331065;0;65,0076904296875;0
50276;12;12-OCT-15 02.51.15,000000 PM;73272,703125;0;48760,69921875;0;3455,738037109375;0
50633;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
50990;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
51347;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
51704;12;12-OCT-15 02.51.15,000000 PM;104972,203125;0;58728;0;5265,7216796875;0
52061;12;12-OCT-15 02.51.15,000000 PM;173708,90625;0;0;0;0;0
52418;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
52775;12;12-OCT-15 02.51.15,000000 PM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;12;12-OCT-15 02.51.15,000000 PM;285431,09375;0;95834,5;0;44,0113639831543;0
69993;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
70758;12;12-OCT-15 02.51.15,000000 PM;1129,199951171875;0;7914,39990234375;0;52,038448333740234;0
71376;12;12-OCT-15 02.51.15,000000 PM;344337,59375;,09375;226464,296875;0;76,05918884277344;0
71530;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
71838;12;12-OCT-15 02.51.15,000000 PM;,10000000149011612;0;12165,099609375;0;0;0
71992;12;12-OCT-15 02.51.15,000000 PM;1971,5;0;9193,7001953125;0;79,02531433105469;0
72454;12;12-OCT-15 02.51.15,000000 PM;25023,19921875;0;20935,599609375;0;0;0
72608;12;12-OCT-15 02.51.15,000000 PM;0;0;16934,599609375;0;0;0
72762;12;12-OCT-15 02.51.15,000000 PM;145487,40625;0;80755,703125;0;0;0
72916;12;12-OCT-15 02.51.15,000000 PM;0;0;4553,89990234375;0;0;0
73070;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
73224;12;12-OCT-15 02.51.15,000000 PM;96596,796875;0;109649;0;74,02702331542969;0
73840;12;12-OCT-15 02.51.15,000000 PM;199159,40625;0;97412,3984375;0;84,00595092773438;0
74456;12;12-OCT-15 02.51.15,000000 PM;34955,19921875;0;26214,400390625;0;36;0
74918;12;12-OCT-15 02.51.15,000000 PM;282,29998779296875;0;3107;0;3;0
75072;12;12-OCT-15 02.51.15,000000 PM;130065,296875;0;81541,5;0;7223,41455078125;0
75380;12;12-OCT-15 02.51.15,000000 PM;0;0;8906,7001953125;0;2475;0
75534;12;12-OCT-15 02.51.15,000000 PM;1079,4000244140625;0;14534,900390625;0;3697;0
77844;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
78306;12;12-OCT-15 02.51.15,000000 PM;1345,0999755859375;0;8687,2001953125;0;1523;0
78460;12;12-OCT-15 02.51.15,000000 PM;12,199999809265137;0;10976,7998046875;0;2569;0
78922;12;12-OCT-15 02.51.15,000000 PM;972,2999877929688;0;4823,10009765625;0;833;0
79076;12;12-OCT-15 02.51.15,000000 PM;70101,1015625;0;39985,8984375;0;3748,984375;0
79230;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
79384;12;12-OCT-15 02.51.15,000000 PM;86829,3984375;0;86639,1015625;0;3162,197021484375;0
79538;12;12-OCT-15 02.51.15,000000 PM;165473,203125;0;144291,59375;0;10060,7001953125;0
79692;12;12-OCT-15 02.51.15,000000 PM;201692,203125;0;159901,796875;0;10447,224609375;0
79846;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
80000;12;12-OCT-15 02.51.15,000000 PM;,20000000298023224;0;2507,60009765625;0;210;0
80154;12;12-OCT-15 02.51.15,000000 PM;19937,900390625;0;43933,19921875;0;11084,1796875;0
80308;12;12-OCT-15 02.51.15,000000 PM;142156,203125;,109375;102373,1015625;0;7291,33349609375;0
80462;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
80616;12;12-OCT-15 02.51.15,000000 PM;173772,59375;0;200733,796875;0;10069,623046875;0
80770;12;12-OCT-15 02.51.15,000000 PM;67587,796875;0;39978;0;2901,62890625;0
80924;12;12-OCT-15 02.51.15,000000 PM;1078;0;14023,099609375;0;2411;0
81078;12;12-OCT-15 02.51.15,000000 PM;91896,203125;0;93925,796875;0;7143,81005859375;0
81232;12;12-OCT-15 02.51.15,000000 PM;0;0;10332,7001953125;0;3159;0
81386;12;12-OCT-15 02.51.15,000000 PM;157083,5;0;139199,203125;0;9184,017578125;0
81540;12;12-OCT-15 02.51.15,000000 PM;135031,203125;0;99614,796875;0;43,011627197265625;0
81694;12;12-OCT-15 02.51.15,000000 PM;93847,203125;,1015625;58888,69921875;0;89,08984375;0
81848;12;12-OCT-15 02.51.15,000000 PM;53543,5;0;39443,6015625;0;0;0
98372;12;12-OCT-15 02.51.15,000000 PM;205763,296875;,09375;141480,5;0;9411,3486328125;0
98526;12;12-OCT-15 02.51.15,000000 PM;49193,8984375;0;59732,5;0;2663,138671875;0
98680;12;12-OCT-15 02.51.15,000000 PM;28132;,099609375;29995,099609375;0;1326,4486083984375;0
98834;12;12-OCT-15 02.51.15,000000 PM;73018,203125;0;40681;0;3276,320068359375;0
98988;12;12-OCT-15 02.51.15,000000 PM;57952,19921875;0;53667,30078125;0;2130,487548828125;0
99296;12;12-OCT-15 02.51.15,000000 PM;71507,203125;0;67967,203125;0;4230,2822265625;0
99450;12;12-OCT-15 02.51.15,000000 PM;96376,1015625;0;72300,203125;0;5038,373046875;0
99758;12;12-OCT-15 02.51.15,000000 PM;178613,296875;,09375;180216,796875;0;7188,51318359375;0
100066;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
100220;12;12-OCT-15 02.51.15,000000 PM;26016,400390625;0;16598,5;0;1040,354736328125;0
100374;12;12-OCT-15 02.51.15,000000 PM;73864,296875;0;44492,30078125;0;3399,4931640625;0
100528;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
100682;12;12-OCT-15 02.51.15,000000 PM;149314,5;,09375;50387,30078125;0;5257,12646484375;0
100836;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
100990;12;12-OCT-15 02.51.15,000000 PM;93327,5;0;124063,703125;0;6998,36181640625;0
101144;12;12-OCT-15 02.51.15,000000 PM;84022,3984375;0;92656,796875;0;4167,59228515625;0
101298;12;12-OCT-15 02.51.15,000000 PM;361798,3125;0;257275,703125;0;14352,07421875;0
102530;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
102684;12;12-OCT-15 02.51.15,000000 PM;67479,296875;0;27203,19921875;0;2201,61865234375;0
102992;12;12-OCT-15 02.51.15,000000 PM;81144,796875;0;78741,8984375;0;3284,54345703125;0
540;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
541;12;12-OCT-15 02.51.15,000000 PM;7446450,1137678220868676;,591796875;5626040,48505859375;,203125;217438,075252532958997;0
542;12;12-OCT-15 02.51.15,000000 PM;702471;0;244576;0;17961,3023796081543;0
543;12;12-OCT-15 02.51.15,000000 PM;25023,19921875;0;20935,599609375;0;0;0
544;12;12-OCT-15 02.51.15,000000 PM;1975,0999755859375;0;25023,80078125;0;83,15046691894531;0
545;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
546;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
547;12;12-OCT-15 02.51.15,000000 PM;2049679,412109375;,1875;1662965,2109375;0;93120,760009765625;0
548;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
549;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
550;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
551;12;12-OCT-15 02.51.15,000000 PM;0;0;0;0;0;0
33756;12;12-OCT-15 02.51.15,000000 PM;10225598,8250715330243676;,779296875;7579541,09638671875;,203125;328603,288108825683607;0
69840;12;12-OCT-15 03.06.15,000000 PM;343254;,09375;81341,6015625;0;17850,291015625;0
70452;12;12-OCT-15 03.06.15,000000 PM;0;0;11424,5;0;0;0
70605;12;12-OCT-15 03.06.15,000000 PM;105335,1015625;0;41285;0;18,027755737304688;0
70911;12;12-OCT-15 03.06.15,000000 PM;194222,59375;0;136595,203125;0;65,0076904296875;0
76458;12;12-OCT-15 03.06.15,000000 PM;0;0;10195,5;0;0;0
76920;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
77228;12;12-OCT-15 03.06.15,000000 PM;64,5999984741211;0;22999,30078125;0;4943;0
73378;12;12-OCT-15 03.06.15,000000 PM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;12;12-OCT-15 03.06.15,000000 PM;123388,203125;0;132141,796875;0;86,00581359863281;0
73686;12;12-OCT-15 03.06.15,000000 PM;,20000000298023224;0;15538,599609375;0;0;0
73994;12;12-OCT-15 03.06.15,000000 PM;310231,8125;0;163020,703125;0;0;0
74148;12;12-OCT-15 03.06.15,000000 PM;128952,703125;0;106337,1015625;0;40,01249694824219;0
74302;12;12-OCT-15 03.06.15,000000 PM;1794,0999755859375;,0999755859375;22940,5;0;77,02597045898438;0
74610;12;12-OCT-15 03.06.15,000000 PM;204013,703125;,90625;88789,3984375;,1015625;10989,2578125;0
74764;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
75226;12;12-OCT-15 03.06.15,000000 PM;53118,30078125;0;46100,1015625;0;3554,669677734375;0
75688;12;12-OCT-15 03.06.15,000000 PM;135477,90625;0;62126,80078125;0;8044,34912109375;0
70299;12;12-OCT-15 03.06.15,000000 PM;73786,1015625;,1015625;67399,8984375;0;67;0
71222;12;12-OCT-15 03.06.15,000000 PM;233150,90625;0;194012,90625;0;13713,2099609375;0
71684;12;12-OCT-15 03.06.15,000000 PM;183403,09375;0;112625,203125;0;29;0
72146;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
72300;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
75842;12;12-OCT-15 03.06.15,000000 PM;0;0;4957,39990234375;0;0;0
75996;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
76150;12;12-OCT-15 03.06.15,000000 PM;23082,099609375;0;13187;0;0;0
76304;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
76612;12;12-OCT-15 03.06.15,000000 PM;1706,9000244140625;0;20551,30078125;0;72,02777099609375;0
76766;12;12-OCT-15 03.06.15,000000 PM;1180,199951171875;0;35571,30078125;0;51;0
77074;12;12-OCT-15 03.06.15,000000 PM;1975,199951171875;,0999755859375;25023,80078125;0;83,15046691894531;0
77382;12;12-OCT-15 03.06.15,000000 PM;167437,203125;0;77323;0;0;6343,83544921875
77536;12;12-OCT-15 03.06.15,000000 PM;42734,3984375;0;22702,30078125;0;2424,015869140625;0
77690;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
77998;12;12-OCT-15 03.06.15,000000 PM;13706,7998046875;0;14090,7998046875;0;1300,4202880859375;0
78152;12;12-OCT-15 03.06.15,000000 PM;204225,703125;0;70705,703125;0;9393,607421875;0
78614;12;12-OCT-15 03.06.15,000000 PM;152410,09375;0;56276,3984375;0;4702,265625;0
78768;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
99142;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
99604;12;12-OCT-15 03.06.15,000000 PM;160801,203125;0;227106,40625;0;8523,2421875;0
99912;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
101760;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
101914;12;12-OCT-15 03.06.15,000000 PM;208769,203125;0;191136,296875;0;8280,47265625;0
102068;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
102222;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
102376;12;12-OCT-15 03.06.15,000000 PM;119526,796875;0;48749,1015625;0;4286,25390625;0
102838;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
103146;12;12-OCT-15 03.06.15,000000 PM;146147,796875;,09375;89721,5;0;9465,650390625;0
43824;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
49205;12;12-OCT-15 03.06.15,000000 PM;351646,6875;0;463211,09375;0;0;0
43467;12;12-OCT-15 03.06.15,000000 PM;156408,2;0;171996,8;0;0;0
48491;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
48848;12;12-OCT-15 03.06.15,000000 PM;389905;0;157902,09375;0;12876,80078125;0
49562;12;12-OCT-15 03.06.15,000000 PM;339089,59375;0;362724;0;0;0
49919;12;12-OCT-15 03.06.15,000000 PM;349317,1875;0;331065;0;65,0076904296875;0
50276;12;12-OCT-15 03.06.15,000000 PM;73272,703125;0;48760,69921875;0;3455,738037109375;0
50633;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
50990;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
51347;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
51704;12;12-OCT-15 03.06.15,000000 PM;104972,203125;0;58728;0;5265,7216796875;0
52061;12;12-OCT-15 03.06.15,000000 PM;173708,90625;0;0;0;0;0
52418;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
52775;12;12-OCT-15 03.06.15,000000 PM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;12;12-OCT-15 03.06.15,000000 PM;285431,09375;0;95834,5;0;44,0113639831543;0
69993;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
70758;12;12-OCT-15 03.06.15,000000 PM;1129,300048828125;,10009765625;7914,39990234375;0;52,038448333740234;0
71376;12;12-OCT-15 03.06.15,000000 PM;344337,59375;0;226464,296875;0;76,05918884277344;0
71530;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
71838;12;12-OCT-15 03.06.15,000000 PM;,10000000149011612;0;12165,099609375;0;0;0
71992;12;12-OCT-15 03.06.15,000000 PM;1971,5;0;9193,7001953125;0;79,02531433105469;0
72454;12;12-OCT-15 03.06.15,000000 PM;25023,19921875;0;20935,599609375;0;0;0
72608;12;12-OCT-15 03.06.15,000000 PM;0;0;16934,599609375;0;0;0
72762;12;12-OCT-15 03.06.15,000000 PM;145487,40625;0;80755,703125;0;0;0
72916;12;12-OCT-15 03.06.15,000000 PM;0;0;4553,89990234375;0;0;0
73070;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
73224;12;12-OCT-15 03.06.15,000000 PM;96596,796875;0;109649;0;74,02702331542969;0
73840;12;12-OCT-15 03.06.15,000000 PM;199159,40625;0;97412,3984375;0;84,00595092773438;0
74456;12;12-OCT-15 03.06.15,000000 PM;34955,19921875;0;26214,400390625;0;36;0
74918;12;12-OCT-15 03.06.15,000000 PM;282,29998779296875;0;3107;0;3;0
75072;12;12-OCT-15 03.06.15,000000 PM;130065,296875;0;81541,5;0;7223,41455078125;0
75380;12;12-OCT-15 03.06.15,000000 PM;0;0;8906,7001953125;0;2475;0
75534;12;12-OCT-15 03.06.15,000000 PM;1079,4000244140625;0;14535;,099609375;3697;0
77844;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
78306;12;12-OCT-15 03.06.15,000000 PM;1345,0999755859375;0;8687,2001953125;0;1523;0
78460;12;12-OCT-15 03.06.15,000000 PM;12,199999809265137;0;10976,7998046875;0;2569;0
78922;12;12-OCT-15 03.06.15,000000 PM;972,2999877929688;0;4823,10009765625;0;833;0
79076;12;12-OCT-15 03.06.15,000000 PM;70101,1015625;0;39985,8984375;0;3748,984375;0
79230;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
79384;12;12-OCT-15 03.06.15,000000 PM;86829,3984375;0;86639,1015625;0;3162,197021484375;0
79538;12;12-OCT-15 03.06.15,000000 PM;165473,203125;0;144291,59375;0;10060,7001953125;0
79692;12;12-OCT-15 03.06.15,000000 PM;201692,203125;0;159901,796875;0;10447,224609375;0
79846;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
80000;12;12-OCT-15 03.06.15,000000 PM;,20000000298023224;0;2507,60009765625;0;210;0
80154;12;12-OCT-15 03.06.15,000000 PM;19937,900390625;0;43933,19921875;0;11084,1796875;0
80308;12;12-OCT-15 03.06.15,000000 PM;142156,203125;0;102373,1015625;0;7291,33349609375;0
80462;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
80616;12;12-OCT-15 03.06.15,000000 PM;173772,59375;0;200733,796875;0;10069,623046875;0
80770;12;12-OCT-15 03.06.15,000000 PM;67587,796875;0;39978;0;2901,62890625;0
80924;12;12-OCT-15 03.06.15,000000 PM;1078;0;14023,099609375;0;2411;0
81078;12;12-OCT-15 03.06.15,000000 PM;91896,203125;0;93925,796875;0;7143,81005859375;0
81232;12;12-OCT-15 03.06.15,000000 PM;0;0;10332,7001953125;0;3159;0
81386;12;12-OCT-15 03.06.15,000000 PM;157083,5;0;139199,203125;0;9184,017578125;0
81540;12;12-OCT-15 03.06.15,000000 PM;135031,203125;0;99614,796875;0;43,011627197265625;0
81694;12;12-OCT-15 03.06.15,000000 PM;93847,203125;0;58888,69921875;0;89,08984375;0
81848;12;12-OCT-15 03.06.15,000000 PM;53543,5;0;39443,6015625;0;0;0
98372;12;12-OCT-15 03.06.15,000000 PM;205763,296875;0;141480,5;0;9411,3486328125;0
98526;12;12-OCT-15 03.06.15,000000 PM;49193,8984375;0;59732,5;0;2663,138671875;0
98680;12;12-OCT-15 03.06.15,000000 PM;28132;0;29995,099609375;0;1326,4486083984375;0
98834;12;12-OCT-15 03.06.15,000000 PM;73018,203125;0;40681;0;3276,320068359375;0
98988;12;12-OCT-15 03.06.15,000000 PM;57952,19921875;0;53667,30078125;0;2130,487548828125;0
99296;12;12-OCT-15 03.06.15,000000 PM;71507,203125;0;67967,203125;0;4230,2822265625;0
99450;12;12-OCT-15 03.06.15,000000 PM;96376,1015625;0;72300,203125;0;5038,373046875;0
99758;12;12-OCT-15 03.06.15,000000 PM;178613,296875;0;180216,796875;0;7188,51318359375;0
100066;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
100220;12;12-OCT-15 03.06.15,000000 PM;26016,400390625;0;16598,5;0;1040,354736328125;0
100374;12;12-OCT-15 03.06.15,000000 PM;73864,296875;0;44492,30078125;0;3399,4931640625;0
100528;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
100682;12;12-OCT-15 03.06.15,000000 PM;149314,5;0;50387,30078125;0;5257,12646484375;0
100836;12;12-OCT-15 03.06.15,000000 PM;0;0;0;0;0;0
