"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOMUN"
"164","19460814","6","29","38","108","9"
"135","19890828","6","29","67","108","9"
"135","19631225","6","29","67","108","9"
"135","20020919","6","29","67","108","9"
"135","19550214","1","29","67","108","9"
"745","19650223","1","29","67","108","9"
"745","20060523","6","29","67","108","9"
"745","19920818","1","29","67","108","9"
"745","19640914","6","29","67","108","9"
"745","19700919","1","29","67","108","9"
"134","19571227","1","29","67","108","9"
"132","19451113","6","29","67","108","9"
"132","19431007","1","29","67","108","9"
"131","19510908","6","29","40","108","9"
"131","19780501","1","29","67","108","9"
"131","19450616","1","29","40","108","9"
"983","19430424","6","29","15","108","9"
"1165","19790810","6","29","67","108","9"
"1165","19781026","1","29","67","108","9"
"1165","19600326","1","29","67","108","9"
"745","19780904","6","29","67","108","9"
"914","20091017","1","29","67","108","9"
"747","19810224","6","29","67","108","9"
"747","19770119","1","29","67","108","9"
"745","19771104","1","29","67","108","9"
"779","19600611","1","29","67","108","9"
"747","20070419","6","29","67","108","9"
"914","19830701","6","29","67","108","9"
"914","19831115","1","29","67","108","9"
"747","20110415","1","29","67","108","9"
"525","19660528","6","29","67","108","9"
"525","19941123","6","29","67","108","9"
"525","19600214","1","29","67","108","9"
"525","19970303","6","29","67","108","9"
"440","19961122","1","29","67","108","9"
"440","19661214","1","33","8","108","9"
"440","19691111","6","29","67","108","9"
"440","19390220","6","29","38","108","9"
"440","19370501","1","29","38","108","9"
"440","19930428","1","29","67","108","9"
"524","19890606","6","29","67","108","9"
"524","19600918","6","29","67","108","9"
"524","19570514","1","29","67","108","9"
"524","19880511","1","29","67","108","9"
"524","19860628","6","29","67","108","9"
"586","19581126","6","29","67","108","9"
"586","19890720","1","29","67","108","9"
"586","19580726","1","29","67","108","9"
"512","19570927","1","29","67","108","9"
"441","19320516","1","29","67","108","9"
"830","19710517","1","29","67","108","9"
"830","19780502","6","29","67","108","9"
"830","20060315","1","29","67","108","9"
"830","20071030","6","29","67","108","9"
"324","19351110","6","29","67","108","2"
"535","20090320","1","31","201","108","2"
"535","19520429","6","23","44","108","2"
"41","19700124","1","29","67","108","2"
"41","19390219","6","29","67","108","2"
"37","19351102","6","52","1","108","2"
"37","19340317","1","29","67","108","2"
"36","19500114","1","29","82","108","2"
"36","19510807","6","29","67","108","2"
"35","19350101","6","29","67","108","2"
"489","19771207","1","41","39","108","2"
"489","19800219","6","41","39","108","2"
"34","19550605","6","29","67","108","2"
"34","20081027","1","29","67","108","2"
"34","19501006","1","29","67","108","2"
"34","19840125","6","29","67","108","2"
"34","19760601","1","29","67","108","2"
"33","19450911","1","29","67","108","2"
"33","19460531","6","29","67","108","2"
"329","19250601","6","29","67","108","8"
"246","19350329","6","29","67","108","8"
"246","19710808","1","29","67","108","8"
"245","19380102","1","29","67","108","8"
"244","19880915","1","29","67","108","8"
"244","19631112","6","29","67","108","8"
"244","19360515","6","66","228","108","8"
"243","19250215","1","29","67","108","8"
"242","19440505","6","29","67","108","8"
"242","19310411","1","29","40","108","8"
"435","19790620","1","29","67","108","8"
"435","19801107","6","29","67","108","8"
"435","20111009","6","29","67","108","8"
"456","19900102","1","29","67","108","8"
"456","19520304","1","29","67","108","8"
"456","19590827","6","29","67","108","8"
"239","19740914","6","29","67","108","8"
"239","19380928","6","29","67","108","8"
"239","19980206","6","29","67","108","8"
"238","19410531","1","29","67","108","8"
"237","19800608","1","29","67","108","8"
"492","19750119","1","8","19","108","8"
"492","19750327","6","29","67","108","8"
"492","20100102","6","29","67","108","8"
"236","19270405","1","29","67","108","8"
"236","19360610","6","29","67","108","8"
"464","19651225","1","29","67","108","8"
"235","19450818","6","52","1","108","8"
"465","19690807","6","7","40","108","8"
"234","19300221","1","29","67","108","8"
"465","19920120","1","29","67","108","8"
"465","19620210","1","29","67","108","8"
"234","19671216","6","29","67","108","8"
"465","19990407","6","29","67","108","8"
"233","19650213","6","29","67","108","8"
"233","19560904","1","29","67","108","8"
"233","19650506","1","29","67","108","8"
"233","19920217","1","29","67","108","8"
"233","19850228","1","29","67","108","8"
"232","19620825","1","41","91","108","8"
"232","19230305","6","29","67","108","8"
"232","19610803","6","28","79","108","8"
"232","19880918","1","29","67","108","8"
"660","20060107","1","29","67","108","1"
"660","20101106","6","29","67","108","1"
"660","19750726","1","29","67","108","1"
"573","19740624","6","29","67","108","1"
"573","19781109","1","29","67","108","1"
"660","19770801","6","29","67","108","1"
"573","20090603","6","29","67","108","1"
"630","19690906","6","66","135","340","1"
"594","20070126","1","29","67","108","1"
"631","19360325","6","29","67","108","1"
"621","19780805","1","29","67","108","1"
"581","19720311","6","29","67","108","1"
"614","19650602","6","14","2","108","1"
"581","20060126","1","29","67","108","1"
"600","20120411","1","29","67","108","1"
"600","20080606","6","29","67","108","1"
"600","19760216","6","29","67","108","1"
"600","19750524","1","29","67","108","1"
"581","20030201","1","29","67","108","1"
"614","19671217","1","11","33","108","1"
"581","19720619","1","29","67","108","1"
"630","19940415","1","29","67","108","1"
"630","19650325","6","29","67","108","1"
"630","19310103","6","29","67","108","1"
"594","19730218","1","29","67","108","1"
"594","19740728","6","29","67","108","1"
"569","19461116","1","29","67","108","1"
"594","20080324","1","29","67","108","1"
"608","19421123","6","29","67","108","1"
"581","20000123","1","29","67","108","1"
"731","19780307","6","29","67","108","1"
"91","19730125","6","29","67","108","1"
"91","20030224","6","29","67","108","1"
"468","19470427","6","29","67","108","1"
"79","19471027","6","29","67","108","1"
"79","19780315","6","29","67","108","1"
"78","19420524","6","29","51","108","1"
"768","19750410","6","41","91","108","1"
"761","19720202","1","8","19","108","1"
"763","19810803","6","29","67","108","1"
"761","19730721","1","8","19","108","1"
"763","20120629","6","29","67","108","1"
"726","19480113","6","46","244","108","1"
"634","19540329","6","29","67","108","1"
"644","19610529","1","29","67","108","1"
"634","19280328","6","29","67","108","1"
"687","19750401","6","29","67","108","1"
"687","19740705","1","29","67","108","1"
"747","19780721","1","29","67","108","1"
"634","19800925","1","29","67","108","1"
"667","19741207","6","29","67","108","1"
"634","19531118","1","29","67","108","1"
"733","19821003","6","29","67","108","1"
"733","19830703","1","18","87","108","1"
"97","19570113","1","29","67","108","1"
"221","19351225","6","29","67","108","2"
"221","19340428","1","29","67","108","2"
"221","19650317","1","29","67","108","2"
"222","19470918","6","36","4","108","2"
"630","19530605","1","29","67","108","2"
"630","19541020","6","29","67","108","2"
"630","19870720","1","29","67","108","2"
"48","19511225","1","66","228","108","2"
"48","19501227","6","48","20","108","2"
"48","19810908","6","29","67","108","2"
"48","19830502","1","29","67","108","2"
"671","19441106","6","29","83","108","2"
"671","19410801","1","66","228","110","2"
"671","19780107","1","66","228","110","2"
"552","19670101","6","29","84","108","2"
"552","19961023","6","29","67","108","2"
"552","19990205","6","29","67","108","2"
"552","19651124","1","29","67","108","2"
"219","19360814","6","29","67","108","2"
"49","19690527","6","29","67","108","2"
"218","19361116","6","30","41","108","2"
"18","19460325","6","33","24","108","2"
"17","19601015","6","33","44","108","2"
"17","19620205","1","29","67","108","2"
"18","19780113","6","29","67","108","2"
"18","19420115","1","11","24","108","2"
"18","19870522","1","29","67","108","2"
"323","19520914","6","29","67","108","2"
"323","19750925","6","29","67","108","2"
"323","19521121","1","8","19","108","2"
"337","19580401","1","29","67","108","2"
"337","19581105","6","14","21","108","2"
"337","19860118","6","29","67","108","2"
"337","19900215","6","29","67","108","2"
"20","19490728","6","8","19","108","2"
"20","19780714","6","29","67","108","2"
"20","19860511","1","29","67","108","2"
"20","19450917","1","52","1","108","2"
"217","19531007","6","18","140","108","2"
"217","19851103","6","18","87","108","2"
"217","19790422","6","18","87","108","2"
"217","19541208","1","29","67","108","2"
"217","19970409","6","29","67","108","2"
"21","19871225","6","29","67","108","2"
"21","19550926","1","29","67","108","2"
"21","19560612","6","8","19","108","2"
"21","19811019","1","29","67","108","2"
"216","19410821","6","49","275","108","2"
"216","19410818","1","29","94","108","2"
"22","19941223","1","29","67","108","2"
"22","19840906","1","29","67","108","2"
"348","19640907","6","66","126","126","2"
"348","19930215","6","29","67","108","2"
"348","19911209","1","66","126","108","2"
"214","19840917","6","29","67","108","2"
"214","19520923","1","29","67","108","2"
"214","19560510","6","29","67","108","2"
"213","19900823","1","29","67","108","2"
"213","19570216","6","66","340","108","2"
"213","19520523","1","29","94","108","2"
"213","19870815","1","29","67","108","2"
"212","20001214","6","29","67","108","2"
"212","19980821","1","29","67","108","2"
"212","19630227","1","29","67","108","2"
"212","19641202","6","29","67","108","2"
"381","19730913","1","29","67","108","2"
"211","19490125","6","66","351","108","2"
"211","19931201","1","29","67","108","2"
"442","19620430","6","28","79","108","2"
"442","19980720","6","29","67","108","2"
"442","19920505","6","29","67","108","2"
"442","19600812","1","28","79","108","2"
"209","19540311","6","29","67","108","2"
"209","19820216","1","29","67","108","2"
"209","19880614","6","29","67","108","2"
"209","19801103","6","29","67","108","2"
"369","19390617","6","29","67","108","1"
"369","19290202","1","29","67","108","1"
"371","19940212","1","29","67","108","1"
"371","19641206","6","29","67","108","1"
"371","19600712","1","29","67","108","1"
"371","20010527","1","29","67","108","1"
"370","19620908","6","29","67","108","1"
"1175","19670809","6","13","5","108","1"
"1474","19461005","6","29","67","108","1"
"1348","19920715","6","29","67","108","1"
"1396","19470218","1","29","46","108","1"
"1348","19510525","6","29","67","108","1"
"1667","19850127","6","21","41","108","1"
"1348","19430222","1","29","94","108","1"
"1667","20061101","6","21","41","108","1"
"1348","19890511","1","29","7","108","1"
"1537","19850106","6","52","1","108","1"
"1736","19790220","1","29","84","108","1"
"1736","19810312","6","66","126","126","1"
"1604","19280308","6","51","1","108","1"
"1573","19830407","1","66","115","115","1"
"1540","19820909","6","30","30","108","1"
"1540","19751126","1","29","67","108","1"
"1535","19790705","6","23","50","108","1"
"1516","19731125","6","29","67","108","1"
"1535","20030210","6","23","50","108","1"
"1475","19831121","6","29","67","108","1"
"1480","19780520","1","66","351","108","1"
"1677","19820222","1","14","21","108","1"
"1689","19720322","1","66","217","217","1"
"1784","19800918","6","23","50","108","1"
"1550","19660816","1","48","20","108","1"
"1471","19830802","6","29","96","108","1"
"1604","19551115","6","51","1","108","1"
"1604","19900717","6","29","67","108","1"
"1748","19760304","6","66","347","347","1"
"1748","20020208","6","66","347","347","1"
"1748","19950805","6","66","347","347","1"
"1784","19790110","1","11","22","108","1"
"373","19710409","6","52","1","108","1"
"373","19650507","1","18","87","108","1"
"1518","19730718","1","29","67","108","1"
"1751","20091126","1","29","51","108","1"
"1664","19880308","1","18","87","108","1"
"1751","19960412","1","29","69","108","1"
"1751","19730817","6","29","51","108","1"
"1072","19531127","6","14","55","108","1"
"1646","19760417","6","66","126","126","1"
"1405","19610310","1","29","67","108","1"
"1072","19730223","1","29","67","108","1"
"71","19300806","1","52","1","108","1"
"1751","19970520","1","29","51","108","1"
"1382","19700625","1","21","72","108","1"
"1382","19681105","1","66","315","108","1"
"1159","19571120","1","66","350","108","1"
"841","19470326","6","29","67","108","1"
"74","19720426","1","41","91","108","1"
"1680","19870305","1","66","351","108","1"
"1680","19871120","6","66","351","351","1"
"1397","20070822","6","29","67","128","1"
"1397","19870411","6","66","128","128","1"
"76","19840124","1","29","67","108","1"
"1759","19680606","6","17","79","108","1"
"1423","19470410","6","29","67","108","1"
"229","19900612","6","66","128","128","1"
"76","19630222","1","29","67","108","1"
"76","19420131","6","29","67","108","1"
"76","19521017","6","29","67","108","1"
"1557","19900816","1","29","70","108","1"
"1445","19990505","1","29","67","108","1"
"1445","19640313","1","29","67","108","1"
"1445","19900321","1","29","67","108","1"
"630","19701215","1","29","67","108","1"
"1171","19661219","1","66","126","108","1"
"687","19960413","1","66","128","128","1"
"687","19930117","6","66","128","128","1"
"728","19870930","1","66","128","128","1"
"728","20020506","1","66","128","128","1"
"728","20040217","1","29","67","108","1"
"753","19660622","1","66","128","128","1"
"728","19780320","6","66","128","128","1"
"753","19930901","1","66","128","128","1"
"753","19730930","6","66","128","128","1"
"728","20041125","6","29","67","108","1"
"728","19851031","6","66","128","128","1"
"728","19760602","1","48","20","108","1"
"728","19850311","1","66","128","128","1"
"27","20001222","6","29","67","108","1"
"882","19350919","6","29","67","108","1"
"1030","19781130","1","45","168","108","1"
"1056","19800830","1","29","67","108","1"
"1180","19820711","1","66","115","115","1"
"1058","19640226","1","18","17","108","1"
"1419","19940811","1","66","154","154","1"
"1129","20080304","6","29","67","342","1"
"1129","19870227","6","66","123","123","1"
"1264","19880805","6","29","67","108","1"
"1271","20080501","6","29","67","108","1"
"1271","19700519","1","4","13","108","1"
"1271","19810613","6","29","67","108","1"
"1271","20110412","6","29","67","108","1"
"1251","19720127","1","66","344","344","1"
"929","19631013","1","29","67","108","1"
"720","19720911","1","29","67","108","1"
"734","19691205","1","29","67","108","1"
"720","19790617","6","28","79","108","1"
"1174","19970808","6","66","228","228","1"
"267","19331013","6","29","89","108","1"
"267","19311025","1","29","67","108","1"
"1174","19531210","1","66","203","203","1"
"282","19140327","6","66","340","108","1"
"289","19490228","6","29","67","108","1"
"289","19760803","1","29","67","108","1"
"289","19780111","6","29","67","108","1"
"289","19480701","1","29","67","108","1"
"1053","19461119","1","29","67","108","1"
"1012","19830213","6","28","79","108","1"
"293","19150530","6","14","64","108","1"
"1208","19810422","6","14","56","108","1"
"1037","19820410","1","29","67","108","1"
"1101","19660521","1","11","12","108","1"
"1110","19660129","6","29","67","108","1"
"1191","19811211","1","18","87","108","1"
"733","19620419","1","14","13","108","1"
"256","19661001","6","29","67","108","1"
"1191","19790307","6","66","340","340","1"
"259","19811221","1","29","67","108","1"
"253","19930129","1","66","228","108","1"
"1287","19710328","1","66","131","131","1"
"253","19881218","1","66","228","108","1"
"1287","19500219","6","66","420","420","1"
"253","19691030","6","66","228","108","1"
"1287","19840904","1","66","433","131","1"
"253","19961108","6","66","228","108","1"
"695","19880419","1","29","67","108","1"
"257","19351205","6","29","67","108","1"
"261","19491004","1","29","67","108","1"
"255","19400120","6","29","67","108","1"
"259","19460114","6","8","19","108","1"
"259","19870313","6","29","67","108","1"
"256","19970204","6","29","67","108","1"
"253","19600830","1","66","228","108","1"
"1363","19620301","1","52","1","108","1"
"259","19470111","1","29","67","108","1"
"459","20010309","6","29","67","108","1"
"459","19991024","1","29","67","108","1"
"565","19801102","1","29","67","108","1"
"459","20041229","1","29","67","108","1"
"459","19471025","1","29","67","108","1"
"553","19510106","1","29","15","108","1"
"477","19311217","6","38","38","108","1"
"473","19651031","1","29","67","108","1"
"575","19871209","6","29","67","108","1"
"575","19851118","1","28","79","108","1"
"524","19670823","1","29","67","108","1"
"717","19580731","1","29","67","108","1"
"477","19670618","6","66","966","108","1"
"471","19550322","1","29","67","108","1"
"477","19651227","6","29","67","108","1"
"575","19620619","6","29","8","108","1"
"717","19430404","1","29","67","108","1"
"484","20100826","6","29","67","108","1"
"1130","19280328","6","29","67","108","1"
"1187","19781201","6","29","67","108","1"
"547","19370217","6","29","67","108","1"
"508","19681020","1","29","67","108","1"
"900","19760930","6","29","67","108","1"
"900","20080305","6","29","67","108","1"
"900","19360501","6","29","15","108","1"
"900","19320706","1","29","15","108","1"
"572","20010705","1","29","67","108","1"
"463","19381102","6","29","67","108","1"
"1319","19800812","6","29","67","108","1"
"575","19890212","1","29","67","108","1"
"474","19500924","6","29","48","108","1"
"477","19880822","1","29","67","108","1"
"789","19841125","6","29","67","108","1"
"789","19800829","1","29","67","108","1"
"492","19630516","1","29","67","108","1"
"789","19820415","6","29","67","108","1"
"789","20050130","1","29","67","108","1"
"1422","19850101","1","66","228","228","1"
"789","20011003","1","29","67","108","1"
"508","19901110","1","29","67","108","1"
"615","19470917","6","6","21","108","1"
"449","19500701","1","29","67","108","1"
"789","20010317","1","18","140","108","1"
"553","19790212","6","29","67","108","1"
"504","19601210","6","29","67","108","1"
"1390","20010318","6","29","67","108","1"
"565","19720307","6","29","67","108","1"
"572","19770201","6","29","67","108","1"
"565","19540102","6","29","67","108","1"
"562","19760424","6","29","67","108","1"
"583","19391015","6","29","67","108","1"
"679","19330129","6","29","67","108","1"
"1422","20070417","1","29","67","108","1"
"1425","19580609","1","50","297","108","1"
"572","20060306","6","29","67","108","1"
"651","19800323","1","29","67","108","1"
"651","19560319","1","29","67","108","1"
"504","19970913","1","29","67","108","1"
"1390","20041030","6","29","67","108","1"
"1390","19820602","6","29","67","108","1"
"484","20070819","1","29","38","108","1"
"553","19521005","6","29","67","108","1"
"475","19560816","1","29","67","108","1"
"505","19610923","6","29","67","108","1"
"850","19281126","6","29","67","108","1"
"475","19610502","6","29","67","108","1"
"534","19890321","6","29","67","108","1"
"484","19771027","1","8","19","108","1"
"484","20040917","6","29","67","108","1"
"522","19721123","1","29","67","108","1"
"534","20091019","6","29","67","108","1"
"484","19620719","1","29","67","108","1"
"1367","19570122","6","66","228","108","1"
"465","20110725","1","29","67","108","1"
"465","19991221","1","29","67","108","1"
"910","19390105","6","29","67","108","1"
"465","19810126","1","29","67","108","1"
"465","19821115","6","29","67","108","1"
"508","19700117","6","29","67","108","1"
"465","20050506","6","29","67","108","1"
"508","19951006","1","29","67","108","1"
"551","19511210","6","51","1","108","1"
"474","19351129","1","66","132","132","1"
"492","19851118","1","29","67","108","1"
"551","19821125","1","29","67","108","1"
"950","19761103","6","29","67","108","1"
"528","19740413","6","29","67","108","1"
"551","19850820","1","29","67","108","1"
"502","19930930","1","29","67","108","1"
"950","19541210","6","29","67","108","1"
"502","19570918","6","29","67","108","1"
"551","19460312","1","29","67","108","1"
"502","19351102","6","29","67","108","1"
"526","20070809","6","29","67","108","1"
"505","20060718","6","29","67","108","1"
"730","19420719","1","29","67","108","1"
"465","20010530","1","29","67","108","1"
"1319","19301220","6","29","67","108","1"
"463","19860906","6","29","67","108","1"
"459","19781227","6","29","67","108","1"
"851","19640514","1","29","67","108","1"
"958","19590526","1","29","67","108","1"
"484","19890220","6","66","340","340","1"
"565","19691115","6","29","67","108","1"
"562","19490215","6","29","67","108","1"
"492","19591206","6","29","67","108","1"
"575","19540225","1","29","12","108","1"
"492","19960320","6","29","67","108","1"
"526","19801130","6","29","67","108","1"
"643","19251016","6","29","19","108","1"
"643","19470914","6","29","19","108","1"
"643","19760925","1","29","67","108","1"
"248","19360730","6","29","67","108","1"
"248","19660718","1","29","67","108","1"
"249","20000908","1","29","67","108","1"
"249","19930902","6","29","67","108","1"
"249","19690127","6","29","67","108","1"
"866","19811228","6","29","67","108","1"
"654","19810702","1","29","67","108","1"
"570","19791001","1","29","67","108","1"
"1035","19500906","1","66","228","108","1"
"1035","19560525","6","11","4","108","1"
"570","19801024","1","29","67","108","1"
"507","19700816","6","29","67","108","1"
"570","19751124","6","29","67","108","1"
"570","19421112","1","29","67","108","1"
"570","19590428","6","29","67","108","1"
"1046","19700107","1","29","67","108","1"
"454","19540710","1","29","67","108","1"
"510","19820511","6","29","67","108","1"
"654","19620902","6","29","67","108","1"
"510","19780426","6","66","234","234","1"
"510","20111028","6","29","67","108","1"
"510","19790411","1","29","67","108","1"
"510","20010102","1","29","67","108","1"
"1441","19551230","1","29","67","108","1"
"490","19360405","6","29","67","108","1"
"1177","19670415","6","66","123","108","1"
"462","19580119","6","29","67","108","1"
"545","20090728","6","29","67","108","1"
"545","19550324","6","29","67","108","1"
"780","20001213","1","29","67","108","1"
"611","19250815","6","29","67","108","1"
"545","20020626","6","29","67","108","1"
"462","19970816","6","29","67","108","1"
"490","19600111","6","29","67","108","1"
"462","19541121","1","25","173","108","1"
"545","19820607","6","29","67","108","1"
"1412","20010301","1","29","67","108","1"
"1412","20120812","1","29","67","108","1"
"531","19810918","6","29","67","108","1"
"1412","19790110","1","29","67","108","1"
"531","19880921","1","29","67","108","1"
"1412","19810126","6","29","67","108","1"
"1412","20090615","6","29","67","108","1"
"891","19960807","6","29","67","108","1"
"1005","19650922","1","29","67","108","1"
"1412","20031015","1","29","67","108","1"
"461","19811023","1","29","67","108","1"
"891","19691207","6","29","67","108","1"
"1412","20050215","6","29","67","108","1"
"891","19670919","1","29","67","108","1"
"576","19910305","1","29","67","108","1"
"576","20000416","6","29","67","108","1"
"576","20050623","6","29","67","108","1"
"989","20061107","1","29","67","108","1"
"577","19990204","1","29","67","108","1"
"631","20060506","6","29","67","108","1"
"631","20040128","1","29","67","108","1"
"631","19980718","6","29","67","108","1"
"631","19750105","6","29","67","108","1"
"576","19890907","1","29","67","108","1"
"576","19650404","6","29","67","108","1"
"1206","20030625","1","29","67","108","1"
"1206","19701007","6","29","67","108","1"
"1206","19910628","1","29","67","108","1"
"1404","20020929","6","29","67","108","1"
"913","19910201","6","29","67","108","1"
"913","20100818","1","29","67","108","1"
"913","20110921","1","29","69","108","1"
"470","19461001","1","29","67","108","1"
"470","20000508","1","29","67","108","1"
"913","20011120","6","29","67","108","1"
"913","19710525","6","29","67","108","1"
"913","19560908","1","29","67","108","1"
"533","19330414","6","66","228","228","1"
"913","19951125","1","29","67","108","1"
"470","19480714","6","29","67","108","1"
"533","19630128","1","66","110","108","1"
"520","20001228","1","29","67","108","1"
"913","19891220","1","29","67","108","1"
"470","19720405","1","29","67","108","1"
"525","20040505","6","29","67","108","1"
"460","19430718","1","29","67","108","1"
"493","19600124","1","66","228","108","1"
"479","19920908","6","29","67","108","1"
"525","19661120","6","29","67","108","1"
"501","20090605","1","29","67","108","1"
"499","19480219","6","29","67","108","1"
"479","19900910","6","29","18","108","1"
"501","20110616","1","29","67","108","1"
"479","20111023","1","29","67","108","1"
"659","19690508","1","29","67","108","1"
"525","19930126","1","29","67","108","1"
"501","19820525","6","41","58","108","1"
"479","19900125","1","29","67","108","1"
"479","19920908","6","29","67","108","1"
"493","19940504","6","29","67","108","1"
"525","19980117","1","29","67","108","1"
"493","19850409","1","29","67","108","1"
"479","20121229","6","29","67","108","1"
"569","19790905","1","29","67","108","1"
"499","19800906","6","29","67","108","1"
"659","19570522","1","29","67","108","1"
"659","19581211","1","29","67","108","1"
"479","19660521","6","46","250","108","1"
"460","19520428","6","29","67","108","1"
"493","19591224","6","29","67","108","1"
"525","19590217","1","29","67","108","1"
"479","20070619","1","29","67","108","1"
"493","19900726","1","29","67","108","1"
"1439","19550205","1","29","67","108","1"
"455","19451114","6","18","122","108","1"
"482","19900124","1","29","67","108","1"
"635","19670405","1","29","94","108","1"
"656","19930817","1","29","67","108","1"
"545","19481217","1","29","67","108","1"
"913","20080621","1","29","67","108","1"
"1394","19940515","1","29","67","108","1"
"554","19881006","1","29","67","108","1"
"482","20000822","1","29","67","108","1"
"482","19940201","6","29","67","108","1"
"482","19661010","1","50","297","108","1"
"482","19671105","6","66","228","108","1"
"455","20080129","6","29","67","108","1"
"455","19480111","1","18","122","108","1"
"989","19791202","1","29","67","108","1"
"989","20001112","1","29","67","108","1"
"455","19621018","6","29","67","108","1"
"527","19351017","1","29","67","108","1"
"501","20110602","1","29","67","108","1"
"989","20111226","6","29","67","108","1"
"569","19840629","1","29","67","108","1"
"577","19920730","1","29","67","108","1"
"531","20121002","6","29","67","108","1"
"1412","20060415","1","29","67","108","1"
"493","19991117","6","29","67","108","1"
"891","19930427","6","29","67","108","1"
"1216","19850425","6","29","67","108","1"
"576","19530502","1","23","55","108","1"
"1216","20070707","1","29","67","108","1"
"1216","19820811","1","46","250","108","1"
"1216","20050915","1","29","67","108","1"
"554","19920704","6","29","67","108","1"
"1216","19840815","1","66","234","234","1"
"554","19690214","6","29","67","108","1"
"554","19731229","1","29","32","108","1"
"960","19270401","1","29","67","108","1"
"577","19750308","6","29","67","108","1"
"554","20100527","1","29","67","108","1"
"1394","19550414","6","66","228","108","1"
"554","19660901","1","29","67","108","1"
"563","19821125","6","29","67","108","1"
"529","19520516","1","29","67","108","1"
"1404","20031127","6","29","67","108","1"
"1404","19970630","6","29","67","108","1"
"1404","19721010","6","29","67","108","1"
"1404","20081116","1","18","87","108","1"
"527","19310528","6","29","67","108","1"
"783","19800417","6","29","67","108","1"
"520","19901110","6","29","67","108","1"
"1412","20070830","1","29","67","108","1"
"989","19821201","6","29","67","108","1"
"659","19370716","6","3","14","108","1"
"520","19660729","6","29","67","108","1"
"479","19960510","6","29","67","108","1"
"872","19800127","1","29","67","108","1"
"908","19840105","6","29","67","108","1"
"237","19720529","6","29","67","108","1"
"237","19460112","6","29","67","108","1"
"233","19920512","6","29","67","108","1"
"233","19570528","6","29","67","108","1"
"908","20020805","1","29","67","108","1"
"233","19821206","6","29","67","108","1"
"237","19370723","1","29","67","108","1"
"233","20120630","6","29","67","108","1"
"233","19580131","1","29","67","108","1"
"229","19920429","1","29","67","108","1"
"235","19590708","6","29","67","108","1"
"241","19920705","6","66","348","108","1"
"241","19760603","1","66","135","135","1"
"229","19541029","6","29","67","108","1"
"999","20080714","6","29","67","108","1"
"229","19540713","1","29","67","108","1"
"223","19780208","1","66","340","108","1"
"423","19870424","1","29","67","108","1"
"1016","19810607","6","66","228","228","1"
"239","19720811","6","66","348","348","1"
"980","20120226","6","29","67","108","1"
"735","19660202","6","29","67","108","1"
"223","20121007","1","14","21","108","1"
"735","19930106","6","29","67","108","1"
"905","19760924","1","3","14","108","1"
"223","20090820","6","14","21","108","1"
"999","19721129","1","14","56","108","1"
"223","19770125","6","14","21","108","1"
"993","19281209","6","52","1","108","1"
"241","19750708","1","66","343","108","1"
"225","19520304","6","29","67","108","1"
"1016","19850929","1","66","228","228","1"
"1016","19780101","1","66","228","228","1"
"225","19800524","6","29","67","108","1"
"1016","19730809","1","66","228","228","1"
"1364","19780817","1","29","67","108","1"
"225","19551011","1","8","19","108","1"
"1004","19840308","6","29","67","108","1"
"980","19790630","6","29","67","108","1"
"243","19630414","6","66","135","135","1"
"1004","19570101","6","29","67","108","1"
"423","19460831","6","4","69","108","1"
"1004","19861027","6","29","67","108","1"
"980","20070617","6","29","67","108","1"
"908","19771120","1","29","67","108","1"
"235","19590724","1","29","67","108","1"
"999","19761224","1","29","67","108","1"
"999","19770416","6","29","67","108","1"
"999","20050502","6","29","67","108","1"
"999","20030903","6","29","67","108","1"
"239","19690508","1","29","67","108","1"
"617","20110305","1","29","67","108","1"
"617","19750928","6","29","67","108","1"
"617","19790131","1","48","20","108","1"
"617","20070816","6","29","67","108","1"
"230","19881218","1","29","67","108","1"
"230","19510328","6","29","67","126","1"
"243","19561028","1","66","148","148","1"
"908","20090511","6","29","67","108","1"
"230","19510401","1","29","67","108","1"
"225","19821013","6","29","67","108","1"
"937","19311203","6","29","67","108","1"
"937","19740117","1","29","67","108","1"
"977","19870415","1","14","21","108","1"
"977","19330117","6","29","70","108","1"
"977","19650808","6","29","67","108","1"
"946","20060301","1","29","67","108","1"
"946","19690714","6","29","67","108","1"
"946","19910308","1","29","67","108","1"
"922","19390129","1","29","67","108","1"
"977","19891223","6","14","21","108","1"
"1421","19671019","1","18","175","108","1"
"940","19461030","1","22","61","108","1"
"940","19731009","6","29","67","108","1"
"940","19720718","1","29","67","108","1"
"940","20040424","1","29","67","108","1"
"940","19990108","1","29","67","108","1"
"987","19580513","6","66","228","108","1"
"1421","19780705","6","18","87","108","1"
"1266","19710309","6","29","67","108","1"
"1093","20040830","1","29","67","108","1"
"1093","19461013","6","29","67","108","1"
"1093","19760101","6","48","44","108","1"
"731","19241122","6","18","140","108","1"
"640","20010915","6","18","140","108","1"
"640","19660415","6","66","228","108","1"
"778","19690710","1","66","126","126","1"
"796","19590430","1","66","340","108","1"
"796","19921123","1","66","340","340","1"
"796","19851011","1","66","340","115","1"
"640","19970822","6","18","140","108","1"
"678","19780407","1","29","67","108","1"
"670","19610320","6","29","67","108","1"
"1303","19640701","1","29","67","108","1"
"670","19570122","1","29","67","108","1"
"731","19550729","6","29","67","108","1"
"732","19710103","6","29","67","108","1"
"732","19960814","1","29","67","108","1"
